createdAt,value
2018-04-19T00:01:05.084Z,5.50
2018-04-19T00:03:32.254Z,5.63
2018-04-19T00:05:59.454Z,6.23
2018-04-19T00:08:26.657Z,5.90
2018-04-19T00:10:53.847Z,5.93
2018-04-19T00:13:21.049Z,5.50
2018-04-19T00:15:48.240Z,5.30
2018-04-19T00:18:15.434Z,6.40
2018-04-19T00:20:42.685Z,6.17
2018-04-19T00:23:09.826Z,5.00
2018-04-19T00:25:37.026Z,5.63
2018-04-19T00:28:03.985Z,5.40
2018-04-19T00:30:31.178Z,5.77
2018-04-19T00:32:58.123Z,5.90
2018-04-19T00:35:25.317Z,5.40
2018-04-19T00:37:52.495Z,5.90
2018-04-19T00:40:19.681Z,5.87
2018-04-19T00:42:46.893Z,6.23
2018-04-19T00:45:14.069Z,5.13
2018-04-19T00:47:41.241Z,6.57
2018-04-19T00:50:08.433Z,4.80
2018-04-19T00:52:41.265Z,5.50
2018-04-19T00:55:08.473Z,5.27
2018-04-19T00:57:35.657Z,5.00
2018-04-19T01:00:02.855Z,4.77
2018-04-19T01:02:30.269Z,5.40
2018-04-19T01:04:57.455Z,5.23
2018-04-19T01:07:24.669Z,5.10
2018-04-19T01:09:51.858Z,5.03
2018-04-19T01:12:19.044Z,5.70
2018-04-19T01:14:46.224Z,5.67
2018-04-19T01:17:13.414Z,4.90
2018-04-19T01:19:40.606Z,5.57
2018-04-19T01:22:07.802Z,5.03
2018-04-19T01:24:34.981Z,5.80
2018-04-19T01:27:02.181Z,5.50
2018-04-19T01:29:29.361Z,5.87
2018-04-19T01:31:56.554Z,5.20
2018-04-19T01:34:23.738Z,5.17
2018-04-19T01:36:50.946Z,5.90
2018-04-19T01:39:18.151Z,5.53
2018-04-19T01:41:45.351Z,6.13
2018-04-19T01:44:12.538Z,5.40
2018-04-19T01:46:39.799Z,5.87
2018-04-19T01:49:07.001Z,5.13
2018-04-19T01:51:34.209Z,5.60
2018-04-19T01:54:01.566Z,5.83
2018-04-19T01:56:28.844Z,5.60
2018-04-19T01:58:56.071Z,4.40
2018-04-19T02:01:23.420Z,4.90
2018-04-19T02:03:50.600Z,4.67
2018-04-19T02:06:17.796Z,4.93
2018-04-19T02:08:44.987Z,5.00
2018-04-19T02:11:12.177Z,4.80
2018-04-19T02:13:39.653Z,4.70
2018-04-19T02:16:06.836Z,5.10
2018-04-19T02:18:33.785Z,5.47
2018-04-19T02:21:00.974Z,5.20
2018-04-19T02:23:28.187Z,5.73
2018-04-19T02:25:55.377Z,5.80
2018-04-19T02:28:23.023Z,5.55
2018-04-19T02:30:50.502Z,5.10
2018-04-19T02:33:17.693Z,5.63
2018-04-19T02:35:45.356Z,5.60
2018-04-19T02:38:12.983Z,5.57
2018-04-19T02:40:40.455Z,5.75
2018-04-19T02:43:07.935Z,6.05
2018-04-19T02:45:35.426Z,6.03
2018-04-19T02:48:02.909Z,5.22
2018-04-19T02:50:30.445Z,5.55
2018-04-19T02:52:58.062Z,4.93
2018-04-19T02:55:25.526Z,5.97
2018-04-19T02:57:53.024Z,5.60
2018-04-19T03:00:20.261Z,5.70
2018-04-19T03:02:47.507Z,5.62
2018-04-19T03:05:14.986Z,5.72
2018-04-19T03:07:42.669Z,5.90
2018-04-19T03:10:10.154Z,5.60
2018-04-19T03:12:37.614Z,5.25
2018-04-19T03:15:05.105Z,5.50
2018-04-19T03:17:32.574Z,6.25
2018-04-19T03:20:00.053Z,5.22
2018-04-19T03:22:27.715Z,6.15
2018-04-19T03:24:54.682Z,5.87
2018-04-19T03:27:21.651Z,5.57
2018-04-19T03:29:49.105Z,5.68
2018-04-19T03:32:16.584Z,5.55
2018-04-19T03:34:44.091Z,6.75
2018-04-19T03:37:11.789Z,5.82
2018-04-19T03:39:39.263Z,5.55
2018-04-19T03:42:06.754Z,5.75
2018-04-19T03:44:34.233Z,5.80
2018-04-19T03:47:01.701Z,5.40
2018-04-19T03:49:29.185Z,5.32
2018-04-19T03:51:56.662Z,5.68
2018-04-19T03:54:24.146Z,5.50
2018-04-19T03:56:51.631Z,5.78
2018-04-19T03:59:19.094Z,5.87
2018-04-19T04:01:46.579Z,5.95
2018-04-19T04:04:14.046Z,4.70
2018-04-19T04:06:41.544Z,5.25
2018-04-19T04:09:09.019Z,5.40
2018-04-19T04:11:36.507Z,6.18
2018-04-19T04:14:03.984Z,5.40
2018-04-19T04:16:49.049Z,5.70
2018-04-19T04:19:22.043Z,5.05
2018-04-19T04:21:55.222Z,5.55
2018-04-19T04:24:22.694Z,5.20
2018-04-19T04:26:50.186Z,8.95
2018-04-19T04:29:17.679Z,6.22
2018-04-19T04:31:45.146Z,5.45
2018-04-19T04:34:12.661Z,6.07
2018-04-19T04:36:40.145Z,5.57
2018-04-19T04:39:07.645Z,5.40
2018-04-19T04:41:34.829Z,4.83
2018-04-19T04:44:02.002Z,5.00
2018-04-19T04:46:29.193Z,5.90
2018-04-19T04:48:56.377Z,4.67
2018-04-19T04:51:23.602Z,5.03
2018-04-19T04:53:50.785Z,5.77
2018-04-19T04:56:17.748Z,4.60
2018-04-19T04:58:45.029Z,4.97
2018-04-19T05:01:12.238Z,4.73
2018-04-19T05:03:39.434Z,5.03
2018-04-19T05:06:06.394Z,4.83
2018-04-19T05:08:33.604Z,4.83
2018-04-19T05:11:00.781Z,5.37
2018-04-19T05:13:27.979Z,5.37
2018-04-19T05:15:55.171Z,5.20
2018-04-19T05:18:22.391Z,6.00
2018-04-19T05:20:49.574Z,5.97
2018-04-19T05:23:16.760Z,5.90
2018-04-19T05:25:43.973Z,5.70
2018-04-19T05:28:11.180Z,5.47
2018-04-19T05:30:38.686Z,5.93
2018-04-19T05:33:05.874Z,6.03
2018-04-19T05:35:33.074Z,6.27
2018-04-19T05:38:00.275Z,6.13
2018-04-19T05:40:27.465Z,5.73
2018-04-19T05:42:54.670Z,6.27
2018-04-19T05:45:21.858Z,5.93
2018-04-19T05:47:49.043Z,5.97
2018-04-19T05:50:16.238Z,5.50
2018-04-19T05:52:43.438Z,5.23
2018-04-19T05:55:10.647Z,5.70
2018-04-19T05:57:37.619Z,5.83
2018-04-19T06:00:04.822Z,6.10
2018-04-19T06:02:32.014Z,5.70
2018-04-19T06:04:59.209Z,4.53
2018-04-19T06:07:26.398Z,4.83
2018-04-19T06:09:53.603Z,4.07
2018-04-19T06:12:20.781Z,4.13
2018-04-19T06:14:47.974Z,4.00
2018-04-19T06:17:14.977Z,4.10
2018-04-19T06:19:41.957Z,4.20
2018-04-19T06:22:08.933Z,4.20
2018-04-19T06:24:36.111Z,4.40
2018-04-19T06:27:03.317Z,4.50
2018-04-19T06:29:30.498Z,4.50
2018-04-19T06:31:57.697Z,4.30
2018-04-19T06:34:24.909Z,4.33
2018-04-19T06:36:52.099Z,5.27
2018-04-19T06:39:19.303Z,3.93
2018-04-19T06:41:46.493Z,3.60
2018-04-19T06:44:13.477Z,4.00
2018-04-19T06:46:40.655Z,4.60
2018-04-19T06:49:07.859Z,4.53
2018-04-19T06:51:35.137Z,5.13
2018-04-19T06:54:02.370Z,4.20
2018-04-19T06:56:29.787Z,3.90
2018-04-19T06:58:56.970Z,4.20
2018-04-19T07:01:24.166Z,4.30
2018-04-19T07:03:51.361Z,3.63
2018-04-19T07:06:18.557Z,4.50
2018-04-19T07:08:45.750Z,4.80
2018-04-19T07:11:12.958Z,5.30
2018-04-19T07:13:40.150Z,4.50
2018-04-19T07:16:07.341Z,4.93
2018-04-19T07:18:34.545Z,3.67
2018-04-19T07:21:01.730Z,4.23
2018-04-19T07:23:28.930Z,3.67
2018-04-19T07:25:56.141Z,3.80
2018-04-19T07:28:23.356Z,4.20
2018-04-19T07:30:50.302Z,3.40
2018-04-19T07:33:17.503Z,3.73
2018-04-19T07:35:44.696Z,3.47
2018-04-19T07:38:11.884Z,3.60
2018-04-19T07:40:39.092Z,3.20
2018-04-19T07:43:06.283Z,3.00
2018-04-19T07:45:33.474Z,3.23
2018-04-19T07:48:00.662Z,3.43
2018-04-19T07:50:27.625Z,3.33
2018-04-19T07:52:54.826Z,3.13
2018-04-19T07:55:22.030Z,3.00
2018-04-19T07:57:48.992Z,3.27
2018-04-19T08:00:16.168Z,2.57
2018-04-19T08:02:43.361Z,3.00
2018-04-19T08:05:10.598Z,3.03
2018-04-19T08:07:37.811Z,2.87
2018-04-19T08:10:04.771Z,2.70
2018-04-19T08:12:31.979Z,2.50
2018-04-19T08:14:59.178Z,2.60
2018-04-19T08:17:26.406Z,2.70
2018-04-19T08:19:53.603Z,2.93
2018-04-19T08:22:20.811Z,2.53
2018-04-19T08:24:48.007Z,3.10
2018-04-19T08:27:15.202Z,3.00
2018-04-19T08:29:42.391Z,2.60
2018-04-19T08:32:09.602Z,2.50
2018-04-19T08:34:36.803Z,3.17
2018-04-19T08:37:03.781Z,2.50
2018-04-19T08:39:30.781Z,2.90
2018-04-19T08:41:58.008Z,2.60
2018-04-19T08:44:25.182Z,2.60
2018-04-19T08:46:52.388Z,3.17
2018-04-19T08:49:19.584Z,3.40
2018-04-19T08:51:46.784Z,2.50
2018-04-19T08:54:13.989Z,2.43
2018-04-19T08:56:41.181Z,2.90
2018-04-19T08:59:08.396Z,2.93
2018-04-19T09:01:35.584Z,2.47
2018-04-19T09:04:02.805Z,2.80
2018-04-19T09:06:29.995Z,2.17
2018-04-19T09:08:57.197Z,2.30
2018-04-19T09:11:24.393Z,2.60
2018-04-19T09:13:51.574Z,2.67
2018-04-19T09:16:18.777Z,2.70
2018-04-19T09:18:45.954Z,2.40
2018-04-19T09:21:13.162Z,2.67
2018-04-19T09:23:40.353Z,2.43
2018-04-19T09:26:07.567Z,2.47
2018-04-19T09:28:34.833Z,2.13
2018-04-19T09:31:02.015Z,2.47
2018-04-19T09:33:29.205Z,2.50
2018-04-19T09:35:56.406Z,2.50
2018-04-19T09:38:23.607Z,2.40
2018-04-19T09:40:50.810Z,2.20
2018-04-19T09:43:17.989Z,2.40
2018-04-19T09:45:45.230Z,2.20
2018-04-19T09:48:12.434Z,2.20
2018-04-19T09:50:39.657Z,2.43
2018-04-19T09:53:06.849Z,2.20
2018-04-19T09:55:34.046Z,2.10
2018-04-19T09:58:07.103Z,2.23
2018-04-19T10:00:48.970Z,2.80
2018-04-19T10:03:18.818Z,2.57
2018-04-19T10:05:47.639Z,2.40
2018-04-19T10:08:14.588Z,2.93
2018-04-19T10:10:41.782Z,2.50
2018-04-19T10:13:08.971Z,2.30
2018-04-19T10:15:36.170Z,3.47
2018-04-19T10:18:03.372Z,2.70
2018-04-19T10:20:30.546Z,2.27
2018-04-19T10:22:57.754Z,2.50
2018-04-19T10:25:24.977Z,1.93
2018-04-19T10:27:52.306Z,2.03
2018-04-19T10:30:19.497Z,3.33
2018-04-19T10:32:46.701Z,2.53
2018-04-19T10:35:13.913Z,2.40
2018-04-19T10:37:41.175Z,2.27
2018-04-19T10:40:08.361Z,2.67
2018-04-19T10:42:35.570Z,2.20
2018-04-19T10:45:02.794Z,2.23
2018-04-19T10:47:29.978Z,2.70
2018-04-19T10:49:57.185Z,2.20
2018-04-19T10:52:24.374Z,2.37
2018-04-19T10:54:51.567Z,3.20
2018-04-19T10:57:18.770Z,2.43
2018-04-19T10:59:45.955Z,2.03
2018-04-19T11:02:13.146Z,2.37
2018-04-19T11:04:40.333Z,2.77
2018-04-19T11:07:07.539Z,3.17
2018-04-19T11:09:34.496Z,2.60
2018-04-19T11:12:01.690Z,2.87
2018-04-19T11:14:28.864Z,2.83
2018-04-19T11:16:56.074Z,3.37
2018-04-19T11:19:23.281Z,2.43
2018-04-19T11:21:50.463Z,2.40
2018-04-19T11:24:17.667Z,3.40
2018-04-19T11:26:44.891Z,3.00
2018-04-19T11:29:12.127Z,2.40
2018-04-19T11:31:39.087Z,2.60
2018-04-19T11:34:06.303Z,3.10
2018-04-19T11:36:33.489Z,5.27
2018-04-19T11:39:00.678Z,5.60
2018-04-19T11:41:27.878Z,5.47
2018-04-19T11:43:55.058Z,5.90
2018-04-19T11:46:22.256Z,4.50
2018-04-19T11:48:49.442Z,5.10
2018-04-19T11:51:16.674Z,4.70
2018-04-19T11:53:43.876Z,5.43
2018-04-19T11:56:11.055Z,5.60
2018-04-19T11:58:38.382Z,5.43
2018-04-19T12:01:05.597Z,5.13
2018-04-19T12:03:33.005Z,4.70
2018-04-19T12:05:59.966Z,5.83
2018-04-19T12:08:27.176Z,5.73
2018-04-19T12:10:54.362Z,6.30
2018-04-19T12:13:21.584Z,5.43
2018-04-19T12:15:48.557Z,5.60
2018-04-19T12:18:15.754Z,5.23
2018-04-19T12:20:42.749Z,5.13
2018-04-19T12:23:09.720Z,5.87
2018-04-19T12:25:36.930Z,4.90
2018-04-19T12:28:04.146Z,3.70
2018-04-19T12:30:31.328Z,3.60
2018-04-19T12:32:58.287Z,4.57
2018-04-19T12:35:25.493Z,4.60
2018-04-19T12:37:52.461Z,3.97
2018-04-19T12:40:19.665Z,3.73
2018-04-19T12:42:46.882Z,4.17
2018-04-19T12:45:14.065Z,3.47
2018-04-19T12:47:41.254Z,3.20
2018-04-19T12:50:08.475Z,5.23
2018-04-19T12:52:35.666Z,3.77
2018-04-19T12:55:02.862Z,3.70
2018-04-19T12:57:30.046Z,3.80
2018-04-19T12:59:57.256Z,4.33
2018-04-19T13:02:24.458Z,5.30
2018-04-19T13:04:51.420Z,5.03
2018-04-19T13:07:18.628Z,4.30
2018-04-19T13:09:45.806Z,4.00
2018-04-19T13:12:13.023Z,5.30
2018-04-19T13:14:40.232Z,4.27
2018-04-19T13:17:07.457Z,3.90
2018-04-19T13:19:34.636Z,3.40
2018-04-19T13:22:01.832Z,3.53
2018-04-19T13:24:29.044Z,3.97
2018-04-19T13:26:56.225Z,3.70
2018-04-19T13:29:23.415Z,4.30
2018-04-19T13:31:50.599Z,5.10
2018-04-19T13:34:17.807Z,5.57
2018-04-19T13:36:45.012Z,4.83
2018-04-19T13:39:12.186Z,4.73
2018-04-19T13:41:39.389Z,3.83
2018-04-19T13:44:06.599Z,4.70
2018-04-19T13:46:33.814Z,6.50
2018-04-19T13:49:01.047Z,4.40
2018-04-19T13:51:28.259Z,4.40
2018-04-19T13:53:55.228Z,5.40
2018-04-19T13:56:22.425Z,5.43
2018-04-19T13:58:49.646Z,5.47
2018-04-19T14:01:16.628Z,7.10
2018-04-19T14:03:44.633Z,6.13
2018-04-19T14:06:11.852Z,4.83
2018-04-19T14:08:39.057Z,4.60
2018-04-19T14:11:07.825Z,4.70
2018-04-19T14:13:35.094Z,5.00
2018-04-19T14:16:02.928Z,4.30
2018-04-19T14:18:30.118Z,4.63
2018-04-19T14:21:05.765Z,5.20
2018-04-19T14:26:21.016Z,4.40
2018-04-19T14:28:48.205Z,4.57
2018-04-19T14:31:15.462Z,5.07
2018-04-19T14:33:42.793Z,4.63
2018-04-19T14:36:10.033Z,5.40
2018-04-19T14:38:37.220Z,4.40
2018-04-19T14:41:04.437Z,5.30
2018-04-19T14:43:31.643Z,5.60
2018-04-19T14:45:58.847Z,5.43
2018-04-19T14:48:26.063Z,4.40
2018-04-19T14:50:53.329Z,4.20
2018-04-19T14:53:20.513Z,4.37
2018-04-19T14:55:47.714Z,3.97
2018-04-19T14:58:14.910Z,4.03
2018-04-19T15:00:42.117Z,3.70
2018-04-19T15:03:09.506Z,3.30
2018-04-19T15:05:36.716Z,3.80
2018-04-19T15:08:03.900Z,4.07
2018-04-19T15:10:31.094Z,4.70
2018-04-19T15:12:58.301Z,3.10
2018-04-19T15:18:18.102Z,2.90
2018-04-19T15:20:47.538Z,3.40
2018-04-19T15:23:14.737Z,3.20
2018-04-19T15:25:41.939Z,4.30
2018-04-19T15:28:09.159Z,3.90
2018-04-19T15:30:36.374Z,4.00
2018-04-19T15:33:03.590Z,3.67
2018-04-19T15:35:30.803Z,3.60
2018-04-19T15:37:58.108Z,3.87
2018-04-19T15:40:25.365Z,3.20
2018-04-19T15:45:30.318Z,3.00
2018-04-19T15:47:58.860Z,3.67
2018-04-19T15:50:29.248Z,3.37
2018-04-19T15:53:00.493Z,3.20
2018-04-19T15:55:28.652Z,4.30
2018-04-19T15:58:00.185Z,4.50
2018-04-19T16:00:27.378Z,3.77
2018-04-19T16:02:54.583Z,3.13
2018-04-19T16:05:21.938Z,3.83
2018-04-19T16:07:48.895Z,3.80
2018-04-19T16:10:16.105Z,2.70
2018-04-19T16:12:43.332Z,2.67
2018-04-19T16:15:10.533Z,2.80
2018-04-19T16:17:37.834Z,3.03
2018-04-19T16:20:05.041Z,2.50
2018-04-19T16:22:32.343Z,2.83
2018-04-19T16:24:59.529Z,2.77
2018-04-19T16:27:26.753Z,3.13
2018-04-19T16:29:53.953Z,2.97
2018-04-19T16:32:21.175Z,3.13
2018-04-19T16:34:48.432Z,2.70
2018-04-19T16:37:15.639Z,2.60
2018-04-19T16:39:42.837Z,2.80
2018-04-19T16:42:09.818Z,3.03
2018-04-19T16:44:36.784Z,3.20
2018-04-19T16:47:04.010Z,2.33
2018-04-19T16:49:31.311Z,3.00
2018-04-19T16:51:58.522Z,2.87
2018-04-19T16:54:25.727Z,2.47
2018-04-19T16:56:52.981Z,2.60
2018-04-19T16:59:20.480Z,2.70
2018-04-19T17:01:47.448Z,2.80
2018-04-19T17:04:14.650Z,2.27
2018-04-19T17:06:41.856Z,2.60
2018-04-19T17:09:08.936Z,2.50
2018-04-19T17:11:36.217Z,2.80
2018-04-19T17:14:03.413Z,2.50
2018-04-19T17:16:30.627Z,2.63
2018-04-19T17:18:57.829Z,2.27
2018-04-19T17:21:25.106Z,2.63
2018-04-19T17:23:52.056Z,3.50
2018-04-19T17:26:19.280Z,2.67
2018-04-19T17:28:46.253Z,2.30
2018-04-19T17:31:13.479Z,2.43
2018-04-19T17:33:40.690Z,2.30
2018-04-19T17:36:07.908Z,3.33
2018-04-19T17:38:35.134Z,3.57
2018-04-19T17:41:02.332Z,3.17
2018-04-19T17:43:29.557Z,3.40
2018-04-19T17:45:58.606Z,3.30
2018-04-19T17:48:25.820Z,3.43
2018-04-19T17:50:53.026Z,3.10
2018-04-19T17:53:20.245Z,3.23
2018-04-19T17:55:47.452Z,3.07
2018-04-19T17:58:14.659Z,4.10
2018-04-19T18:00:41.917Z,5.30
2018-04-19T18:03:09.344Z,3.57
2018-04-19T18:05:36.538Z,2.77
2018-04-19T18:08:03.736Z,3.30
2018-04-19T18:10:31.007Z,2.57
2018-04-19T18:12:57.970Z,2.70
2018-04-19T18:15:24.946Z,3.00
2018-04-19T18:17:52.138Z,3.00
2018-04-19T18:20:19.364Z,2.40
2018-04-19T18:22:46.589Z,2.60
2018-04-19T18:25:13.861Z,2.90
2018-04-19T18:27:41.216Z,6.20
2018-04-19T18:30:08.450Z,3.73
2018-04-19T18:32:35.651Z,3.60
2018-04-19T18:35:02.875Z,2.77
2018-04-19T18:37:30.107Z,3.00
2018-04-19T18:39:57.302Z,3.23
2018-04-19T18:42:24.590Z,3.13
2018-04-19T18:44:51.568Z,2.73
2018-04-19T18:47:18.780Z,3.40
2018-04-19T18:49:45.989Z,3.33
2018-04-19T18:52:13.246Z,2.80
2018-04-19T18:54:40.450Z,3.27
2018-04-19T18:57:07.686Z,2.97
2018-04-19T18:59:34.896Z,3.00
2018-04-19T19:02:02.098Z,3.73
2018-04-19T19:04:29.305Z,3.00
2018-04-19T19:06:56.537Z,2.70
2018-04-19T19:09:23.858Z,2.60
2018-04-19T19:11:51.086Z,3.10
2018-04-19T19:14:18.301Z,2.80
2018-04-19T19:16:45.556Z,13.07
2018-04-19T19:19:18.520Z,4.70
2018-04-19T19:21:45.900Z,2.87
2018-04-19T19:24:13.091Z,3.30
2018-04-19T19:26:40.312Z,3.47
2018-04-19T19:29:07.517Z,3.73
2018-04-19T19:31:34.736Z,3.60
2018-04-19T19:34:01.916Z,3.83
2018-04-19T19:36:29.138Z,3.80
2018-04-19T19:38:56.128Z,5.60
2018-04-19T19:41:23.331Z,4.40
2018-04-19T19:43:50.549Z,7.40
2018-04-19T19:46:17.758Z,5.27
2018-04-19T19:48:44.971Z,4.10
2018-04-19T19:51:12.201Z,4.43
2018-04-19T19:53:39.394Z,4.80
2018-04-19T19:56:06.619Z,3.20
2018-04-19T19:58:33.823Z,3.63
2018-04-19T20:01:01.038Z,3.50
2018-04-19T20:03:28.239Z,4.67
2018-04-19T20:05:55.471Z,5.30
2018-04-19T20:08:22.679Z,4.20
2018-04-19T20:10:49.909Z,3.60
2018-04-19T20:13:17.110Z,3.43
2018-04-19T20:15:45.133Z,3.37
2018-04-19T20:18:12.364Z,3.37
2018-04-19T20:20:39.555Z,3.50
2018-04-19T20:23:06.751Z,4.03
2018-04-19T20:25:33.954Z,4.67
2018-04-19T20:28:01.203Z,3.80
2018-04-19T20:30:28.415Z,3.33
2018-04-19T20:32:55.652Z,3.40
2018-04-19T20:35:22.846Z,3.33
2018-04-19T20:37:50.041Z,3.27
2018-04-19T20:40:17.245Z,3.80
2018-04-19T20:42:44.443Z,3.23
2018-04-19T20:45:12.114Z,3.67
2018-04-19T20:47:39.302Z,3.87
2018-04-19T20:50:06.515Z,4.00
2018-04-19T20:52:33.752Z,6.83
2018-04-19T20:55:01.150Z,4.70
2018-04-19T20:57:28.339Z,3.93
2018-04-19T20:59:55.562Z,4.50
2018-04-19T21:02:22.784Z,5.17
2018-04-19T21:04:49.996Z,3.37
2018-04-19T21:07:17.217Z,3.57
2018-04-19T21:09:44.402Z,4.63
2018-04-19T21:12:11.618Z,4.30
2018-04-19T21:14:38.851Z,3.30
2018-04-19T21:17:06.100Z,3.40
2018-04-19T21:19:33.067Z,6.10
2018-04-19T21:22:00.295Z,7.53
2018-04-19T21:24:27.671Z,4.40
2018-04-19T21:26:54.881Z,3.30
2018-04-19T21:29:22.066Z,3.47
2018-04-19T21:31:49.255Z,4.10
2018-04-19T21:34:16.214Z,4.30
2018-04-19T21:36:43.385Z,3.50
2018-04-19T21:39:10.590Z,4.17
2018-04-19T21:41:37.787Z,4.50
2018-04-19T21:44:04.992Z,4.07
2018-04-19T21:46:32.188Z,3.43
2018-04-19T21:48:59.390Z,3.70
2018-04-19T21:51:26.850Z,3.47
2018-04-19T21:53:54.106Z,6.80
2018-04-19T21:56:21.313Z,4.10
2018-04-19T21:58:48.544Z,3.77
2018-04-19T22:01:15.764Z,3.53
2018-04-19T22:03:42.972Z,3.63
2018-04-19T22:06:10.166Z,3.13
2018-04-19T22:08:37.377Z,3.23
2018-04-19T22:11:04.591Z,3.40
2018-04-19T22:13:31.800Z,3.07
2018-04-19T22:15:58.995Z,3.07
2018-04-19T22:18:26.239Z,3.30
2018-04-19T22:20:53.439Z,4.37
2018-04-19T22:23:20.631Z,3.43
2018-04-19T22:25:47.827Z,2.80
2018-04-19T22:28:15.014Z,4.13
2018-04-19T22:30:42.206Z,3.20
2018-04-19T22:33:09.405Z,6.13
2018-04-19T22:35:36.611Z,4.60
2018-04-19T22:38:03.831Z,3.50
2018-04-19T22:40:31.019Z,3.10
2018-04-19T22:42:58.419Z,3.50
2018-04-19T22:45:25.609Z,3.40
2018-04-19T22:47:52.809Z,3.40
2018-04-19T22:50:20.006Z,3.20
2018-04-19T22:52:47.194Z,3.63
2018-04-19T22:55:14.397Z,2.60
2018-04-19T22:57:41.574Z,3.50
2018-04-19T23:00:08.774Z,3.03
2018-04-19T23:02:35.962Z,3.17
2018-04-19T23:05:03.206Z,2.93
2018-04-19T23:07:30.402Z,3.63
2018-04-19T23:09:57.618Z,3.30
2018-04-19T23:12:24.571Z,3.63
2018-04-19T23:14:51.754Z,3.70
2018-04-19T23:17:18.957Z,3.73
2018-04-19T23:19:46.162Z,3.90
2018-04-19T23:22:13.124Z,3.60
2018-04-19T23:24:40.319Z,3.17
2018-04-19T23:27:07.515Z,3.57
2018-04-19T23:29:34.711Z,2.87
2018-04-19T23:32:01.922Z,3.63
2018-04-19T23:34:29.117Z,3.60
2018-04-19T23:36:56.310Z,3.20
2018-04-19T23:39:23.521Z,4.00
2018-04-19T23:41:50.693Z,3.70
2018-04-19T23:44:17.899Z,3.53
2018-04-19T23:46:45.095Z,3.93
2018-04-19T23:49:12.269Z,3.43
2018-04-19T23:51:39.524Z,2.67
2018-04-19T23:54:06.726Z,3.40
2018-04-19T23:56:33.929Z,3.50
2018-04-19T23:59:01.117Z,2.90
