createdAt,value
2023-01-31T00:01:37.876Z,22.57
2023-01-31T00:04:07.804Z,16.67
2023-01-31T00:06:38.568Z,22.80
2023-01-31T00:09:07.179Z,18.40
2023-01-31T00:11:33.914Z,25.07
2023-01-31T00:14:02.072Z,19.43
2023-01-31T00:16:29.013Z,26.13
2023-01-31T00:18:55.805Z,23.23
2023-01-31T00:21:28.893Z,17.83
2023-01-31T00:23:56.748Z,20.03
2023-01-31T00:26:26.466Z,18.37
2023-01-31T00:28:55.199Z,18.00
2023-01-31T00:31:24.095Z,23.70
2023-01-31T00:33:52.473Z,22.37
2023-01-31T00:36:22.602Z,22.30
2023-01-31T00:38:50.833Z,19.60
2023-01-31T00:41:19.498Z,18.27
2023-01-31T00:43:46.198Z,20.93
2023-01-31T00:46:12.889Z,18.53
2023-01-31T00:48:40.256Z,18.70
2023-01-31T00:51:07.977Z,15.07
2023-01-31T00:53:35.150Z,19.93
2023-01-31T00:56:06.234Z,16.83
2023-01-31T00:58:33.754Z,21.80
2023-01-31T01:01:28.098Z,18.57
2023-01-31T01:03:56.856Z,19.50
2023-01-31T01:06:24.585Z,20.07
2023-01-31T01:08:51.557Z,19.93
2023-01-31T01:11:21.413Z,18.33
2023-01-31T01:13:48.668Z,18.37
2023-01-31T01:16:20.070Z,20.87
2023-01-31T01:18:49.140Z,23.13
2023-01-31T01:21:19.403Z,20.50
2023-01-31T01:23:49.959Z,17.40
2023-01-31T01:26:18.516Z,20.87
2023-01-31T01:28:46.074Z,15.33
2023-01-31T01:31:16.338Z,17.57
2023-01-31T01:33:43.608Z,17.97
2023-01-31T01:36:13.345Z,18.90
2023-01-31T01:38:42.003Z,18.00
2023-01-31T01:41:10.630Z,18.27
2023-01-31T01:43:47.665Z,16.47
2023-01-31T01:46:20.010Z,19.33
2023-01-31T01:48:50.899Z,18.77
2023-01-31T01:51:19.724Z,17.63
2023-01-31T01:53:50.221Z,15.47
2023-01-31T01:56:21.274Z,15.07
2023-01-31T01:59:05.674Z,17.00
2023-01-31T02:01:36.196Z,16.73
2023-01-31T02:04:19.263Z,21.33
2023-01-31T02:06:47.265Z,19.03
2023-01-31T02:09:22.999Z,24.13
2023-01-31T02:11:50.069Z,19.30
2023-01-31T02:14:20.398Z,20.10
2023-01-31T02:16:47.125Z,14.87
2023-01-31T02:19:30.017Z,19.63
2023-01-31T02:22:23.895Z,19.17
2023-01-31T02:25:11.865Z,21.27
2023-01-31T02:28:14.339Z,17.17
2023-01-31T02:31:01.707Z,17.37
2023-01-31T02:34:21.371Z,16.50
2023-01-31T02:37:00.341Z,18.70
2023-01-31T02:39:45.559Z,20.90
2023-01-31T02:42:33.963Z,17.47
2023-01-31T02:45:11.979Z,17.03
2023-01-31T02:47:57.376Z,17.57
2023-01-31T02:50:38.028Z,20.27
2023-01-31T02:53:10.812Z,21.20
2023-01-31T02:56:07.349Z,19.37
2023-01-31T02:58:37.832Z,21.27
2023-01-31T03:01:10.239Z,23.13
2023-01-31T03:03:38.374Z,24.70
2023-01-31T03:06:23.591Z,23.63
2023-01-31T03:09:04.471Z,23.80
2023-01-31T03:11:57.940Z,26.07
2023-01-31T03:14:46.202Z,25.97
2023-01-31T03:17:34.299Z,26.07
2023-01-31T03:20:43.658Z,22.83
2023-01-31T03:23:18.034Z,24.23
2023-01-31T03:25:47.948Z,23.13
2023-01-31T03:28:20.949Z,35.13
2023-01-31T03:31:11.083Z,30.93
2023-01-31T03:33:40.264Z,31.13
2023-01-31T03:36:17.920Z,28.60
2023-01-31T03:39:13.306Z,19.50
2023-01-31T03:41:52.082Z,19.37
2023-01-31T03:44:39.382Z,21.63
2023-01-31T03:47:31.175Z,19.40
2023-01-31T03:50:03.358Z,42.53
2023-01-31T03:52:36.130Z,18.73
2023-01-31T03:55:11.322Z,17.80
2023-01-31T03:57:40.867Z,20.53
2023-01-31T04:00:12.910Z,17.10
2023-01-31T04:02:50.884Z,18.30
2023-01-31T04:05:22.753Z,18.70
2023-01-31T04:07:53.792Z,26.67
2023-01-31T04:10:24.246Z,24.37
2023-01-31T04:12:50.896Z,26.23
2023-01-31T04:15:18.501Z,18.50
2023-01-31T04:17:45.362Z,18.73
2023-01-31T04:20:13.179Z,19.73
2023-01-31T04:22:39.850Z,19.77
2023-01-31T04:25:07.812Z,17.80
2023-01-31T04:27:34.461Z,17.83
2023-01-31T04:30:01.101Z,20.63
2023-01-31T04:32:28.706Z,18.60
2023-01-31T04:34:55.357Z,22.13
2023-01-31T04:37:22.000Z,19.90
2023-01-31T04:39:48.633Z,18.03
2023-01-31T04:42:15.540Z,25.70
2023-01-31T04:44:42.137Z,14.37
2023-01-31T04:47:09.069Z,18.17
2023-01-31T04:49:35.695Z,17.20
2023-01-31T04:52:02.541Z,20.97
2023-01-31T04:54:29.246Z,28.40
2023-01-31T04:56:55.883Z,18.37
2023-01-31T04:59:22.540Z,32.10
2023-01-31T05:01:49.172Z,36.60
2023-01-31T05:04:15.984Z,25.73
2023-01-31T05:06:42.580Z,26.53
2023-01-31T05:09:09.377Z,21.83
2023-01-31T05:11:36.361Z,23.80
2023-01-31T05:14:03.339Z,23.97
2023-01-31T05:16:29.989Z,49.70
2023-01-31T05:18:56.675Z,27.13
2023-01-31T05:21:23.450Z,37.83
2023-01-31T05:23:50.098Z,21.53
2023-01-31T05:26:16.815Z,22.90
2023-01-31T05:28:43.505Z,22.60
2023-01-31T05:31:13.620Z,55.67
2023-01-31T05:33:40.334Z,36.47
2023-01-31T05:36:07.370Z,44.90
2023-01-31T05:38:34.039Z,38.63
2023-01-31T05:41:00.622Z,42.67
2023-01-31T05:43:27.286Z,60.53
2023-01-31T05:45:54.022Z,30.33
2023-01-31T05:48:21.555Z,21.00
2023-01-31T05:50:49.802Z,43.03
2023-01-31T05:53:16.443Z,52.30
2023-01-31T05:55:44.484Z,27.80
2023-01-31T05:58:11.203Z,29.33
2023-01-31T06:00:37.855Z,33.13
2023-01-31T06:03:04.538Z,48.13
2023-01-31T06:05:31.238Z,32.53
2023-01-31T06:07:57.941Z,39.90
2023-01-31T06:10:24.668Z,26.63
2023-01-31T06:12:51.348Z,52.10
2023-01-31T06:15:18.655Z,37.97
2023-01-31T06:17:45.652Z,40.50
2023-01-31T06:20:12.488Z,40.07
2023-01-31T06:22:39.216Z,22.37
2023-01-31T06:25:06.714Z,22.63
2023-01-31T06:27:34.585Z,31.23
2023-01-31T06:30:01.800Z,35.60
2023-01-31T06:32:28.872Z,27.67
2023-01-31T06:34:57.425Z,25.73
2023-01-31T06:37:24.419Z,50.10
2023-01-31T06:39:51.245Z,35.97
2023-01-31T06:42:18.202Z,44.40
2023-01-31T06:44:45.183Z,42.33
2023-01-31T06:47:13.043Z,36.10
2023-01-31T06:49:39.725Z,48.87
2023-01-31T06:52:06.474Z,38.10
2023-01-31T06:54:33.158Z,47.70
2023-01-31T06:56:59.856Z,32.97
2023-01-31T06:59:26.506Z,33.83
2023-01-31T07:01:53.500Z,42.23
2023-01-31T07:04:20.272Z,37.70
2023-01-31T07:06:47.031Z,29.43
2023-01-31T07:09:13.741Z,27.67
2023-01-31T07:11:40.421Z,41.03
2023-01-31T07:14:07.107Z,36.27
2023-01-31T07:16:33.997Z,40.17
2023-01-31T07:19:00.747Z,42.47
2023-01-31T07:21:30.171Z,33.40
2023-01-31T07:23:56.988Z,34.90
2023-01-31T07:26:23.695Z,37.03
2023-01-31T07:28:52.423Z,43.77
2023-01-31T07:31:19.236Z,37.63
2023-01-31T07:33:45.852Z,41.60
2023-01-31T07:36:15.847Z,33.10
2023-01-31T07:38:42.581Z,22.27
2023-01-31T07:41:10.968Z,35.13
2023-01-31T07:43:37.761Z,40.23
2023-01-31T07:46:11.406Z,34.37
2023-01-31T07:48:38.759Z,26.07
2023-01-31T07:51:05.790Z,30.37
2023-01-31T07:53:41.809Z,22.97
2023-01-31T07:56:16.702Z,23.50
2023-01-31T07:58:45.733Z,22.50
2023-01-31T08:01:34.142Z,20.50
2023-01-31T08:04:18.423Z,29.10
2023-01-31T08:06:48.277Z,23.93
2023-01-31T08:09:15.020Z,21.30
2023-01-31T08:11:41.742Z,24.80
2023-01-31T08:14:09.503Z,24.93
2023-01-31T08:16:36.973Z,26.57
2023-01-31T08:19:04.128Z,27.90
2023-01-31T08:21:31.611Z,23.47
2023-01-31T08:23:58.327Z,25.57
2023-01-31T08:26:25.158Z,27.67
2023-01-31T08:28:54.046Z,24.93
2023-01-31T08:31:23.534Z,31.70
2023-01-31T08:33:53.345Z,27.57
2023-01-31T08:36:23.286Z,26.33
2023-01-31T08:38:50.575Z,23.53
2023-01-31T08:41:19.253Z,26.27
2023-01-31T08:43:56.242Z,24.47
2023-01-31T08:46:25.842Z,25.80
2023-01-31T08:48:52.693Z,29.53
2023-01-31T08:51:19.706Z,21.20
2023-01-31T08:53:46.557Z,27.63
2023-01-31T08:56:14.322Z,27.97
2023-01-31T08:58:42.634Z,23.03
2023-01-31T09:01:12.346Z,25.07
2023-01-31T09:03:40.189Z,22.40
2023-01-31T09:06:10.693Z,26.67
2023-01-31T09:08:37.377Z,22.67
2023-01-31T09:11:04.215Z,21.40
2023-01-31T09:13:32.369Z,24.27
2023-01-31T09:15:59.944Z,23.60
2023-01-31T09:18:27.223Z,25.93
2023-01-31T09:20:54.184Z,20.20
2023-01-31T09:23:21.491Z,23.97
2023-01-31T09:25:55.351Z,19.97
2023-01-31T09:28:23.545Z,18.10
2023-01-31T09:30:53.484Z,21.87
2023-01-31T09:33:22.517Z,25.30
2023-01-31T09:35:57.553Z,23.20
2023-01-31T09:38:24.799Z,21.73
2023-01-31T09:40:54.451Z,23.77
2023-01-31T09:43:26.620Z,19.10
2023-01-31T09:45:59.558Z,19.93
2023-01-31T09:48:31.002Z,16.70
2023-01-31T09:50:59.431Z,21.83
2023-01-31T09:53:32.120Z,18.27
2023-01-31T09:56:29.469Z,19.00
2023-01-31T09:59:25.149Z,18.43
2023-01-31T10:02:14.904Z,17.93
2023-01-31T10:05:22.749Z,19.57
2023-01-31T10:08:33.623Z,17.03
2023-01-31T10:11:05.887Z,17.33
2023-01-31T10:14:11.344Z,19.10
2023-01-31T10:16:47.941Z,18.90
2023-01-31T10:19:25.105Z,19.03
2023-01-31T10:21:56.051Z,17.63
2023-01-31T10:24:55.024Z,18.47
2023-01-31T10:27:36.632Z,15.33
2023-01-31T10:30:08.008Z,15.33
2023-01-31T10:32:42.053Z,16.20
2023-01-31T10:35:21.541Z,14.63
2023-01-31T10:37:59.408Z,17.37
2023-01-31T10:40:35.468Z,15.07
2023-01-31T10:43:16.576Z,14.43
2023-01-31T10:45:43.438Z,15.07
2023-01-31T10:48:20.699Z,15.27
2023-01-31T10:50:57.278Z,15.10
2023-01-31T10:53:44.003Z,17.70
2023-01-31T10:56:12.037Z,16.70
2023-01-31T10:58:39.882Z,14.17
2023-01-31T11:01:11.750Z,15.73
2023-01-31T11:03:39.009Z,16.70
2023-01-31T11:06:06.511Z,14.03
2023-01-31T11:08:51.892Z,15.93
2023-01-31T11:11:21.362Z,16.97
2023-01-31T11:14:06.213Z,14.30
2023-01-31T11:16:42.189Z,16.67
2023-01-31T11:19:23.977Z,16.87
2023-01-31T11:21:52.831Z,15.57
2023-01-31T11:24:30.724Z,19.20
2023-01-31T11:27:07.363Z,20.17
2023-01-31T11:29:45.453Z,19.23
2023-01-31T11:32:22.565Z,12.73
2023-01-31T11:34:59.417Z,16.33
2023-01-31T11:37:28.460Z,17.13
2023-01-31T11:39:56.892Z,18.33
2023-01-31T11:42:23.995Z,18.03
2023-01-31T11:45:00.888Z,21.10
2023-01-31T11:47:33.539Z,21.73
2023-01-31T11:50:01.655Z,18.00
2023-01-31T11:52:31.600Z,18.40
2023-01-31T11:55:04.844Z,16.80
2023-01-31T11:57:39.663Z,21.00
2023-01-31T12:00:26.869Z,15.03
2023-01-31T12:03:16.032Z,14.87
2023-01-31T12:05:44.934Z,18.07
2023-01-31T12:08:32.993Z,16.87
2023-01-31T12:11:03.424Z,16.47
2023-01-31T12:13:30.230Z,14.37
2023-01-31T12:16:05.495Z,16.40
2023-01-31T12:18:32.090Z,14.87
2023-01-31T12:21:13.389Z,15.27
2023-01-31T12:24:27.995Z,13.23
2023-01-31T12:27:11.835Z,13.07
2023-01-31T12:29:47.281Z,15.07
2023-01-31T12:33:05.120Z,14.57
2023-01-31T12:35:52.244Z,14.60
2023-01-31T12:38:49.114Z,16.73
2023-01-31T12:41:21.868Z,14.33
2023-01-31T12:44:03.903Z,19.07
2023-01-31T12:46:54.757Z,15.73
2023-01-31T12:49:36.452Z,17.47
2023-01-31T12:52:18.816Z,18.40
2023-01-31T12:54:54.667Z,15.87
2023-01-31T12:57:42.449Z,17.90
2023-01-31T13:00:22.823Z,15.67
2023-01-31T13:03:07.707Z,19.73
2023-01-31T13:06:15.641Z,16.63
2023-01-31T13:09:07.309Z,17.10
2023-01-31T13:11:44.260Z,16.10
2023-01-31T13:14:20.286Z,16.87
2023-01-31T13:16:52.349Z,18.43
2023-01-31T13:19:50.663Z,20.30
2023-01-31T13:22:23.447Z,18.10
2023-01-31T13:24:59.672Z,21.30
2023-01-31T13:27:32.232Z,16.43
2023-01-31T13:30:17.574Z,15.17
2023-01-31T13:32:51.111Z,19.90
2023-01-31T13:35:30.148Z,17.13
2023-01-31T13:38:03.118Z,19.80
2023-01-31T13:40:34.222Z,20.13
2023-01-31T13:43:08.514Z,18.23
2023-01-31T13:46:02.181Z,17.83
2023-01-31T13:48:40.823Z,22.53
2023-01-31T13:51:07.422Z,22.70
2023-01-31T13:53:40.404Z,20.13
2023-01-31T13:56:11.355Z,20.23
2023-01-31T13:58:39.523Z,23.67
2023-01-31T14:01:13.322Z,14.93
2023-01-31T14:04:11.198Z,21.00
2023-01-31T14:06:56.009Z,16.50
2023-01-31T14:09:29.848Z,24.43
2023-01-31T14:11:59.518Z,15.67
2023-01-31T14:14:38.800Z,19.53
2023-01-31T14:17:10.673Z,19.33
2023-01-31T14:19:43.212Z,15.53
2023-01-31T14:22:17.315Z,15.57
2023-01-31T14:24:47.022Z,23.90
2023-01-31T14:27:22.948Z,21.60
2023-01-31T14:30:06.922Z,25.03
2023-01-31T14:32:39.424Z,21.97
2023-01-31T14:35:12.330Z,20.53
2023-01-31T14:38:24.029Z,17.47
2023-01-31T14:40:56.799Z,17.90
2023-01-31T14:43:48.523Z,17.73
2023-01-31T14:46:37.361Z,18.17
2023-01-31T14:49:20.240Z,17.73
2023-01-31T14:52:28.336Z,19.77
2023-01-31T14:55:49.795Z,18.13
2023-01-31T14:58:24.093Z,26.03
2023-01-31T15:00:54.491Z,33.23
2023-01-31T15:03:26.292Z,21.43
2023-01-31T15:05:56.887Z,16.93
2023-01-31T15:08:23.463Z,22.13
2023-01-31T15:10:55.132Z,23.50
2023-01-31T15:13:39.870Z,20.47
2023-01-31T15:16:15.393Z,19.70
2023-01-31T15:18:45.211Z,21.17
2023-01-31T15:21:17.704Z,15.97
2023-01-31T15:23:44.760Z,21.13
2023-01-31T15:26:16.275Z,16.67
2023-01-31T15:28:44.617Z,23.33
2023-01-31T15:31:36.671Z,20.27
2023-01-31T15:34:15.704Z,22.47
2023-01-31T15:36:50.482Z,19.73
2023-01-31T15:39:25.916Z,21.97
2023-01-31T15:41:52.565Z,19.90
2023-01-31T15:44:22.192Z,17.43
2023-01-31T15:46:51.744Z,17.23
2023-01-31T15:49:38.917Z,16.73
2023-01-31T15:52:22.583Z,22.70
2023-01-31T15:54:55.748Z,20.30
2023-01-31T15:57:27.951Z,19.33
2023-01-31T15:59:56.495Z,13.53
2023-01-31T16:02:29.478Z,17.93
2023-01-31T16:04:57.580Z,17.63
2023-01-31T16:07:29.254Z,16.47
2023-01-31T16:09:58.190Z,13.63
2023-01-31T16:12:26.798Z,15.63
2023-01-31T16:14:59.188Z,14.43
2023-01-31T16:17:27.798Z,16.57
2023-01-31T16:19:54.701Z,17.77
2023-01-31T16:22:28.732Z,17.97
2023-01-31T16:25:00.573Z,13.63
2023-01-31T16:27:32.652Z,18.10
2023-01-31T16:30:00.346Z,20.17
2023-01-31T16:32:32.829Z,15.33
2023-01-31T16:35:08.127Z,17.80
2023-01-31T16:37:37.728Z,16.47
2023-01-31T16:40:20.678Z,18.53
2023-01-31T16:42:47.687Z,19.20
2023-01-31T16:45:29.167Z,16.93
2023-01-31T16:48:08.909Z,12.77
2023-01-31T16:50:43.201Z,16.83
2023-01-31T16:53:19.297Z,14.13
2023-01-31T16:55:46.383Z,14.47
2023-01-31T16:58:50.118Z,10.60
2023-01-31T17:01:22.513Z,15.00
2023-01-31T17:04:06.191Z,15.97
2023-01-31T17:06:33.567Z,17.20
2023-01-31T17:09:00.779Z,16.03
2023-01-31T17:11:41.609Z,15.57
2023-01-31T17:14:09.737Z,15.00
2023-01-31T17:16:36.528Z,13.73
2023-01-31T17:19:03.284Z,11.13
2023-01-31T17:21:34.771Z,16.83
2023-01-31T17:24:01.610Z,14.83
2023-01-31T17:26:28.339Z,11.97
2023-01-31T17:29:01.987Z,15.23
2023-01-31T17:31:30.052Z,9.33
2023-01-31T17:33:57.042Z,12.47
2023-01-31T17:36:24.064Z,10.90
2023-01-31T17:38:52.846Z,12.03
2023-01-31T17:41:21.228Z,11.00
2023-01-31T17:43:48.056Z,10.07
2023-01-31T17:46:17.495Z,8.43
2023-01-31T17:48:44.827Z,10.10
2023-01-31T17:51:12.216Z,11.50
2023-01-31T17:53:48.842Z,11.90
2023-01-31T17:56:17.444Z,12.70
2023-01-31T17:58:44.124Z,11.13
2023-01-31T18:01:13.647Z,10.13
2023-01-31T18:03:40.895Z,11.83
2023-01-31T18:06:09.086Z,10.63
2023-01-31T18:08:35.952Z,10.50
2023-01-31T18:11:11.785Z,10.57
2023-01-31T18:13:38.944Z,8.83
2023-01-31T18:16:11.867Z,10.70
2023-01-31T18:18:43.665Z,8.23
2023-01-31T18:21:17.108Z,10.83
2023-01-31T18:23:48.370Z,10.87
2023-01-31T18:26:16.239Z,10.63
2023-01-31T18:28:43.335Z,10.30
2023-01-31T18:31:13.682Z,8.03
2023-01-31T18:33:42.163Z,8.63
2023-01-31T18:36:13.412Z,10.00
2023-01-31T18:38:42.725Z,8.53
2023-01-31T18:41:14.209Z,8.33
2023-01-31T18:43:42.023Z,8.37
2023-01-31T18:46:12.679Z,6.93
2023-01-31T18:48:40.350Z,8.63
2023-01-31T18:51:09.941Z,9.87
2023-01-31T18:53:39.522Z,9.10
2023-01-31T18:56:09.459Z,11.80
2023-01-31T18:58:37.913Z,8.93
2023-01-31T19:01:21.351Z,10.97
2023-01-31T19:03:50.960Z,9.97
2023-01-31T19:06:20.127Z,7.97
2023-01-31T19:08:55.286Z,10.47
2023-01-31T19:11:24.267Z,8.73
2023-01-31T19:13:51.500Z,9.23
2023-01-31T19:16:24.729Z,9.03
2023-01-31T19:18:53.886Z,7.60
2023-01-31T19:21:31.559Z,8.53
2023-01-31T19:24:02.706Z,11.63
2023-01-31T19:26:31.027Z,10.70
2023-01-31T19:28:59.315Z,9.80
2023-01-31T19:31:31.011Z,11.90
2023-01-31T19:34:00.902Z,9.50
2023-01-31T19:36:30.515Z,9.47
2023-01-31T19:38:58.857Z,9.77
2023-01-31T19:41:27.210Z,9.30
2023-01-31T19:43:56.627Z,6.83
2023-01-31T19:46:25.421Z,10.87
2023-01-31T19:48:52.050Z,8.83
2023-01-31T19:51:21.837Z,14.50
2023-01-31T19:53:49.513Z,10.83
2023-01-31T19:56:16.848Z,10.00
2023-01-31T19:58:43.796Z,7.43
2023-01-31T20:01:13.049Z,12.30
2023-01-31T20:03:40.074Z,12.73
2023-01-31T20:06:09.177Z,8.00
2023-01-31T20:08:36.562Z,10.23
2023-01-31T20:11:05.899Z,8.17
2023-01-31T20:13:32.648Z,9.20
2023-01-31T20:16:03.797Z,7.20
2023-01-31T20:18:31.551Z,9.73
2023-01-31T20:20:58.445Z,7.20
2023-01-31T20:23:25.613Z,6.63
2023-01-31T20:25:53.041Z,6.97
2023-01-31T20:28:20.435Z,6.87
2023-01-31T20:30:47.747Z,10.77
2023-01-31T20:33:15.520Z,11.47
2023-01-31T20:35:42.882Z,7.23
2023-01-31T20:38:10.690Z,11.43
2023-01-31T20:40:38.665Z,6.67
2023-01-31T20:43:05.970Z,9.73
2023-01-31T20:45:33.230Z,8.50
2023-01-31T20:48:00.248Z,5.57
2023-01-31T20:50:27.694Z,6.53
2023-01-31T20:52:55.354Z,8.13
2023-01-31T20:55:23.538Z,8.93
2023-01-31T20:57:51.161Z,6.60
2023-01-31T21:00:19.599Z,8.27
2023-01-31T21:02:47.273Z,7.47
2023-01-31T21:05:14.092Z,9.87
2023-01-31T21:07:40.793Z,9.80
2023-01-31T21:10:08.789Z,8.50
2023-01-31T21:12:35.577Z,9.13
2023-01-31T21:15:02.228Z,9.37
2023-01-31T21:17:39.506Z,8.70
2023-01-31T21:20:07.960Z,9.47
2023-01-31T21:22:34.955Z,12.67
2023-01-31T21:25:02.104Z,8.90
2023-01-31T21:27:29.163Z,11.20
2023-01-31T21:29:55.966Z,9.13
2023-01-31T21:32:22.599Z,7.30
2023-01-31T21:34:49.293Z,7.33
2023-01-31T21:37:15.947Z,8.13
2023-01-31T21:39:42.577Z,9.20
2023-01-31T21:42:16.615Z,11.67
2023-01-31T21:44:44.045Z,8.97
2023-01-31T21:47:11.610Z,9.60
2023-01-31T21:49:38.765Z,9.73
2023-01-31T21:52:06.657Z,9.20
2023-01-31T21:54:33.884Z,7.57
2023-01-31T21:57:00.566Z,7.20
2023-01-31T21:59:27.184Z,7.47
2023-01-31T22:01:53.923Z,6.63
2023-01-31T22:04:20.928Z,8.07
2023-01-31T22:06:50.733Z,7.87
2023-01-31T22:09:18.346Z,11.00
2023-01-31T22:11:47.447Z,7.60
2023-01-31T22:14:15.977Z,9.13
2023-01-31T22:16:43.313Z,7.27
2023-01-31T22:19:14.418Z,11.17
2023-01-31T22:21:42.236Z,6.20
2023-01-31T22:24:11.470Z,8.53
2023-01-31T22:26:41.883Z,9.00
2023-01-31T22:29:11.306Z,7.53
2023-01-31T22:31:38.703Z,10.33
2023-01-31T22:34:07.504Z,11.17
2023-01-31T22:36:34.912Z,9.80
2023-01-31T22:39:01.618Z,10.37
2023-01-31T22:41:28.762Z,8.73
2023-01-31T22:43:55.991Z,9.60
2023-01-31T22:46:25.388Z,7.47
2023-01-31T22:48:52.891Z,7.07
2023-01-31T22:51:22.384Z,6.90
2023-01-31T22:53:49.874Z,6.80
2023-01-31T22:56:28.207Z,5.53
2023-01-31T22:58:57.030Z,6.13
2023-01-31T23:01:26.676Z,4.43
2023-01-31T23:03:58.366Z,5.17
2023-01-31T23:06:26.445Z,7.00
2023-01-31T23:08:53.641Z,8.63
2023-01-31T23:11:21.161Z,6.57
2023-01-31T23:13:47.887Z,10.40
2023-01-31T23:16:18.345Z,9.07
2023-01-31T23:18:45.535Z,8.30
2023-01-31T23:21:15.169Z,11.87
2023-01-31T23:23:45.382Z,9.13
2023-01-31T23:26:13.412Z,9.07
2023-01-31T23:28:40.562Z,8.03
2023-01-31T23:31:07.780Z,10.70
2023-01-31T23:33:34.674Z,11.13
2023-01-31T23:36:01.324Z,12.47
2023-01-31T23:38:28.029Z,9.63
2023-01-31T23:40:55.014Z,11.50
2023-01-31T23:43:22.258Z,9.20
2023-01-31T23:45:49.636Z,12.27
2023-01-31T23:48:16.267Z,12.30
2023-01-31T23:50:43.203Z,10.27
2023-01-31T23:53:09.870Z,13.43
2023-01-31T23:55:37.046Z,10.73
2023-01-31T23:58:03.945Z,11.97
