createdAt,value
2022-08-11T00:01:07.419Z,421
2022-08-11T00:02:15.044Z,419
2022-08-11T00:03:07.749Z,411
2022-08-11T00:04:07.378Z,412
2022-08-11T00:05:07.692Z,399
2022-08-11T00:06:07.232Z,403
2022-08-11T00:07:07.680Z,411
2022-08-11T00:08:07.616Z,400
2022-08-11T00:09:07.530Z,415
2022-08-11T00:10:07.455Z,407
2022-08-11T00:11:07.527Z,411
2022-08-11T00:12:07.719Z,410
2022-08-11T00:13:07.401Z,411
2022-08-11T00:14:08.020Z,399
2022-08-11T00:15:07.631Z,409
2022-08-11T00:16:07.371Z,416
2022-08-11T00:17:07.956Z,414
2022-08-11T00:18:07.503Z,415
2022-08-11T00:19:07.522Z,410
2022-08-11T00:20:12.403Z,414
2022-08-11T00:22:07.416Z,410
2022-08-11T00:23:07.691Z,412
2022-08-11T00:24:08.071Z,418
2022-08-11T00:25:08.027Z,422
2022-08-11T00:26:07.357Z,421
2022-08-11T00:27:07.662Z,412
2022-08-11T00:28:07.521Z,420
2022-08-11T00:29:07.340Z,421
2022-08-11T00:30:07.841Z,419
2022-08-11T00:31:07.603Z,415
2022-08-11T00:32:08.009Z,408
2022-08-11T00:33:07.946Z,414
2022-08-11T00:34:07.262Z,416
2022-08-11T00:35:50.943Z,409
2022-08-11T00:36:06.949Z,404
2022-08-11T00:37:07.419Z,414
2022-08-11T00:38:07.657Z,408
2022-08-11T00:39:07.306Z,405
2022-08-11T00:40:08.026Z,413
2022-08-11T00:41:07.501Z,412
2022-08-11T00:42:07.886Z,403
2022-08-11T00:43:07.287Z,408
2022-08-11T00:44:07.723Z,412
2022-08-11T00:45:07.635Z,410
2022-08-11T00:46:07.348Z,413
2022-08-11T00:47:07.987Z,407
2022-08-11T00:48:07.349Z,408
2022-08-11T00:50:07.646Z,412
2022-08-11T00:51:07.172Z,410
2022-08-11T00:52:07.806Z,412
2022-08-11T00:53:07.657Z,409
2022-08-11T00:54:07.874Z,408
2022-08-11T00:55:07.578Z,397
2022-08-11T00:56:07.693Z,393
2022-08-11T00:57:10.343Z,405
2022-08-11T00:58:07.393Z,407
2022-08-11T00:59:26.450Z,410
2022-08-11T01:00:08.145Z,413
2022-08-11T01:01:07.723Z,412
2022-08-11T01:04:07.577Z,410
2022-08-11T01:05:08.002Z,415
2022-08-11T01:06:08.038Z,407
2022-08-11T01:07:07.507Z,400
2022-08-11T01:08:07.763Z,403
2022-08-11T01:09:07.498Z,419
2022-08-11T01:10:07.985Z,417
2022-08-11T01:11:07.499Z,394
2022-08-11T01:12:08.132Z,444
2022-08-11T01:13:08.420Z,408
2022-08-11T01:14:07.873Z,399
2022-08-11T01:15:07.788Z,403
2022-08-11T01:16:07.513Z,401
2022-08-11T01:17:09.623Z,403
2022-08-11T01:18:07.371Z,407
2022-08-11T01:19:07.797Z,402
2022-08-11T01:20:45.325Z,406
2022-08-11T01:21:07.056Z,413
2022-08-11T01:22:07.812Z,411
2022-08-11T01:23:07.590Z,416
2022-08-11T01:24:08.179Z,424
2022-08-11T01:25:07.577Z,416
2022-08-11T01:26:07.912Z,400
2022-08-11T01:27:19.567Z,404
2022-08-11T01:28:07.542Z,392
2022-08-11T01:29:08.030Z,395
2022-08-11T01:30:08.072Z,406
2022-08-11T01:31:07.638Z,416
2022-08-11T01:32:07.677Z,400
2022-08-11T01:33:07.383Z,404
2022-08-11T01:34:07.712Z,405
2022-08-11T01:35:07.206Z,406
2022-08-11T01:36:07.786Z,401
2022-08-11T01:37:07.348Z,397
2022-08-11T01:38:07.672Z,403
2022-08-11T01:39:07.854Z,405
2022-08-11T01:40:07.563Z,412
2022-08-11T01:41:07.112Z,408
2022-08-11T01:42:07.719Z,372
2022-08-11T01:43:08.026Z,426
2022-08-11T01:44:12.645Z,429
2022-08-11T01:45:08.008Z,416
2022-08-11T01:46:07.529Z,409
2022-08-11T01:47:08.051Z,408
2022-08-11T01:48:07.423Z,410
2022-08-11T01:50:06.591Z,404
2022-08-11T01:52:07.567Z,407
2022-08-11T01:53:07.780Z,405
2022-08-11T01:54:07.273Z,409
2022-08-11T01:55:07.925Z,414
2022-08-11T01:56:07.221Z,418
2022-08-11T01:57:07.442Z,426
2022-08-11T01:58:07.428Z,418
2022-08-11T01:59:07.673Z,417
2022-08-11T02:03:07.512Z,412
2022-08-11T02:04:08.128Z,419
2022-08-11T02:05:08.071Z,413
2022-08-11T02:06:07.396Z,407
2022-08-11T02:07:08.900Z,400
2022-08-11T02:08:07.497Z,406
2022-08-11T02:09:07.576Z,411
2022-08-11T02:11:07.756Z,413
2022-08-11T02:12:07.485Z,417
2022-08-11T02:13:07.829Z,423
2022-08-11T02:14:07.313Z,419
2022-08-11T02:15:08.212Z,409
2022-08-11T02:16:07.652Z,405
2022-08-11T02:17:07.575Z,409
2022-08-11T02:18:07.131Z,420
2022-08-11T02:19:07.235Z,411
2022-08-11T02:20:07.823Z,413
2022-08-11T02:21:07.361Z,412
2022-08-11T02:22:07.689Z,417
2022-08-11T02:23:07.775Z,423
2022-08-11T02:24:08.040Z,416
2022-08-11T02:25:07.788Z,421
2022-08-11T02:26:07.678Z,419
2022-08-11T02:27:07.444Z,429
2022-08-11T02:28:07.826Z,426
2022-08-11T02:29:07.321Z,421
2022-08-11T02:30:07.303Z,417
2022-08-11T02:31:15.466Z,419
2022-08-11T02:32:25.485Z,429
2022-08-11T02:33:07.495Z,432
2022-08-11T02:34:07.809Z,428
2022-08-11T02:35:07.411Z,426
2022-08-11T02:36:07.903Z,425
2022-08-11T02:37:07.755Z,423
2022-08-11T02:38:07.599Z,415
2022-08-11T02:39:07.354Z,403
2022-08-11T02:40:07.990Z,409
2022-08-11T02:41:07.367Z,424
2022-08-11T02:42:08.262Z,420
2022-08-11T02:43:07.426Z,413
2022-08-11T02:44:07.828Z,424
2022-08-11T02:45:07.620Z,408
2022-08-11T02:46:07.340Z,411
2022-08-11T02:47:07.694Z,421
2022-08-11T02:48:07.460Z,430
2022-08-11T02:49:07.876Z,418
2022-08-11T02:50:07.999Z,414
2022-08-11T02:52:07.310Z,416
2022-08-11T02:53:08.215Z,425
2022-08-11T02:54:07.945Z,430
2022-08-11T02:56:07.716Z,426
2022-08-11T02:57:11.444Z,419
2022-08-11T02:58:07.444Z,409
2022-08-11T02:59:07.788Z,419
2022-08-11T03:00:07.998Z,414
2022-08-11T03:01:07.370Z,427
2022-08-11T03:02:07.939Z,414
2022-08-11T03:03:07.794Z,405
2022-08-11T03:04:07.307Z,404
2022-08-11T03:05:08.092Z,419
2022-08-11T03:07:29.048Z,420
2022-08-11T03:09:07.397Z,417
2022-08-11T03:10:07.844Z,411
2022-08-11T03:11:07.464Z,415
2022-08-11T03:12:07.617Z,425
2022-08-11T03:13:07.304Z,421
2022-08-11T03:14:07.687Z,417
2022-08-11T03:15:07.522Z,423
2022-08-11T03:16:07.751Z,425
2022-08-11T03:17:07.323Z,414
2022-08-11T03:19:07.423Z,417
2022-08-11T03:20:07.790Z,422
2022-08-11T03:21:07.229Z,417
2022-08-11T03:22:07.456Z,402
2022-08-11T03:23:19.671Z,404
2022-08-11T03:24:07.872Z,418
2022-08-11T03:25:12.384Z,419
2022-08-11T03:26:07.762Z,416
2022-08-11T03:27:07.616Z,412
2022-08-11T03:28:07.740Z,400
2022-08-11T03:29:07.448Z,406
2022-08-11T03:31:07.437Z,414
2022-08-11T03:32:08.044Z,416
2022-08-11T03:33:07.937Z,443
2022-08-11T03:34:08.284Z,403
2022-08-11T03:35:08.128Z,397
2022-08-11T03:36:07.587Z,403
2022-08-11T03:37:16.130Z,406
2022-08-11T03:38:07.739Z,410
2022-08-11T03:39:07.431Z,411
2022-08-11T03:40:08.023Z,415
2022-08-11T03:42:10.288Z,425
2022-08-11T03:43:07.812Z,424
2022-08-11T03:44:07.454Z,408
2022-08-11T03:45:07.245Z,403
2022-08-11T03:47:07.253Z,402
2022-08-11T03:48:07.992Z,420
2022-08-11T03:49:07.446Z,391
2022-08-11T03:50:07.360Z,406
2022-08-11T03:51:07.843Z,405
2022-08-11T03:52:07.349Z,402
2022-08-11T03:53:07.583Z,399
2022-08-11T03:54:06.998Z,404
2022-08-11T03:55:07.942Z,411
2022-08-11T03:56:07.708Z,408
2022-08-11T03:57:07.311Z,406
2022-08-11T03:58:07.524Z,415
2022-08-11T03:59:08.079Z,417
2022-08-11T04:00:08.649Z,413
2022-08-11T04:01:07.606Z,404
2022-08-11T04:02:07.548Z,407
2022-08-11T04:03:07.002Z,417
2022-08-11T04:04:07.920Z,409
2022-08-11T04:05:07.569Z,427
2022-08-11T04:06:08.057Z,396
2022-08-11T04:07:07.423Z,404
2022-08-11T04:08:07.529Z,417
2022-08-11T04:10:07.889Z,408
2022-08-11T04:12:07.866Z,400
2022-08-11T04:13:07.320Z,413
2022-08-11T04:14:07.643Z,417
2022-08-11T04:15:07.248Z,420
2022-08-11T04:16:11.530Z,418
2022-08-11T04:17:07.659Z,405
2022-08-11T04:18:07.349Z,416
2022-08-11T04:19:07.758Z,419
2022-08-11T04:20:07.362Z,404
2022-08-11T04:21:07.800Z,445
2022-08-11T04:22:07.200Z,409
2022-08-11T04:23:07.429Z,412
2022-08-11T04:24:35.439Z,423
2022-08-11T04:25:08.052Z,413
2022-08-11T04:27:08.195Z,410
2022-08-11T04:29:09.528Z,411
2022-08-11T04:30:09.102Z,412
2022-08-11T04:31:07.882Z,418
2022-08-11T04:32:07.336Z,417
2022-08-11T04:33:07.746Z,418
2022-08-11T04:34:08.192Z,426
2022-08-11T04:35:08.259Z,424
2022-08-11T04:36:07.967Z,418
2022-08-11T04:37:07.413Z,414
2022-08-11T04:39:07.474Z,409
2022-08-11T04:40:07.699Z,414
2022-08-11T04:41:07.186Z,413
2022-08-11T04:42:07.307Z,409
2022-08-11T04:43:07.426Z,416
2022-08-11T04:44:07.579Z,414
2022-08-11T04:45:08.345Z,406
2022-08-11T04:46:07.252Z,403
2022-08-11T04:47:07.755Z,419
2022-08-11T04:48:07.584Z,420
2022-08-11T04:49:08.007Z,416
2022-08-11T04:50:07.015Z,415
2022-08-11T04:51:15.994Z,409
2022-08-11T04:52:07.596Z,411
2022-08-11T04:53:07.807Z,405
2022-08-11T04:54:07.365Z,453
2022-08-11T04:55:07.309Z,408
2022-08-11T04:56:07.532Z,406
2022-08-11T04:57:07.991Z,414
2022-08-11T04:58:07.602Z,418
2022-08-11T04:59:07.345Z,406
2022-08-11T05:00:08.718Z,418
2022-08-11T05:01:07.510Z,415
2022-08-11T05:03:07.779Z,412
2022-08-11T05:04:07.160Z,401
2022-08-11T05:05:07.694Z,390
2022-08-11T05:06:07.241Z,387
2022-08-11T05:07:07.846Z,397
2022-08-11T05:08:07.358Z,416
2022-08-11T05:09:07.494Z,411
2022-08-11T05:10:07.898Z,407
2022-08-11T05:11:07.492Z,411
2022-08-11T05:12:07.656Z,417
2022-08-11T05:13:07.881Z,410
2022-08-11T05:14:07.462Z,408
2022-08-11T05:15:08.319Z,412
2022-08-11T05:16:07.661Z,401
2022-08-11T05:17:08.177Z,400
2022-08-11T05:18:07.799Z,397
2022-08-11T05:19:07.840Z,410
2022-08-11T05:20:12.283Z,415
2022-08-11T05:21:07.629Z,413
2022-08-11T05:22:15.153Z,407
2022-08-11T05:23:08.286Z,414
2022-08-11T05:24:07.491Z,418
2022-08-11T05:25:08.117Z,413
2022-08-11T05:26:46.182Z,415
2022-08-11T05:27:12.882Z,403
2022-08-11T05:28:07.603Z,411
2022-08-11T05:29:19.706Z,415
2022-08-11T05:30:07.621Z,399
2022-08-11T05:31:07.217Z,410
2022-08-11T05:32:07.810Z,417
2022-08-11T05:33:07.870Z,413
2022-08-11T05:34:07.552Z,406
2022-08-11T05:35:07.442Z,412
2022-08-11T05:36:22.311Z,419
2022-08-11T05:37:25.712Z,424
2022-08-11T05:38:07.340Z,422
2022-08-11T05:40:07.736Z,428
2022-08-11T05:41:07.260Z,415
2022-08-11T05:42:07.619Z,423
2022-08-11T05:43:07.655Z,414
2022-08-11T05:44:21.311Z,419
2022-08-11T05:45:15.648Z,408
2022-08-11T05:46:11.332Z,404
2022-08-11T05:47:07.960Z,416
2022-08-11T05:48:07.769Z,408
2022-08-11T05:49:07.237Z,413
2022-08-11T05:50:07.639Z,410
2022-08-11T05:51:10.519Z,409
2022-08-11T05:52:12.942Z,403
2022-08-11T05:53:09.201Z,401
2022-08-11T05:54:07.056Z,405
2022-08-11T05:55:07.449Z,401
2022-08-11T05:56:08.059Z,407
2022-08-11T05:57:07.532Z,429
2022-08-11T05:58:07.789Z,389
2022-08-11T05:59:07.257Z,404
2022-08-11T06:01:08.033Z,408
2022-08-11T06:02:08.127Z,403
2022-08-11T06:03:07.774Z,402
2022-08-11T06:04:07.691Z,403
2022-08-11T06:05:07.446Z,401
2022-08-11T06:06:08.061Z,402
2022-08-11T06:07:07.552Z,412
2022-08-11T06:08:08.071Z,406
2022-08-11T06:09:07.906Z,395
2022-08-11T06:10:07.719Z,399
2022-08-11T06:11:07.695Z,396
2022-08-11T06:12:07.260Z,385
2022-08-11T06:13:07.749Z,408
2022-08-11T06:14:08.060Z,400
2022-08-11T06:15:07.672Z,390
2022-08-11T06:16:07.364Z,376
2022-08-11T06:17:07.932Z,380
2022-08-11T06:18:07.599Z,388
2022-08-11T06:19:07.636Z,390
2022-08-11T06:20:07.875Z,393
2022-08-11T06:21:07.619Z,390
2022-08-11T06:22:07.496Z,387
2022-08-11T06:23:07.495Z,378
2022-08-11T06:24:07.284Z,377
2022-08-11T06:25:07.861Z,379
2022-08-11T06:26:08.376Z,386
2022-08-11T06:27:13.463Z,381
2022-08-11T06:28:07.307Z,398
2022-08-11T06:29:07.911Z,384
2022-08-11T06:30:07.895Z,380
2022-08-11T06:31:07.821Z,386
2022-08-11T06:32:07.440Z,381
2022-08-11T06:33:07.581Z,378
2022-08-11T06:34:08.245Z,380
2022-08-11T06:35:07.464Z,372
2022-08-11T06:36:07.866Z,389
2022-08-11T06:37:07.555Z,385
2022-08-11T06:38:08.307Z,380
2022-08-11T06:39:08.063Z,384
2022-08-11T06:40:08.009Z,383
2022-08-11T06:41:07.473Z,388
2022-08-11T06:42:07.921Z,410
2022-08-11T06:43:07.299Z,386
2022-08-11T06:44:07.909Z,379
2022-08-11T06:45:07.800Z,380
2022-08-11T06:46:07.351Z,388
2022-08-11T06:47:07.958Z,381
2022-08-11T06:48:07.504Z,385
2022-08-11T06:49:07.788Z,389
2022-08-11T06:50:07.489Z,391
2022-08-11T06:51:08.029Z,394
2022-08-11T06:52:07.456Z,384
2022-08-11T06:53:07.837Z,395
2022-08-11T06:54:07.141Z,401
2022-08-11T06:55:10.304Z,400
2022-08-11T06:56:07.708Z,373
2022-08-11T06:57:28.837Z,432
2022-08-11T06:58:07.654Z,399
2022-08-11T06:59:07.321Z,392
2022-08-11T07:00:07.685Z,383
2022-08-11T07:01:07.800Z,377
2022-08-11T07:02:07.490Z,369
2022-08-11T07:03:07.251Z,384
2022-08-11T07:04:07.188Z,394
2022-08-11T07:05:07.981Z,381
2022-08-11T07:06:07.942Z,385
2022-08-11T07:07:07.417Z,391
2022-08-11T07:08:34.346Z,389
2022-08-11T07:09:08.094Z,390
2022-08-11T07:10:07.545Z,370
2022-08-11T07:11:06.962Z,434
2022-08-11T07:12:07.525Z,381
2022-08-11T07:13:07.415Z,378
2022-08-11T07:14:07.042Z,381
2022-08-11T07:15:08.073Z,375
2022-08-11T07:16:12.296Z,364
2022-08-11T07:17:07.469Z,371
2022-08-11T07:18:07.874Z,368
2022-08-11T07:19:07.221Z,366
2022-08-11T07:20:07.946Z,378
2022-08-11T07:22:00.620Z,372
2022-08-11T07:22:08.743Z,377
2022-08-11T07:23:07.624Z,382
2022-08-11T07:24:07.338Z,374
2022-08-11T07:25:07.729Z,393
2022-08-11T07:26:07.261Z,362
2022-08-11T07:27:07.655Z,358
2022-08-11T07:28:07.458Z,372
2022-08-11T07:29:07.446Z,375
2022-08-11T07:30:08.390Z,373
2022-08-11T07:31:07.761Z,382
2022-08-11T07:32:08.134Z,373
2022-08-11T07:33:07.958Z,364
2022-08-11T07:34:11.138Z,370
2022-08-11T07:35:07.665Z,371
2022-08-11T07:36:07.485Z,366
2022-08-11T07:37:07.533Z,375
2022-08-11T07:38:08.026Z,386
2022-08-11T07:39:07.765Z,351
2022-08-11T07:40:07.635Z,355
2022-08-11T07:41:07.492Z,356
2022-08-11T07:42:07.795Z,357
2022-08-11T07:43:07.415Z,369
2022-08-11T07:44:07.352Z,375
2022-08-11T07:45:08.160Z,361
2022-08-11T07:46:07.864Z,359
2022-08-11T07:47:07.678Z,364
2022-08-11T07:48:07.001Z,353
2022-08-11T07:49:07.398Z,364
2022-08-11T07:50:07.720Z,373
2022-08-11T07:51:07.112Z,371
2022-08-11T07:52:07.667Z,359
2022-08-11T07:54:16.893Z,365
2022-08-11T07:55:08.510Z,363
2022-08-11T07:56:07.106Z,355
2022-08-11T07:57:09.615Z,359
2022-08-11T07:58:16.812Z,362
2022-08-11T07:59:08.245Z,358
2022-08-11T08:00:08.000Z,363
2022-08-11T08:01:10.262Z,352
2022-08-11T08:02:08.201Z,346
2022-08-11T08:03:07.587Z,343
2022-08-11T08:04:07.912Z,346
2022-08-11T08:05:07.619Z,370
2022-08-11T08:06:15.272Z,353
2022-08-11T08:07:07.554Z,360
2022-08-11T08:08:07.361Z,357
2022-08-11T08:09:07.804Z,359
2022-08-11T08:10:07.456Z,349
2022-08-11T08:12:07.766Z,362
2022-08-11T08:13:07.182Z,351
2022-08-11T08:14:07.934Z,350
2022-08-11T08:15:07.457Z,357
2022-08-11T08:16:07.104Z,359
2022-08-11T08:17:07.844Z,355
2022-08-11T08:18:09.630Z,347
2022-08-11T08:19:07.661Z,356
2022-08-11T08:20:07.278Z,358
2022-08-11T08:21:07.819Z,355
2022-08-11T08:22:37.710Z,351
2022-08-11T08:23:07.825Z,352
2022-08-11T08:24:07.185Z,366
2022-08-11T08:25:08.146Z,370
2022-08-11T08:26:16.694Z,374
2022-08-11T08:27:07.559Z,365
2022-08-11T08:28:07.270Z,376
2022-08-11T08:29:07.943Z,370
2022-08-11T08:30:08.057Z,347
2022-08-11T08:31:07.805Z,380
2022-08-11T08:32:07.650Z,366
2022-08-11T08:33:07.660Z,354
2022-08-11T08:34:07.221Z,350
2022-08-11T08:35:07.748Z,367
2022-08-11T08:36:07.706Z,358
2022-08-11T08:37:16.236Z,355
2022-08-11T08:38:07.955Z,363
2022-08-11T08:39:07.581Z,365
2022-08-11T08:40:07.943Z,362
2022-08-11T08:41:07.566Z,347
2022-08-11T08:42:08.003Z,346
2022-08-11T08:43:07.814Z,353
2022-08-11T08:44:36.787Z,383
2022-08-11T08:45:08.208Z,365
2022-08-11T08:46:07.812Z,376
2022-08-11T08:47:07.321Z,358
2022-08-11T08:48:07.215Z,344
2022-08-11T08:49:07.522Z,356
2022-08-11T08:50:07.968Z,366
2022-08-11T08:51:08.106Z,369
2022-08-11T08:52:29.526Z,381
2022-08-11T08:53:07.815Z,372
2022-08-11T08:54:07.258Z,369
2022-08-11T08:55:08.401Z,359
2022-08-11T08:56:07.317Z,372
2022-08-11T08:57:07.942Z,373
2022-08-11T08:58:07.668Z,368
2022-08-11T08:59:07.594Z,372
2022-08-11T09:00:08.851Z,373
2022-08-11T09:01:07.859Z,368
2022-08-11T09:02:07.744Z,367
2022-08-11T09:03:36.154Z,369
2022-08-11T09:04:11.390Z,367
2022-08-11T09:05:07.381Z,368
2022-08-11T09:06:08.048Z,356
2022-08-11T09:07:07.915Z,357
2022-08-11T09:08:07.333Z,361
2022-08-11T09:09:08.365Z,377
2022-08-11T09:10:08.052Z,362
2022-08-11T09:11:13.271Z,356
2022-08-11T09:12:07.655Z,371
2022-08-11T09:13:07.486Z,364
2022-08-11T09:14:12.839Z,371
2022-08-11T09:16:07.320Z,349
2022-08-11T09:17:07.292Z,358
2022-08-11T09:18:07.878Z,363
2022-08-11T09:19:07.555Z,361
2022-08-11T09:20:07.433Z,356
2022-08-11T09:21:07.625Z,348
2022-08-11T09:22:07.489Z,374
2022-08-11T09:24:06.382Z,373
2022-08-11T09:24:14.833Z,382
2022-08-11T09:25:08.062Z,377
2022-08-11T09:26:07.593Z,373
2022-08-11T09:28:07.937Z,365
2022-08-11T09:29:07.923Z,364
2022-08-11T09:30:07.921Z,361
2022-08-11T09:31:08.119Z,362
2022-08-11T09:32:07.451Z,359
2022-08-11T09:33:07.964Z,367
2022-08-11T09:34:07.714Z,362
2022-08-11T09:35:07.520Z,356
2022-08-11T09:36:07.153Z,353
2022-08-11T09:37:07.803Z,349
2022-08-11T09:38:07.282Z,351
2022-08-11T09:39:08.150Z,357
2022-08-11T09:40:07.774Z,349
2022-08-11T09:41:07.750Z,342
2022-08-11T09:42:11.308Z,360
2022-08-11T09:43:07.665Z,371
2022-08-11T09:44:07.071Z,359
2022-08-11T09:45:07.975Z,365
2022-08-11T09:46:07.744Z,367
2022-08-11T09:47:07.868Z,371
2022-08-11T09:48:07.359Z,354
2022-08-11T09:49:07.109Z,351
2022-08-11T09:50:07.909Z,359
2022-08-11T09:51:07.952Z,361
2022-08-11T09:52:07.675Z,367
2022-08-11T09:53:36.434Z,369
2022-08-11T09:54:08.251Z,380
2022-08-11T09:55:08.050Z,373
2022-08-11T09:56:08.036Z,359
2022-08-11T09:57:08.231Z,360
2022-08-11T09:58:07.694Z,355
2022-08-11T09:59:07.396Z,356
2022-08-11T10:00:12.880Z,357
2022-08-11T10:01:07.247Z,362
2022-08-11T10:02:08.241Z,357
2022-08-11T10:03:07.994Z,360
2022-08-11T10:04:07.545Z,359
2022-08-11T10:05:07.324Z,368
2022-08-11T10:06:08.291Z,364
2022-08-11T10:07:08.014Z,365
2022-08-11T10:08:07.659Z,366
2022-08-11T10:09:07.643Z,353
2022-08-11T10:10:07.537Z,397
2022-08-11T10:11:07.532Z,376
2022-08-11T10:12:07.792Z,368
2022-08-11T10:13:44.087Z,376
2022-08-11T10:14:33.946Z,369
2022-08-11T10:15:08.130Z,354
2022-08-11T10:16:15.599Z,348
2022-08-11T10:17:07.631Z,354
2022-08-11T10:18:07.775Z,349
2022-08-11T10:20:07.794Z,346
2022-08-11T10:21:07.682Z,345
2022-08-11T10:22:08.035Z,356
2022-08-11T10:23:07.563Z,352
2022-08-11T10:26:07.516Z,355
2022-08-11T10:27:07.388Z,341
2022-08-11T10:28:16.984Z,332
2022-08-11T10:29:13.010Z,342
2022-08-11T10:30:08.289Z,356
2022-08-11T10:31:12.671Z,351
2022-08-11T10:32:07.784Z,358
2022-08-11T10:33:08.902Z,362
2022-08-11T10:34:07.294Z,305
2022-08-11T10:35:07.619Z,310
2022-08-11T10:36:16.423Z,321
2022-08-11T10:37:07.389Z,329
2022-08-11T10:38:09.954Z,331
2022-08-11T10:39:07.990Z,334
2022-08-11T10:40:08.368Z,344
2022-08-11T10:41:08.076Z,342
2022-08-11T10:42:12.183Z,358
2022-08-11T10:43:07.528Z,364
2022-08-11T10:44:07.395Z,340
2022-08-11T10:45:07.747Z,370
2022-08-11T10:46:07.646Z,354
2022-08-11T10:47:07.519Z,342
2022-08-11T10:48:07.089Z,345
2022-08-11T10:49:07.633Z,349
2022-08-11T10:50:07.658Z,354
2022-08-11T10:51:07.643Z,343
2022-08-11T10:52:08.443Z,357
2022-08-11T10:53:07.695Z,365
2022-08-11T10:54:07.762Z,352
2022-08-11T10:55:07.341Z,354
2022-08-11T10:56:08.041Z,375
2022-08-11T10:57:07.824Z,330
2022-08-11T10:58:07.759Z,329
2022-08-11T10:59:07.673Z,338
2022-08-11T11:00:08.277Z,348
2022-08-11T11:01:07.625Z,359
2022-08-11T11:03:23.036Z,358
2022-08-11T11:04:07.491Z,364
2022-08-11T11:05:07.776Z,357
2022-08-11T11:06:28.665Z,349
2022-08-11T11:07:07.863Z,332
2022-08-11T11:08:07.799Z,353
2022-08-11T11:09:07.836Z,368
2022-08-11T11:10:07.582Z,363
2022-08-11T11:11:07.910Z,368
2022-08-11T11:12:07.484Z,349
2022-08-11T11:13:07.200Z,334
2022-08-11T11:14:07.548Z,315
2022-08-11T11:15:08.371Z,342
2022-08-11T11:16:07.959Z,364
2022-08-11T11:17:07.379Z,360
2022-08-11T11:18:07.228Z,358
2022-08-11T11:19:07.661Z,355
2022-08-11T11:20:07.444Z,345
2022-08-11T11:21:07.574Z,341
2022-08-11T11:22:07.916Z,347
2022-08-11T11:23:07.257Z,339
2022-08-11T11:24:08.099Z,343
2022-08-11T11:25:08.436Z,352
2022-08-11T11:26:07.308Z,342
2022-08-11T11:27:07.325Z,330
2022-08-11T11:28:07.733Z,336
2022-08-11T11:29:07.843Z,335
2022-08-11T11:30:07.787Z,322
2022-08-11T11:31:07.758Z,386
2022-08-11T11:32:08.133Z,380
2022-08-11T11:33:08.049Z,367
2022-08-11T11:34:12.384Z,349
2022-08-11T11:35:07.751Z,341
2022-08-11T11:36:07.703Z,338
2022-08-11T11:37:07.479Z,344
2022-08-11T11:38:09.389Z,343
2022-08-11T11:39:08.236Z,349
2022-08-11T11:40:07.288Z,362
2022-08-11T11:41:07.968Z,330
2022-08-11T11:42:07.687Z,369
2022-08-11T11:43:07.351Z,355
2022-08-11T11:44:07.824Z,346
2022-08-11T11:45:08.012Z,340
2022-08-11T11:46:07.351Z,346
2022-08-11T11:47:08.088Z,359
2022-08-11T11:48:07.916Z,355
2022-08-11T11:49:14.000Z,354
2022-08-11T11:50:07.775Z,361
2022-08-11T11:51:07.385Z,357
2022-08-11T11:52:07.745Z,341
2022-08-11T11:53:07.499Z,388
2022-08-11T11:54:07.887Z,367
2022-08-11T11:55:07.645Z,361
2022-08-11T11:56:07.458Z,374
2022-08-11T11:57:07.925Z,357
2022-08-11T11:58:07.659Z,352
2022-08-11T11:59:07.695Z,348
2022-08-11T12:00:08.579Z,347
2022-08-11T12:01:07.507Z,345
2022-08-11T12:02:11.870Z,355
2022-08-11T12:03:08.210Z,359
2022-08-11T12:04:07.744Z,350
2022-08-11T12:05:07.641Z,355
2022-08-11T12:06:07.730Z,328
2022-08-11T12:07:07.735Z,319
2022-08-11T12:08:12.890Z,341
2022-08-11T12:09:08.189Z,349
2022-08-11T12:10:08.083Z,367
2022-08-11T12:11:08.042Z,366
2022-08-11T12:12:07.560Z,344
2022-08-11T12:13:07.510Z,346
2022-08-11T12:14:10.351Z,358
2022-08-11T12:15:07.487Z,339
2022-08-11T12:16:32.947Z,351
2022-08-11T12:17:07.576Z,358
2022-08-11T12:18:07.443Z,349
2022-08-11T12:19:07.742Z,353
2022-08-11T12:20:31.916Z,358
2022-08-11T12:21:07.344Z,345
2022-08-11T12:22:07.755Z,349
2022-08-11T12:23:07.489Z,365
2022-08-11T12:24:08.225Z,362
2022-08-11T12:25:08.002Z,356
2022-08-11T12:26:26.363Z,341
2022-08-11T12:27:16.112Z,356
2022-08-11T12:28:07.896Z,349
2022-08-11T12:29:08.041Z,356
2022-08-11T12:31:08.071Z,362
2022-08-11T12:32:08.187Z,372
2022-08-11T12:33:08.120Z,375
2022-08-11T12:34:07.727Z,365
2022-08-11T12:36:07.823Z,359
2022-08-11T12:37:08.005Z,354
2022-08-11T12:38:09.459Z,351
2022-08-11T12:39:23.399Z,324
2022-08-11T12:40:15.743Z,326
2022-08-11T12:41:16.175Z,343
2022-08-11T12:42:07.510Z,341
2022-08-11T12:43:21.195Z,339
2022-08-11T12:44:07.223Z,330
2022-08-11T12:45:22.262Z,331
2022-08-11T12:46:07.514Z,347
2022-08-11T12:47:07.374Z,351
2022-08-11T12:48:57.496Z,347
2022-08-11T12:49:09.734Z,333
2022-08-11T12:50:07.863Z,330
2022-08-11T12:51:07.813Z,336
2022-08-11T12:52:14.430Z,347
2022-08-11T12:53:07.958Z,354
2022-08-11T12:54:08.138Z,356
2022-08-11T12:55:12.951Z,343
2022-08-11T12:56:08.046Z,360
2022-08-11T12:57:07.963Z,329
2022-08-11T12:58:07.649Z,340
2022-08-11T12:59:07.451Z,358
2022-08-11T13:00:07.899Z,356
2022-08-11T13:01:12.711Z,363
2022-08-11T13:02:07.886Z,343
2022-08-11T13:03:07.994Z,352
2022-08-11T13:04:07.880Z,357
2022-08-11T13:05:07.843Z,352
2022-08-11T13:06:07.507Z,350
2022-08-11T13:07:07.936Z,334
2022-08-11T13:08:07.797Z,342
2022-08-11T13:09:07.848Z,344
2022-08-11T13:10:11.157Z,337
2022-08-11T13:11:07.736Z,350
2022-08-11T13:12:07.603Z,344
2022-08-11T13:13:53.993Z,346
2022-08-11T13:14:06.585Z,337
2022-08-11T13:15:07.559Z,344
2022-08-11T13:16:07.436Z,318
2022-08-11T13:17:08.031Z,379
2022-08-11T13:18:07.470Z,368
2022-08-11T13:19:08.106Z,337
2022-08-11T13:20:07.820Z,314
2022-08-11T13:21:07.687Z,322
2022-08-11T13:22:07.472Z,334
2022-08-11T13:23:07.413Z,340
2022-08-11T13:24:07.905Z,356
2022-08-11T13:26:07.639Z,362
2022-08-11T13:27:07.372Z,354
2022-08-11T13:28:08.146Z,352
2022-08-11T13:29:08.039Z,369
2022-08-11T13:30:07.866Z,362
2022-08-11T13:31:07.689Z,342
2022-08-11T13:32:07.360Z,337
2022-08-11T13:33:07.330Z,350
2022-08-11T13:34:07.935Z,346
2022-08-11T13:35:08.356Z,341
2022-08-11T13:36:08.025Z,340
2022-08-11T13:37:07.712Z,354
2022-08-11T13:38:17.411Z,324
2022-08-11T13:39:07.469Z,316
2022-08-11T13:40:07.542Z,331
2022-08-11T13:41:07.543Z,350
2022-08-11T13:42:07.412Z,363
2022-08-11T13:43:07.972Z,367
2022-08-11T13:44:07.455Z,365
2022-08-11T13:45:07.752Z,358
2022-08-11T13:46:07.217Z,351
2022-08-11T13:47:08.164Z,373
2022-08-11T13:48:07.881Z,335
2022-08-11T13:49:07.891Z,357
2022-08-11T13:50:07.913Z,368
2022-08-11T13:52:07.425Z,361
2022-08-11T13:53:07.689Z,370
2022-08-11T13:54:07.959Z,371
2022-08-11T13:55:07.966Z,357
2022-08-11T13:56:07.886Z,340
2022-08-11T13:57:08.245Z,333
2022-08-11T13:58:20.731Z,356
2022-08-11T13:59:08.424Z,343
2022-08-11T14:00:08.889Z,331
2022-08-11T14:02:03.368Z,336
2022-08-11T14:02:21.671Z,348
2022-08-11T14:03:07.695Z,353
2022-08-11T14:04:30.018Z,368
2022-08-11T14:05:08.517Z,360
2022-08-11T14:06:07.750Z,351
2022-08-11T14:07:07.980Z,357
2022-08-11T14:08:07.803Z,356
2022-08-11T14:09:07.260Z,352
2022-08-11T14:11:07.990Z,361
2022-08-11T14:12:21.392Z,365
2022-08-11T14:13:07.708Z,358
2022-08-11T14:14:07.665Z,350
2022-08-11T14:15:08.843Z,339
2022-08-11T14:16:07.738Z,341
2022-08-11T14:17:07.650Z,366
2022-08-11T14:18:08.018Z,347
2022-08-11T14:19:07.538Z,345
2022-08-11T14:20:38.430Z,357
2022-08-11T14:21:07.714Z,364
2022-08-11T14:22:08.275Z,363
2022-08-11T14:23:07.694Z,349
2022-08-11T14:24:07.325Z,336
2022-08-11T14:25:07.549Z,337
2022-08-11T14:26:07.507Z,328