createdAt,value
2023-04-11T00:00:58.406Z,9.63
2023-04-11T00:03:25.412Z,6.67
2023-04-11T00:05:52.394Z,8.10
2023-04-11T00:08:19.243Z,7.73
2023-04-11T00:10:46.060Z,6.33
2023-04-11T00:13:12.972Z,6.87
2023-04-11T00:15:39.869Z,5.77
2023-04-11T00:18:07.194Z,6.97
2023-04-11T00:20:34.435Z,6.07
2023-04-11T00:23:01.523Z,6.73
2023-04-11T00:25:30.157Z,4.60
2023-04-11T00:27:57.209Z,5.27
2023-04-11T00:30:24.083Z,5.07
2023-04-11T00:32:51.034Z,4.47
2023-04-11T00:35:17.932Z,4.50
2023-04-11T00:37:45.597Z,4.20
2023-04-11T00:40:14.330Z,3.97
2023-04-11T00:42:42.328Z,4.33
2023-04-11T00:45:09.678Z,4.30
2023-04-11T00:47:36.605Z,4.17
2023-04-11T00:50:03.672Z,5.13
2023-04-11T00:52:30.710Z,4.67
2023-04-11T00:54:57.584Z,3.63
2023-04-11T00:57:26.081Z,4.23
2023-04-11T00:59:52.924Z,4.00
2023-04-11T01:02:19.865Z,4.27
2023-04-11T01:04:46.800Z,4.60
2023-04-11T01:07:13.727Z,4.70
2023-04-11T01:09:40.677Z,3.47
2023-04-11T01:12:07.625Z,3.67
2023-04-11T01:14:34.530Z,4.70
2023-04-11T01:17:02.407Z,4.03
2023-04-11T01:19:29.449Z,4.93
2023-04-11T01:21:56.561Z,4.23
2023-04-11T01:24:23.376Z,4.53
2023-04-11T01:26:50.183Z,4.80
2023-04-11T01:29:17.308Z,4.00
2023-04-11T01:31:44.627Z,4.23
2023-04-11T01:34:14.102Z,4.27
2023-04-11T01:36:41.834Z,4.70
2023-04-11T01:39:08.691Z,5.37
2023-04-11T01:41:35.948Z,4.33
2023-04-11T01:44:04.154Z,4.93
2023-04-11T01:46:31.458Z,4.43
2023-04-11T01:48:59.066Z,4.30
2023-04-11T01:51:26.055Z,4.33
2023-04-11T01:53:52.988Z,4.57
2023-04-11T01:56:19.805Z,4.03
2023-04-11T01:58:46.684Z,4.30
2023-04-11T02:01:14.409Z,4.27
2023-04-11T02:03:41.889Z,4.20
2023-04-11T02:06:08.970Z,3.97
2023-04-11T02:08:35.823Z,4.10
2023-04-11T02:11:02.690Z,3.30
2023-04-11T02:13:29.510Z,3.93
2023-04-11T02:15:56.392Z,4.10
2023-04-11T02:18:23.290Z,6.13
2023-04-11T02:20:50.350Z,4.47
2023-04-11T02:23:17.260Z,3.40
2023-04-11T02:25:44.134Z,4.50
2023-04-11T02:28:10.996Z,3.70
2023-04-11T02:30:37.840Z,4.20
2023-04-11T02:33:04.784Z,3.67
2023-04-11T02:35:31.858Z,4.47
2023-04-11T02:37:58.949Z,3.70
2023-04-11T02:40:25.773Z,3.10
2023-04-11T02:42:53.007Z,4.60
2023-04-11T02:45:20.582Z,4.30
2023-04-11T02:47:47.508Z,3.97
2023-04-11T02:50:14.412Z,4.57
2023-04-11T02:52:42.273Z,4.17
2023-04-11T02:55:10.015Z,4.10
2023-04-11T02:57:36.845Z,4.13
2023-04-11T03:00:07.305Z,3.90
2023-04-11T03:02:34.498Z,3.70
2023-04-11T03:05:04.580Z,4.77
2023-04-11T03:07:32.455Z,4.40
2023-04-11T03:09:59.878Z,4.30
2023-04-11T03:12:26.827Z,3.67
2023-04-11T03:14:53.627Z,3.13
2023-04-11T03:17:20.636Z,4.47
2023-04-11T03:19:47.644Z,3.67
2023-04-11T03:22:15.604Z,4.37
2023-04-11T03:24:42.844Z,3.57
2023-04-11T03:27:09.641Z,5.03
2023-04-11T03:29:36.426Z,4.80
2023-04-11T03:32:03.410Z,4.50
2023-04-11T03:34:30.201Z,3.80
2023-04-11T03:36:57.009Z,3.83
2023-04-11T03:39:24.224Z,4.27
2023-04-11T03:41:52.051Z,4.70
2023-04-11T03:44:18.860Z,4.40
2023-04-11T03:46:45.846Z,4.50
2023-04-11T03:49:12.831Z,4.20
2023-04-11T03:51:39.598Z,4.60
2023-04-11T03:54:06.418Z,4.07
2023-04-11T03:56:33.257Z,5.63
2023-04-11T03:59:00.113Z,4.33
2023-04-11T04:01:27.146Z,3.43
2023-04-11T04:03:54.252Z,3.67
2023-04-11T04:06:21.565Z,3.90
2023-04-11T04:08:48.350Z,4.33
2023-04-11T04:11:15.312Z,3.40
2023-04-11T04:13:42.165Z,3.70
2023-04-11T04:16:09.432Z,3.20
2023-04-11T04:18:36.244Z,3.70
2023-04-11T04:21:03.353Z,3.00
2023-04-11T04:23:32.535Z,4.30
2023-04-11T04:26:02.229Z,4.70
2023-04-11T04:28:29.520Z,3.50
2023-04-11T04:30:58.212Z,4.40
2023-04-11T04:33:27.456Z,3.80
2023-04-11T04:35:58.216Z,3.70
2023-04-11T04:38:28.252Z,4.27
2023-04-11T04:40:55.040Z,4.97
2023-04-11T04:43:24.480Z,3.50
2023-04-11T04:45:51.417Z,3.97
2023-04-11T04:48:18.350Z,4.03
2023-04-11T04:50:45.830Z,4.00
2023-04-11T04:53:12.845Z,3.33
2023-04-11T04:55:39.686Z,3.60
2023-04-11T04:58:06.480Z,4.10
2023-04-11T05:00:33.708Z,4.10
2023-04-11T05:03:03.261Z,4.63
2023-04-11T05:05:30.686Z,3.80
2023-04-11T05:07:58.040Z,4.47
2023-04-11T05:10:24.891Z,3.40
2023-04-11T05:12:53.561Z,4.20
2023-04-11T05:15:23.102Z,3.17
2023-04-11T05:17:50.000Z,4.83
2023-04-11T05:20:16.863Z,4.23
2023-04-11T05:22:43.723Z,5.20
2023-04-11T05:25:11.702Z,4.47
2023-04-11T05:27:38.482Z,3.47
2023-04-11T05:30:06.384Z,4.33
2023-04-11T05:32:33.287Z,4.37
2023-04-11T05:35:00.199Z,3.33
2023-04-11T05:37:26.987Z,3.17
2023-04-11T05:39:54.947Z,3.10
2023-04-11T05:42:21.756Z,4.17
2023-04-11T05:44:48.559Z,3.60
2023-04-11T05:47:15.907Z,3.67
2023-04-11T05:49:43.754Z,4.00
2023-04-11T05:52:10.573Z,3.57
2023-04-11T05:54:39.424Z,3.30
2023-04-11T05:57:07.629Z,4.07
2023-04-11T05:59:34.684Z,3.00
2023-04-11T06:02:01.796Z,3.60
2023-04-11T06:04:28.839Z,4.00
2023-04-11T06:06:55.882Z,4.70
2023-04-11T06:09:22.945Z,4.30
2023-04-11T06:11:50.846Z,4.00
2023-04-11T06:14:17.924Z,5.10
2023-04-11T06:16:45.743Z,4.23
2023-04-11T06:19:12.649Z,3.87
2023-04-11T06:21:39.519Z,3.40
2023-04-11T06:24:09.186Z,3.40
2023-04-11T06:26:35.993Z,4.20
2023-04-11T06:29:05.980Z,3.17
2023-04-11T06:31:33.633Z,3.90
2023-04-11T06:34:04.479Z,4.10
2023-04-11T06:36:32.721Z,4.17
2023-04-11T06:38:59.545Z,4.53
2023-04-11T06:41:26.456Z,4.67
2023-04-11T06:43:53.433Z,4.43
2023-04-11T06:46:20.403Z,3.40
2023-04-11T06:48:47.931Z,3.37
2023-04-11T06:51:14.716Z,3.50
2023-04-11T06:53:42.571Z,3.80
2023-04-11T06:56:10.821Z,3.53
2023-04-11T06:58:37.640Z,3.57
2023-04-11T07:01:07.407Z,4.07
2023-04-11T07:03:34.585Z,3.97
2023-04-11T07:06:03.634Z,4.40
2023-04-11T07:08:30.500Z,3.80
2023-04-11T07:10:57.353Z,3.90
2023-04-11T07:13:24.189Z,4.07
2023-04-11T07:15:51.116Z,4.17
2023-04-11T07:18:17.962Z,3.90
2023-04-11T07:20:46.471Z,3.73
2023-04-11T07:23:13.272Z,3.87
2023-04-11T07:25:40.328Z,4.17
2023-04-11T07:28:09.607Z,3.63
2023-04-11T07:30:36.965Z,5.17
2023-04-11T07:33:05.628Z,3.60
2023-04-11T07:35:34.627Z,3.93
2023-04-11T07:38:01.942Z,3.80
2023-04-11T07:40:29.023Z,4.00
2023-04-11T07:42:56.016Z,4.57
2023-04-11T07:45:22.961Z,3.97
2023-04-11T07:47:49.912Z,3.83
2023-04-11T07:50:16.752Z,3.87
2023-04-11T07:52:44.584Z,4.20
2023-04-11T07:55:11.436Z,4.40
2023-04-11T07:57:38.294Z,4.30
2023-04-11T08:00:05.758Z,3.80
2023-04-11T08:02:33.481Z,4.50
2023-04-11T08:05:00.734Z,4.03
2023-04-11T08:07:28.692Z,4.80
2023-04-11T08:09:55.702Z,4.43
2023-04-11T08:12:22.597Z,5.33
2023-04-11T08:14:49.373Z,4.30
2023-04-11T08:17:27.191Z,3.50
2023-04-11T08:19:57.573Z,3.67
2023-04-11T08:22:24.612Z,4.07
2023-04-11T08:24:52.060Z,4.17
2023-04-11T08:27:18.885Z,4.60
2023-04-11T08:29:45.961Z,4.50
2023-04-11T08:32:12.807Z,4.20
2023-04-11T08:34:39.612Z,4.87
2023-04-11T08:37:06.425Z,4.97
2023-04-11T08:39:34.391Z,5.47
2023-04-11T08:42:02.228Z,5.27
2023-04-11T08:44:29.041Z,4.27
2023-04-11T08:46:55.920Z,4.23
2023-04-11T08:49:22.717Z,4.87
2023-04-11T08:51:50.200Z,3.90
2023-04-11T08:54:17.141Z,3.73
2023-04-11T08:56:43.981Z,4.30
2023-04-11T08:59:10.832Z,3.50
2023-04-11T09:01:40.697Z,4.00
2023-04-11T09:04:08.551Z,4.73
2023-04-11T09:06:35.573Z,3.93
2023-04-11T09:09:06.596Z,4.10
2023-04-11T09:11:54.423Z,4.47
2023-04-11T09:14:25.294Z,4.90
2023-04-11T09:16:55.955Z,4.07
2023-04-11T09:19:26.909Z,4.20
2023-04-11T09:21:54.835Z,5.17
2023-04-11T09:24:22.786Z,5.03
2023-04-11T09:26:49.622Z,3.63
2023-04-11T09:29:38.232Z,3.70
2023-04-11T09:32:05.874Z,4.10
2023-04-11T09:34:34.709Z,3.43
2023-04-11T09:37:02.155Z,4.33
2023-04-11T09:39:29.948Z,3.57
2023-04-11T09:41:57.430Z,3.97
2023-04-11T09:44:38.561Z,3.93
2023-04-11T09:47:05.743Z,4.03
2023-04-11T09:49:35.037Z,4.63
2023-04-11T09:52:04.008Z,4.00
2023-04-11T09:54:31.105Z,3.77
2023-04-11T09:56:58.160Z,4.53
2023-04-11T09:59:26.918Z,5.40
2023-04-11T10:01:55.096Z,4.60
2023-04-11T10:04:22.872Z,4.97
2023-04-11T10:07:09.156Z,4.77
2023-04-11T10:09:42.140Z,4.03
2023-04-11T10:12:09.114Z,4.83
2023-04-11T10:14:41.386Z,4.07
2023-04-11T10:17:13.334Z,4.67
2023-04-11T10:19:40.244Z,3.70
2023-04-11T10:22:10.270Z,4.73
2023-04-11T10:24:39.588Z,3.40
2023-04-11T10:27:07.646Z,4.53
2023-04-11T10:29:49.982Z,5.57
2023-04-11T10:32:22.027Z,4.63
2023-04-11T10:34:51.179Z,3.87
2023-04-11T10:37:19.261Z,4.50
2023-04-11T10:40:00.381Z,4.00
2023-04-11T10:42:28.002Z,4.27
2023-04-11T10:45:24.625Z,5.60
2023-04-11T10:47:57.635Z,3.83
2023-04-11T10:50:27.717Z,4.10
2023-04-11T10:53:01.058Z,4.03
2023-04-11T10:55:28.961Z,3.23
2023-04-11T10:58:09.102Z,3.53
2023-04-11T11:00:51.548Z,4.87
2023-04-11T11:03:38.899Z,2.87
2023-04-11T11:06:10.524Z,4.33
2023-04-11T11:08:41.858Z,4.73
2023-04-11T11:11:10.976Z,4.97
2023-04-11T11:13:43.045Z,4.67
2023-04-11T11:16:13.415Z,4.60
2023-04-11T11:18:41.931Z,3.50
2023-04-11T11:21:17.051Z,3.37
2023-04-11T11:24:00.768Z,4.40
2023-04-11T11:26:43.340Z,4.70
2023-04-11T11:29:10.957Z,4.90
2023-04-11T11:31:41.865Z,4.80
2023-04-11T11:34:22.810Z,5.07
2023-04-11T11:36:53.059Z,5.20
2023-04-11T11:39:22.033Z,5.17
2023-04-11T11:41:50.061Z,3.33
2023-04-11T11:44:27.096Z,3.20
2023-04-11T11:47:12.916Z,3.80
2023-04-11T11:49:52.968Z,4.05
2023-04-11T11:52:37.189Z,4.25
2023-04-11T11:55:13.532Z,4.07
2023-04-11T11:58:08.195Z,3.90
2023-04-11T12:00:38.369Z,5.03
2023-04-11T12:03:09.117Z,4.57
2023-04-11T12:05:46.626Z,5.13
2023-04-11T12:08:14.120Z,4.73
2023-04-11T12:10:41.805Z,4.23
2023-04-11T12:13:19.646Z,3.40
2023-04-11T12:15:58.139Z,4.77
2023-04-11T12:18:27.663Z,3.03
2023-04-11T12:21:04.342Z,3.95
2023-04-11T12:23:32.212Z,5.68
2023-04-11T12:26:00.756Z,4.35
2023-04-11T12:28:29.099Z,4.13
2023-04-11T12:30:56.302Z,5.82
2023-04-11T12:33:24.510Z,5.53
2023-04-11T12:35:51.542Z,3.55
2023-04-11T12:38:18.484Z,4.10
2023-04-11T12:40:45.885Z,3.97
2023-04-11T12:43:13.836Z,3.95
2023-04-11T12:46:06.039Z,3.70
2023-04-11T12:48:33.038Z,3.83
2023-04-11T12:51:00.112Z,4.38
2023-04-11T12:53:33.106Z,4.05
2023-04-11T12:56:00.097Z,3.78
2023-04-11T12:58:29.391Z,4.75
2023-04-11T13:00:56.421Z,4.15
2023-04-11T13:03:23.553Z,4.68
2023-04-11T13:05:52.239Z,3.63
2023-04-11T13:08:27.273Z,4.00
2023-04-11T13:10:56.030Z,3.63
2023-04-11T13:13:22.965Z,3.13
2023-04-11T13:15:50.839Z,2.85
2023-04-11T13:18:21.410Z,3.70
2023-04-11T13:20:48.308Z,3.53
2023-04-11T13:23:17.378Z,3.45
2023-04-11T13:25:50.886Z,3.28
2023-04-11T13:28:20.992Z,4.97
2023-04-11T13:30:47.807Z,3.28
2023-04-11T13:33:19.044Z,3.53
2023-04-11T13:35:45.905Z,3.20
2023-04-11T13:38:13.786Z,4.03
2023-04-11T13:40:43.254Z,3.13
2023-04-11T13:43:14.600Z,3.42
2023-04-11T13:45:41.527Z,2.97
2023-04-11T13:48:08.569Z,3.58
2023-04-11T13:50:39.774Z,3.47
2023-04-11T13:53:06.631Z,4.38
2023-04-11T13:55:33.518Z,3.53
2023-04-11T13:58:00.884Z,4.63
2023-04-11T14:00:27.847Z,3.65
2023-04-11T14:02:54.905Z,3.47
2023-04-11T14:05:27.766Z,3.05
2023-04-11T14:07:54.596Z,3.20
2023-04-11T14:10:23.197Z,3.47
2023-04-11T14:12:50.217Z,3.92
2023-04-11T14:15:17.348Z,3.50
2023-04-11T14:17:48.165Z,3.70
2023-04-11T14:20:16.202Z,3.77
2023-04-11T14:22:44.158Z,4.23
2023-04-11T14:25:15.713Z,5.05
2023-04-11T14:27:51.039Z,3.60
2023-04-11T14:30:17.992Z,3.53
2023-04-11T14:32:45.846Z,3.93
2023-04-11T14:35:14.688Z,3.38
2023-04-11T14:37:41.653Z,4.50
2023-04-11T14:40:10.787Z,3.10
2023-04-11T14:42:41.840Z,3.53
2023-04-11T14:45:10.915Z,3.80
2023-04-11T14:47:40.232Z,3.00
2023-04-11T14:50:15.642Z,3.47
2023-04-11T14:52:44.884Z,2.57
2023-04-11T14:55:11.985Z,2.50
2023-04-11T14:57:53.244Z,2.00
2023-04-11T15:00:22.012Z,2.13
2023-04-11T15:02:51.235Z,2.33
2023-04-11T15:05:18.449Z,2.60
2023-04-11T15:07:49.972Z,2.20
2023-04-11T15:10:21.810Z,3.42
2023-04-11T15:12:48.815Z,3.22
2023-04-11T15:15:23.165Z,2.40
2023-04-11T15:17:51.422Z,2.55
2023-04-11T15:20:19.964Z,2.53
2023-04-11T15:22:47.704Z,3.08
2023-04-11T15:25:15.196Z,3.95
2023-04-11T15:27:42.232Z,5.32
2023-04-11T15:30:10.066Z,2.80
2023-04-11T15:32:44.739Z,2.63
2023-04-11T15:35:11.681Z,3.47
2023-04-11T15:37:38.590Z,2.87
2023-04-11T15:40:07.380Z,1.67
2023-04-11T15:42:35.532Z,2.37
2023-04-11T15:45:04.822Z,2.17
2023-04-11T15:47:31.733Z,2.33
2023-04-11T15:50:04.866Z,3.00
2023-04-11T15:52:31.746Z,2.23
2023-04-11T15:55:10.174Z,2.43
2023-04-11T15:57:37.000Z,2.97
2023-04-11T16:00:10.692Z,3.07
2023-04-11T16:02:39.175Z,3.60
2023-04-11T16:05:07.818Z,3.37
2023-04-11T16:07:35.405Z,2.50
2023-04-11T16:10:03.059Z,3.73
2023-04-11T16:12:29.924Z,4.20
2023-04-11T16:14:56.778Z,4.23
2023-04-11T16:17:23.627Z,3.87
2023-04-11T16:19:51.687Z,2.43
2023-04-11T16:22:18.921Z,2.87
2023-04-11T16:24:45.707Z,3.30
2023-04-11T16:27:12.521Z,2.50
2023-04-11T16:29:39.364Z,2.70
2023-04-11T16:32:06.343Z,3.10
2023-04-11T16:34:33.232Z,3.00
2023-04-11T16:37:01.206Z,3.20
2023-04-11T16:39:28.069Z,2.47
2023-04-11T16:41:56.034Z,2.90
2023-04-11T16:44:23.211Z,4.13
2023-04-11T16:46:50.067Z,2.90
2023-04-11T16:49:18.259Z,2.63
2023-04-11T16:51:45.100Z,3.03
2023-04-11T16:54:12.377Z,3.40
2023-04-11T16:56:39.161Z,2.70
2023-04-11T16:59:05.992Z,3.90
2023-04-11T17:01:32.872Z,3.40
2023-04-11T17:04:01.745Z,3.17
2023-04-11T17:06:28.899Z,3.03
2023-04-11T17:08:57.608Z,3.20
2023-04-11T17:11:24.967Z,3.27
2023-04-11T17:13:54.492Z,2.87
2023-04-11T17:16:21.912Z,3.13
2023-04-11T17:18:48.853Z,3.57
2023-04-11T17:21:17.177Z,2.50
2023-04-11T17:23:44.345Z,3.40
2023-04-11T17:26:11.392Z,2.93
2023-04-11T17:28:39.630Z,3.33
2023-04-11T17:31:17.311Z,3.50
2023-04-11T17:33:44.407Z,2.70
2023-04-11T17:36:12.705Z,2.93
2023-04-11T17:38:39.847Z,2.87
2023-04-11T17:41:14.462Z,2.27
2023-04-11T17:43:42.332Z,2.20
2023-04-11T17:46:09.505Z,3.43
2023-04-11T17:48:36.783Z,2.40
2023-04-11T17:51:04.501Z,2.30
2023-04-11T17:53:31.695Z,2.53
2023-04-11T17:55:58.570Z,2.73
2023-04-11T17:58:25.489Z,2.73
2023-04-11T18:00:56.942Z,2.30
2023-04-11T18:03:25.608Z,2.23
2023-04-11T18:05:54.408Z,2.73
2023-04-11T18:08:28.709Z,2.37
2023-04-11T18:11:00.398Z,2.27
2023-04-11T18:13:27.571Z,2.40
2023-04-11T18:15:54.605Z,2.40
2023-04-11T18:18:22.484Z,2.40
2023-04-11T18:20:49.334Z,3.07
2023-04-11T18:23:16.171Z,2.20
2023-04-11T18:25:43.054Z,3.27
2023-04-11T18:28:09.888Z,2.00
2023-04-11T18:30:36.731Z,2.80
2023-04-11T18:33:05.699Z,2.73
2023-04-11T18:35:32.639Z,2.67
2023-04-11T18:38:00.329Z,2.20
2023-04-11T18:40:27.652Z,2.93
2023-04-11T18:42:56.206Z,2.03
2023-04-11T18:45:23.968Z,2.47
2023-04-11T18:47:51.170Z,2.63
2023-04-11T18:50:18.731Z,2.10
2023-04-11T18:52:51.155Z,2.30
2023-04-11T18:55:21.812Z,2.80
2023-04-11T18:57:49.150Z,2.70
2023-04-11T19:00:19.077Z,3.53
2023-04-11T19:02:47.673Z,7.43
2023-04-11T19:05:15.450Z,5.20
2023-04-11T19:07:42.773Z,4.37
2023-04-11T19:10:10.819Z,3.43
2023-04-11T19:12:37.850Z,3.30
2023-04-11T19:15:09.102Z,3.60
2023-04-11T19:17:38.444Z,3.50
2023-04-11T19:20:13.002Z,3.77
2023-04-11T19:22:41.138Z,3.80
2023-04-11T19:25:11.393Z,4.60
2023-04-11T19:27:40.446Z,3.53
2023-04-11T19:30:08.824Z,3.50
2023-04-11T19:32:38.529Z,4.30
2023-04-11T19:35:08.674Z,4.97
2023-04-11T19:37:36.290Z,4.17
2023-04-11T19:40:15.380Z,3.90
2023-04-11T19:42:43.244Z,3.43
2023-04-11T19:45:11.171Z,3.60
2023-04-11T19:47:39.770Z,3.97
2023-04-11T19:50:09.136Z,3.40
2023-04-11T19:52:36.373Z,3.90
2023-04-11T19:55:03.270Z,3.67
2023-04-11T19:57:31.343Z,4.33
2023-04-11T19:59:58.344Z,3.60
2023-04-11T20:02:26.335Z,4.27
2023-04-11T20:04:56.183Z,3.53
2023-04-11T20:07:23.181Z,3.90
2023-04-11T20:09:50.540Z,3.53
2023-04-11T20:12:17.340Z,4.03
2023-04-11T20:14:44.124Z,4.53
2023-04-11T20:17:11.467Z,4.20
2023-04-11T20:19:39.322Z,4.87
2023-04-11T20:22:10.760Z,4.60
2023-04-11T20:24:37.574Z,4.27
2023-04-11T20:27:04.466Z,5.27
2023-04-11T20:29:33.013Z,5.17
2023-04-11T20:32:00.009Z,4.83
2023-04-11T20:34:26.923Z,4.90
2023-04-11T20:36:53.880Z,5.17
2023-04-11T20:39:20.676Z,5.30
2023-04-11T20:41:49.753Z,5.07
2023-04-11T20:44:21.273Z,5.33
2023-04-11T20:46:48.184Z,6.97
2023-04-11T20:49:15.536Z,6.03
2023-04-11T20:51:43.689Z,4.83
2023-04-11T20:54:11.095Z,6.00
2023-04-11T20:56:39.123Z,4.50
2023-04-11T20:59:07.175Z,4.40
2023-04-11T21:01:33.986Z,5.17
2023-04-11T21:04:04.148Z,3.93
2023-04-11T21:06:34.105Z,3.40
2023-04-11T21:09:01.077Z,4.00
2023-04-11T21:11:27.926Z,4.10
2023-04-11T21:13:56.247Z,3.53
2023-04-11T21:16:23.743Z,3.10
2023-04-11T21:18:50.656Z,3.13
2023-04-11T21:21:17.491Z,3.20
2023-04-11T21:23:44.375Z,3.17
2023-04-11T21:26:11.912Z,3.13
2023-04-11T21:28:39.964Z,4.03
2023-04-11T21:31:06.921Z,3.40
2023-04-11T21:33:33.829Z,4.17
2023-04-11T21:36:00.745Z,4.13
2023-04-11T21:38:27.683Z,3.63
2023-04-11T21:40:56.212Z,4.00
2023-04-11T21:43:23.004Z,2.90
2023-04-11T21:45:49.999Z,3.30
2023-04-11T21:48:16.884Z,3.17
2023-04-11T21:50:45.420Z,3.07
2023-04-11T21:53:14.284Z,3.20
2023-04-11T21:55:46.771Z,3.90
2023-04-11T21:58:26.185Z,3.47
2023-04-11T22:00:55.865Z,2.83
2023-04-11T22:03:23.105Z,2.87
2023-04-11T22:05:50.830Z,3.23
2023-04-11T22:08:22.087Z,3.20
2023-04-11T22:10:50.886Z,3.43
2023-04-11T22:13:21.331Z,2.67
2023-04-11T22:16:05.132Z,3.60
2023-04-11T22:18:33.509Z,2.83
2023-04-11T22:21:04.532Z,3.10
2023-04-11T22:23:31.296Z,3.60
2023-04-11T22:25:59.273Z,3.23
2023-04-11T22:28:26.350Z,3.77
2023-04-11T22:30:54.079Z,3.70
2023-04-11T22:35:47.963Z,3.87
2023-04-11T22:38:15.899Z,4.37
2023-04-11T22:40:42.823Z,4.90
2023-04-11T22:43:10.709Z,5.77
2023-04-11T22:45:37.834Z,6.03
2023-04-11T22:48:05.916Z,6.13
2023-04-11T22:50:33.632Z,7.10
2023-04-11T22:53:02.122Z,7.03
2023-04-11T22:55:35.290Z,5.93
2023-04-11T22:58:05.245Z,6.63
2023-04-11T23:00:38.295Z,6.37
2023-04-11T23:03:07.363Z,7.20
2023-04-11T23:05:36.923Z,7.00
2023-04-11T23:08:03.762Z,6.90
2023-04-11T23:10:30.917Z,6.97
2023-04-11T23:12:57.949Z,7.40
2023-04-11T23:15:24.732Z,6.03
2023-04-11T23:17:51.557Z,7.03
2023-04-11T23:20:19.273Z,6.60
2023-04-11T23:22:46.281Z,7.57
2023-04-11T23:25:15.873Z,7.10
2023-04-11T23:27:43.645Z,7.50
2023-04-11T23:30:15.023Z,7.47
2023-04-11T23:32:43.013Z,7.27
2023-04-11T23:35:09.952Z,6.90
2023-04-11T23:37:36.800Z,6.77
2023-04-11T23:40:10.998Z,7.10
2023-04-11T23:42:38.704Z,6.63
2023-04-11T23:45:09.020Z,6.67
2023-04-11T23:47:35.902Z,6.83
2023-04-11T23:50:03.262Z,6.77
2023-04-11T23:52:30.533Z,6.67
2023-04-11T23:54:58.387Z,6.67
2023-04-11T23:57:25.207Z,6.27
2023-04-11T23:59:52.477Z,6.10
