createdAt,value
2022-10-18T00:00:55.621Z,99.90
2022-10-18T00:03:29.854Z,99.90
2022-10-18T00:06:02.260Z,99.90
2022-10-18T00:08:34.048Z,99.90
2022-10-18T00:11:06.421Z,99.90
2022-10-18T00:13:38.990Z,99.90
2022-10-18T00:16:12.929Z,99.90
2022-10-18T00:18:47.955Z,99.90
2022-10-18T00:21:21.638Z,99.90
2022-10-18T00:23:54.433Z,99.90
2022-10-18T00:26:28.919Z,99.90
2022-10-18T00:29:03.172Z,99.90
2022-10-18T00:31:37.655Z,99.90
2022-10-18T00:34:13.810Z,99.90
2022-10-18T00:36:45.774Z,99.90
2022-10-18T00:39:20.418Z,99.90
2022-10-18T00:41:52.340Z,99.90
2022-10-18T00:45:01.137Z,99.90
2022-10-18T00:47:35.552Z,99.90
2022-10-18T00:50:10.200Z,99.90
2022-10-18T00:52:45.747Z,99.90
2022-10-18T00:55:18.103Z,99.90
2022-10-18T00:57:50.342Z,99.90
2022-10-18T01:00:22.234Z,99.90
2022-10-18T01:02:54.768Z,99.90
2022-10-18T01:05:28.230Z,99.90
2022-10-18T01:08:11.361Z,99.90
2022-10-18T01:10:49.895Z,99.90
2022-10-18T01:13:35.017Z,99.90
2022-10-18T01:16:16.572Z,99.90
2022-10-18T01:18:53.069Z,99.90
2022-10-18T01:21:38.206Z,99.90
2022-10-18T01:24:45.202Z,99.90
2022-10-18T01:27:44.478Z,99.90
2022-10-18T01:30:43.326Z,99.90
2022-10-18T01:33:31.435Z,99.90
2022-10-18T01:36:08.638Z,99.90
2022-10-18T01:38:41.357Z,99.90
2022-10-18T01:41:15.827Z,99.90
2022-10-18T01:43:51.108Z,99.90
2022-10-18T01:46:25.762Z,99.90
2022-10-18T01:48:58.160Z,99.90
2022-10-18T01:51:31.704Z,99.90
2022-10-18T01:54:04.072Z,99.90
2022-10-18T01:56:43.053Z,99.90
2022-10-18T01:59:33.223Z,99.90
2022-10-18T02:02:15.415Z,99.90
2022-10-18T02:04:54.611Z,99.90
2022-10-18T02:07:32.449Z,99.90
2022-10-18T02:10:10.609Z,99.90
2022-10-18T02:12:45.049Z,99.90
2022-10-18T02:15:20.962Z,99.90
2022-10-18T02:17:55.844Z,99.90
2022-10-18T02:20:29.648Z,99.90
2022-10-18T02:23:03.735Z,99.90
2022-10-18T02:25:36.520Z,99.90
2022-10-18T02:28:08.709Z,99.90
2022-10-18T02:30:47.431Z,99.90
2022-10-18T02:33:28.005Z,99.90
2022-10-18T02:36:05.201Z,99.90
2022-10-18T02:38:38.497Z,99.90
2022-10-18T02:41:10.361Z,99.90
2022-10-18T02:43:42.164Z,99.90
2022-10-18T02:46:14.245Z,99.90
2022-10-18T02:48:47.436Z,99.90
2022-10-18T02:51:19.242Z,99.90
2022-10-18T02:53:51.120Z,99.90
2022-10-18T02:56:22.915Z,99.90
2022-10-18T02:58:54.739Z,99.90
2022-10-18T03:01:26.826Z,99.90
2022-10-18T03:04:00.162Z,99.90
2022-10-18T03:06:31.815Z,99.90
2022-10-18T03:09:05.367Z,99.90
2022-10-18T03:11:37.151Z,99.90
2022-10-18T03:14:09.020Z,99.90
2022-10-18T03:16:40.827Z,99.90
2022-10-18T03:19:14.137Z,99.90
2022-10-18T03:21:45.820Z,99.90
2022-10-18T03:24:17.753Z,99.90
2022-10-18T03:26:49.524Z,99.90
2022-10-18T03:29:21.298Z,99.90
2022-10-18T03:31:53.092Z,99.90
2022-10-18T03:34:26.266Z,99.90
2022-10-18T03:37:00.997Z,99.90
2022-10-18T03:39:35.260Z,99.90
2022-10-18T03:42:07.045Z,99.90
2022-10-18T03:44:38.802Z,99.90
2022-10-18T03:47:10.596Z,99.90
2022-10-18T03:49:43.777Z,99.90
2022-10-18T03:52:15.573Z,99.90
2022-10-18T03:54:47.534Z,99.90
2022-10-18T03:57:19.295Z,99.90
2022-10-18T03:59:51.167Z,99.90
2022-10-18T04:02:23.025Z,99.90
2022-10-18T04:05:03.986Z,99.90
2022-10-18T04:07:38.600Z,99.90
2022-10-18T04:10:10.785Z,99.90
2022-10-18T04:12:45.735Z,99.90
2022-10-18T04:15:20.513Z,99.90
2022-10-18T04:17:52.287Z,99.90
2022-10-18T04:20:25.862Z,99.90
2022-10-18T04:22:58.074Z,99.90
2022-10-18T04:25:29.997Z,99.90
2022-10-18T04:28:01.890Z,99.90
2022-10-18T04:30:33.660Z,99.90
2022-10-18T04:33:05.516Z,99.90
2022-10-18T04:35:38.640Z,99.90
2022-10-18T04:38:10.626Z,99.90
2022-10-18T04:40:42.427Z,99.90
2022-10-18T04:43:14.238Z,99.90
2022-10-18T04:45:46.557Z,99.90
2022-10-18T04:48:18.941Z,99.90
2022-10-18T04:50:52.147Z,99.90
2022-10-18T04:53:23.925Z,99.90
2022-10-18T04:55:55.679Z,99.90
2022-10-18T04:58:27.478Z,99.90
2022-10-18T05:00:59.293Z,99.90
2022-10-18T05:03:31.413Z,99.90
2022-10-18T05:06:05.431Z,99.90
2022-10-18T05:08:38.439Z,99.90
2022-10-18T05:13:50.034Z,99.90
2022-10-18T05:16:22.790Z,99.90
2022-10-18T05:18:54.870Z,99.90
2022-10-18T05:21:28.034Z,99.90
2022-10-18T05:23:59.864Z,99.90
2022-10-18T05:26:31.760Z,99.90
2022-10-18T05:29:03.954Z,99.90
2022-10-18T05:31:35.765Z,99.90
2022-10-18T05:34:07.569Z,99.90
2022-10-18T05:36:40.735Z,99.90
2022-10-18T05:39:12.633Z,99.90
2022-10-18T05:41:44.421Z,99.90
2022-10-18T05:44:16.270Z,99.90
2022-10-18T05:46:48.008Z,99.90
2022-10-18T05:49:19.920Z,99.90
2022-10-18T05:51:53.041Z,99.90
2022-10-18T05:54:24.850Z,99.90
2022-10-18T05:56:56.634Z,99.90
2022-10-18T05:59:28.421Z,99.90
2022-10-18T06:02:00.226Z,99.90
2022-10-18T06:04:31.982Z,99.90
2022-10-18T06:07:08.454Z,99.90
2022-10-18T06:09:40.385Z,99.90
2022-10-18T06:12:12.251Z,99.90
2022-10-18T06:14:44.236Z,99.90
2022-10-18T06:17:16.098Z,99.90
2022-10-18T06:19:47.911Z,99.90
2022-10-18T06:22:21.047Z,99.90
2022-10-18T06:24:57.157Z,99.90
2022-10-18T06:27:31.529Z,99.90
2022-10-18T06:30:03.862Z,99.90
2022-10-18T06:32:35.642Z,99.90
2022-10-18T06:35:08.335Z,99.90
2022-10-18T06:40:18.328Z,99.90
2022-10-18T06:43:00.195Z,99.90
2022-10-18T06:45:33.245Z,99.90
2022-10-18T06:48:05.711Z,99.90
2022-10-18T06:50:37.620Z,99.90
2022-10-18T06:53:10.759Z,99.90
2022-10-18T06:55:42.555Z,99.90
2022-10-18T06:58:14.608Z,99.90
2022-10-18T07:00:47.055Z,99.90
2022-10-18T07:03:18.864Z,99.90
2022-10-18T07:05:50.844Z,99.90
2022-10-18T07:08:24.097Z,99.90
2022-10-18T07:10:55.929Z,99.90
2022-10-18T07:13:33.091Z,99.90
2022-10-18T07:16:07.508Z,99.90
2022-10-18T07:18:41.145Z,99.90
2022-10-18T07:21:15.321Z,99.90
2022-10-18T07:23:49.805Z,99.90
2022-10-18T07:26:24.184Z,99.90
2022-10-18T07:28:59.065Z,99.90
2022-10-18T07:31:31.040Z,99.90
2022-10-18T07:34:04.160Z,99.90
2022-10-18T07:36:36.008Z,99.90
2022-10-18T07:39:09.271Z,99.90
2022-10-18T07:41:41.017Z,99.90
2022-10-18T07:44:12.874Z,99.90
2022-10-18T07:46:44.666Z,99.90
2022-10-18T07:49:16.966Z,99.90
2022-10-18T07:51:48.850Z,99.90
2022-10-18T07:54:22.467Z,99.90
2022-10-18T07:56:54.299Z,99.90
2022-10-18T07:59:26.138Z,99.90
2022-10-18T08:01:57.987Z,99.90
2022-10-18T08:04:29.904Z,99.90
2022-10-18T08:07:01.668Z,99.90
2022-10-18T08:09:35.045Z,99.90
2022-10-18T08:12:06.696Z,99.90
2022-10-18T08:14:38.519Z,99.90
2022-10-18T08:17:10.289Z,99.90
2022-10-18T08:19:52.787Z,99.90
2022-10-18T08:22:33.992Z,99.90
2022-10-18T08:25:08.222Z,99.90
2022-10-18T08:27:39.985Z,99.90
2022-10-18T08:30:11.903Z,99.90
2022-10-18T08:32:43.700Z,99.90
2022-10-18T08:35:15.766Z,99.90
2022-10-18T08:37:48.457Z,99.90
2022-10-18T08:40:21.620Z,99.90
2022-10-18T08:43:05.756Z,99.90
2022-10-18T08:45:43.232Z,99.90
2022-10-18T08:48:21.811Z,99.90
2022-10-18T08:50:55.695Z,99.90
2022-10-18T08:53:33.088Z,99.90
2022-10-18T08:56:14.598Z,99.90
2022-10-18T08:58:46.420Z,99.90
2022-10-18T09:01:29.716Z,99.90
2022-10-18T09:04:15.943Z,99.90
2022-10-18T09:07:02.440Z,99.90
2022-10-18T09:09:42.417Z,99.90
2022-10-18T09:12:38.535Z,99.90
2022-10-18T09:15:20.094Z,99.90
2022-10-18T09:18:06.091Z,99.90
2022-10-18T09:20:50.219Z,99.90
2022-10-18T09:23:26.796Z,99.90
2022-10-18T09:26:04.106Z,99.90
2022-10-18T09:28:46.178Z,99.90
2022-10-18T09:31:25.285Z,99.90
2022-10-18T09:34:31.584Z,99.90
2022-10-18T09:37:04.280Z,99.90
2022-10-18T09:39:39.055Z,99.90
2022-10-18T09:42:16.334Z,99.90
2022-10-18T09:44:54.115Z,99.90
2022-10-18T09:47:32.686Z,99.90
2022-10-18T09:50:17.012Z,99.90
2022-10-18T09:52:54.397Z,99.90
2022-10-18T09:55:33.752Z,99.90
2022-10-18T09:58:08.039Z,99.90
2022-10-18T10:00:47.834Z,99.90
2022-10-18T10:03:19.638Z,99.90
2022-10-18T10:06:02.589Z,99.90
2022-10-18T10:08:35.246Z,99.90
2022-10-18T10:11:26.886Z,99.90
2022-10-18T10:14:08.932Z,99.90
2022-10-18T10:16:50.029Z,99.90
2022-10-18T10:19:27.555Z,99.90
2022-10-18T10:22:03.648Z,99.90
2022-10-18T10:24:47.673Z,99.90
2022-10-18T10:27:22.009Z,99.90
2022-10-18T10:29:57.613Z,99.90
2022-10-18T10:32:43.165Z,99.90
2022-10-18T10:35:41.441Z,99.90
2022-10-18T10:38:26.603Z,99.90
2022-10-18T10:40:59.021Z,99.90
2022-10-18T10:43:38.284Z,99.90
2022-10-18T10:46:12.679Z,99.90
2022-10-18T10:48:52.153Z,99.90
2022-10-18T10:51:31.533Z,99.90
2022-10-18T10:54:05.409Z,99.90
2022-10-18T10:56:50.118Z,99.90
2022-10-18T10:59:24.038Z,99.90
2022-10-18T11:02:20.582Z,99.90
2022-10-18T11:04:55.347Z,99.90
2022-10-18T11:07:32.316Z,99.90
2022-10-18T11:10:09.870Z,99.90
2022-10-18T11:12:45.076Z,99.90
2022-10-18T11:15:21.068Z,99.90
2022-10-18T11:18:05.472Z,99.90
2022-10-18T11:20:41.742Z,99.90
2022-10-18T11:31:07.054Z,99.90
2022-10-18T11:34:08.107Z,99.90
2022-10-18T11:36:56.045Z,99.90
2022-10-18T11:39:41.413Z,99.90
2022-10-18T11:42:23.465Z,99.90
2022-10-18T11:45:04.699Z,99.90
2022-10-18T11:47:52.227Z,99.90
2022-10-18T11:50:34.982Z,99.90
2022-10-18T11:53:25.217Z,99.90
2022-10-18T11:56:06.551Z,99.90
2022-10-18T12:22:36.417Z,99.90
2022-10-18T12:25:13.344Z,99.90
2022-10-18T12:27:52.823Z,99.60
2022-10-18T12:30:43.169Z,97.30
2022-10-18T12:33:33.471Z,94.50
2022-10-18T12:36:16.888Z,91.00
2022-10-18T12:38:51.799Z,90.20
2022-10-18T12:41:26.559Z,90.90
2022-10-18T12:44:04.293Z,90.50
2022-10-18T12:46:48.184Z,90.00
2022-10-18T12:49:25.807Z,90.00
2022-10-18T12:51:59.618Z,90.10
2022-10-18T12:54:35.346Z,88.70
2022-10-18T12:57:22.762Z,86.30
2022-10-18T12:59:54.624Z,85.20
2022-10-18T13:02:28.941Z,83.70
2022-10-18T13:05:02.151Z,83.10
2022-10-18T13:07:41.091Z,79.60
2022-10-18T13:10:41.685Z,78.10
2022-10-18T13:13:39.142Z,76.10
2022-10-18T13:16:25.991Z,75.50
2022-10-18T13:19:01.327Z,75.20
2022-10-18T13:21:44.488Z,75.90
2022-10-18T13:24:25.965Z,76.20
2022-10-18T13:27:35.072Z,76.90
2022-10-18T13:30:32.798Z,77.90
2022-10-18T13:34:35.255Z,79.10
2022-10-18T13:37:21.318Z,79.70
2022-10-18T13:40:22.952Z,79.40
2022-10-18T13:42:54.706Z,79.20
2022-10-18T13:45:54.481Z,79.40
2022-10-18T13:48:46.731Z,79.10
2022-10-18T13:51:46.472Z,79.00
2022-10-18T13:54:42.997Z,79.10
2022-10-18T13:57:36.329Z,79.30
2022-10-18T14:00:49.069Z,79.90
2022-10-18T14:03:58.956Z,80.20
2022-10-18T14:06:36.158Z,80.70
2022-10-18T14:09:26.027Z,81.50
2022-10-18T14:12:16.838Z,81.70
2022-10-18T14:14:55.304Z,82.60
2022-10-18T14:17:33.967Z,83.00
2022-10-18T14:20:18.471Z,83.50
2022-10-18T14:22:56.347Z,83.70
2022-10-18T14:25:32.663Z,84.30
2022-10-18T14:28:13.213Z,84.70
2022-10-18T14:30:53.021Z,84.70
2022-10-18T14:33:27.114Z,84.60
2022-10-18T14:36:02.330Z,84.60
2022-10-18T14:38:36.335Z,84.90
2022-10-18T14:41:16.000Z,85.20
2022-10-18T14:43:48.423Z,85.30
2022-10-18T14:46:24.091Z,85.60
2022-10-18T14:48:58.421Z,85.80
2022-10-18T14:51:35.528Z,86.10
2022-10-18T14:54:08.171Z,85.90
2022-10-18T14:56:42.300Z,85.90
2022-10-18T14:59:18.876Z,86.10
2022-10-18T15:01:56.804Z,86.10
2022-10-18T15:04:33.203Z,86.30
2022-10-18T15:07:06.818Z,86.40
2022-10-18T15:09:38.798Z,86.40
2022-10-18T15:12:15.268Z,86.70
2022-10-18T15:14:48.310Z,86.40
2022-10-18T15:17:23.838Z,86.70
2022-10-18T15:20:00.514Z,86.80
2022-10-18T15:22:35.302Z,87.10
2022-10-18T15:25:16.230Z,87.20
2022-10-18T15:27:51.297Z,87.50
2022-10-18T15:30:27.580Z,87.60
2022-10-18T15:33:01.388Z,87.90
2022-10-18T15:35:35.536Z,88.30
2022-10-18T15:38:15.368Z,88.60
2022-10-18T15:40:47.889Z,89.10
2022-10-18T15:43:36.682Z,89.50
2022-10-18T15:46:30.352Z,89.80
2022-10-18T15:49:56.250Z,90.00
2022-10-18T15:52:38.245Z,90.20
2022-10-18T15:55:43.953Z,90.40
2022-10-18T15:58:22.842Z,90.60
2022-10-18T16:00:58.942Z,90.70
2022-10-18T16:03:33.855Z,90.90
2022-10-18T16:06:08.023Z,91.00
2022-10-18T16:08:42.338Z,91.20
2022-10-18T16:11:16.343Z,91.30
2022-10-18T16:13:48.707Z,91.40
2022-10-18T16:16:23.617Z,91.60
2022-10-18T16:18:56.330Z,91.80
2022-10-18T16:21:31.315Z,91.90
2022-10-18T16:24:03.579Z,92.00
2022-10-18T16:26:36.428Z,92.20
2022-10-18T16:29:13.313Z,92.30
2022-10-18T16:31:46.745Z,92.50
2022-10-18T16:34:18.798Z,92.60
2022-10-18T16:36:50.567Z,92.70
2022-10-18T16:39:22.808Z,92.90
2022-10-18T16:41:54.671Z,93.00
2022-10-18T16:44:26.576Z,93.10
2022-10-18T16:46:59.898Z,93.30
2022-10-18T16:49:31.611Z,93.50
2022-10-18T16:52:03.473Z,93.50
2022-10-18T16:54:35.769Z,93.70
2022-10-18T16:57:07.628Z,93.80
2022-10-18T16:59:39.413Z,94.00
2022-10-18T17:02:12.499Z,94.20
2022-10-18T17:04:44.247Z,94.40
2022-10-18T17:07:23.365Z,94.60
2022-10-18T17:09:55.184Z,94.80
2022-10-18T17:12:27.001Z,95.00
2022-10-18T17:14:58.866Z,95.50
2022-10-18T17:17:32.453Z,95.50
2022-10-18T17:20:06.686Z,95.80
2022-10-18T17:22:38.458Z,96.10
2022-10-18T17:25:10.383Z,96.30
2022-10-18T17:27:42.512Z,96.40
2022-10-18T17:30:15.157Z,96.50
2022-10-18T17:32:48.324Z,97.10
2022-10-18T17:35:20.251Z,98.20
2022-10-18T17:37:53.605Z,98.60
2022-10-18T17:40:25.240Z,98.40
2022-10-18T17:42:57.262Z,98.60
2022-10-18T17:45:29.058Z,97.70
2022-10-18T17:48:02.306Z,96.80
2022-10-18T17:50:33.919Z,95.70
2022-10-18T17:53:05.773Z,95.30
2022-10-18T17:55:37.586Z,94.40
2022-10-18T17:58:10.065Z,93.60
2022-10-18T18:00:41.884Z,92.70
2022-10-18T18:03:14.969Z,92.00
2022-10-18T18:05:47.385Z,91.40
2022-10-18T18:08:19.293Z,91.00
2022-10-18T18:10:54.372Z,90.80
2022-10-18T18:13:26.312Z,90.60
2022-10-18T18:15:58.077Z,90.30
2022-10-18T18:18:31.216Z,89.80
2022-10-18T18:21:03.097Z,88.80
2022-10-18T18:23:34.940Z,88.30
2022-10-18T18:26:06.836Z,88.10
2022-10-18T18:28:38.902Z,88.00
2022-10-18T18:31:12.284Z,87.90
2022-10-18T18:33:45.558Z,87.50
2022-10-18T18:36:17.635Z,87.50
2022-10-18T18:38:55.459Z,87.10
2022-10-18T18:41:29.518Z,86.40
2022-10-18T18:44:04.127Z,85.90
2022-10-18T18:46:39.113Z,85.40
2022-10-18T18:49:12.941Z,85.10
2022-10-18T18:51:44.943Z,84.50
2022-10-18T18:54:17.105Z,84.30
2022-10-18T18:56:48.946Z,84.00
2022-10-18T18:59:20.812Z,83.60
2022-10-18T19:01:52.723Z,83.40
2022-10-18T19:04:26.436Z,83.10
2022-10-18T19:06:58.230Z,82.70
2022-10-18T19:09:30.139Z,82.40
2022-10-18T19:12:01.892Z,82.10
2022-10-18T19:14:33.839Z,81.80
2022-10-18T19:17:07.858Z,81.70
2022-10-18T19:19:41.080Z,81.60
2022-10-18T19:22:12.708Z,81.80
2022-10-18T19:24:44.488Z,82.40
2022-10-18T19:27:16.254Z,82.90
2022-10-18T19:29:48.774Z,82.80
2022-10-18T19:32:20.761Z,82.80
2022-10-18T19:34:53.976Z,82.80
2022-10-18T19:37:25.892Z,82.90
2022-10-18T19:39:58.564Z,83.20
2022-10-18T19:42:31.427Z,83.10
2022-10-18T19:45:04.017Z,82.80
2022-10-18T19:47:38.276Z,82.80
2022-10-18T19:50:11.546Z,82.60
2022-10-18T19:52:43.229Z,82.40
2022-10-18T19:55:15.240Z,82.90
2022-10-18T19:57:47.058Z,82.90
2022-10-18T20:00:19.768Z,82.90
2022-10-18T20:02:51.634Z,83.20
2022-10-18T20:05:24.807Z,83.10
2022-10-18T20:07:56.566Z,82.90
2022-10-18T20:10:28.330Z,82.60
2022-10-18T20:13:00.225Z,82.40
2022-10-18T20:15:31.993Z,82.20
2022-10-18T20:18:03.908Z,81.90
2022-10-18T20:20:37.191Z,81.40
2022-10-18T20:23:08.845Z,80.90
2022-10-18T20:25:40.909Z,81.10
2022-10-18T20:28:12.683Z,81.00
2022-10-18T20:30:44.543Z,80.60
2022-10-18T20:33:16.410Z,79.80
2022-10-18T20:35:52.245Z,79.00
2022-10-18T20:38:24.428Z,79.20
2022-10-18T20:40:56.285Z,79.80
2022-10-18T20:43:28.461Z,80.30
2022-10-18T20:46:01.509Z,80.70
2022-10-18T20:48:34.145Z,81.00
2022-10-18T20:51:09.540Z,81.10
2022-10-18T20:53:41.373Z,81.20
2022-10-18T20:56:15.131Z,81.50
2022-10-18T20:58:48.397Z,81.60
2022-10-18T21:01:20.686Z,81.70
2022-10-18T21:03:54.608Z,81.80
2022-10-18T21:06:30.401Z,82.00
2022-10-18T21:09:05.791Z,81.70
2022-10-18T21:11:39.149Z,81.60
2022-10-18T21:14:11.713Z,81.40
2022-10-18T21:16:44.379Z,81.30
2022-10-18T21:19:20.255Z,81.10
2022-10-18T21:21:56.037Z,80.90
2022-10-18T21:24:27.857Z,80.70
2022-10-18T21:27:00.340Z,80.60
2022-10-18T21:29:32.210Z,80.50
2022-10-18T21:32:04.269Z,80.30
2022-10-18T21:34:36.071Z,80.20
2022-10-18T21:37:09.302Z,80.20
2022-10-18T21:39:42.263Z,80.30
2022-10-18T21:42:14.105Z,80.70
2022-10-18T21:44:45.880Z,80.40
2022-10-18T21:47:17.655Z,80.50
2022-10-18T21:49:49.504Z,80.60
2022-10-18T21:52:22.696Z,80.40
2022-10-18T21:54:54.421Z,80.10
2022-10-18T21:57:26.234Z,80.10
2022-10-18T21:59:58.007Z,80.00
2022-10-18T22:02:29.978Z,79.80
2022-10-18T22:05:01.898Z,79.60
2022-10-18T22:07:35.439Z,79.10
2022-10-18T22:10:08.061Z,79.10
2022-10-18T22:12:39.818Z,79.10
2022-10-18T22:15:11.551Z,79.10
2022-10-18T22:17:43.468Z,78.70
2022-10-18T22:20:15.420Z,78.50
2022-10-18T22:22:48.638Z,78.30
2022-10-18T22:25:20.403Z,78.00
2022-10-18T22:27:52.180Z,77.80
2022-10-18T22:30:23.973Z,77.80
2022-10-18T22:32:55.800Z,78.30
2022-10-18T22:35:27.559Z,78.60
2022-10-18T22:38:00.746Z,78.70
2022-10-18T22:40:32.500Z,78.60
2022-10-18T22:43:04.362Z,78.70
2022-10-18T22:45:36.141Z,78.80
2022-10-18T22:48:07.946Z,78.70
2022-10-18T22:50:39.686Z,78.90
2022-10-18T22:53:12.798Z,79.00
2022-10-18T22:55:44.543Z,79.10
2022-10-18T22:58:16.369Z,79.10
2022-10-18T23:00:48.239Z,79.20
2022-10-18T23:03:19.999Z,79.20
2022-10-18T23:05:51.963Z,79.20
2022-10-18T23:08:25.744Z,79.10
2022-10-18T23:10:59.096Z,79.00
2022-10-18T23:13:30.751Z,78.80
2022-10-18T23:16:04.567Z,78.30
2022-10-18T23:18:36.839Z,77.90
2022-10-18T23:21:10.423Z,78.10
2022-10-18T23:23:43.802Z,78.80
2022-10-18T23:26:16.114Z,79.60
2022-10-18T23:28:50.186Z,79.90
2022-10-18T23:31:23.821Z,81.30
2022-10-18T23:33:58.354Z,82.40
2022-10-18T23:36:30.948Z,83.50
2022-10-18T23:39:04.741Z,84.60
2022-10-18T23:41:36.540Z,85.80
2022-10-18T23:44:09.072Z,86.90
2022-10-18T23:46:40.849Z,88.10
2022-10-18T23:49:12.814Z,89.30
2022-10-18T23:51:44.627Z,90.20
2022-10-18T23:54:17.779Z,90.80
2022-10-18T23:56:49.706Z,91.40
2022-10-18T23:59:21.516Z,92.00
