createdAt,value
2019-05-10T00:02:54.523Z,7.77
2019-05-10T00:06:34.852Z,10.83
2019-05-10T00:09:56.135Z,8.40
2019-05-10T00:13:23.440Z,8.77
2019-05-10T00:16:46.233Z,12.93
2019-05-10T00:20:08.976Z,9.10
2019-05-10T00:23:31.447Z,9.53
2019-05-10T00:26:53.739Z,10.47
2019-05-10T00:30:16.181Z,11.67
2019-05-10T00:33:38.897Z,11.83
2019-05-10T00:37:01.541Z,10.80
2019-05-10T00:40:23.676Z,9.40
2019-05-10T00:43:46.024Z,9.13
2019-05-10T00:47:08.532Z,8.27
2019-05-10T00:50:31.270Z,10.10
2019-05-10T00:53:53.884Z,10.73
2019-05-10T00:57:16.515Z,8.97
2019-05-10T01:00:39.260Z,12.93
2019-05-10T01:04:01.732Z,9.47
2019-05-10T01:07:24.384Z,8.77
2019-05-10T01:10:47.175Z,8.83
2019-05-10T01:14:09.870Z,7.60
2019-05-10T01:17:32.355Z,9.87
2019-05-10T01:20:54.971Z,8.07
2019-05-10T01:24:17.670Z,7.47
2019-05-10T01:27:40.348Z,8.60
2019-05-10T01:31:02.892Z,6.60
2019-05-10T01:34:25.453Z,8.07
2019-05-10T01:37:47.802Z,7.90
2019-05-10T01:41:10.403Z,6.00
2019-05-10T01:44:32.494Z,6.53
2019-05-10T01:47:54.554Z,5.17
2019-05-10T01:51:17.156Z,5.97
2019-05-10T01:54:39.182Z,7.03
2019-05-10T01:58:01.790Z,6.57
2019-05-10T02:01:24.154Z,5.97
2019-05-10T02:04:46.764Z,4.73
2019-05-10T02:08:09.558Z,4.10
2019-05-10T02:11:31.932Z,5.53
2019-05-10T02:14:54.410Z,5.17
2019-05-10T02:18:16.915Z,4.30
2019-05-10T02:21:39.475Z,4.67
2019-05-10T02:25:01.860Z,3.83
2019-05-10T02:28:24.526Z,4.67
2019-05-10T02:31:46.668Z,4.93
2019-05-10T02:35:09.545Z,9.87
2019-05-10T02:38:31.920Z,7.03
2019-05-10T02:41:54.439Z,6.50
2019-05-10T02:45:17.889Z,5.53
2019-05-10T02:48:40.966Z,5.63
2019-05-10T02:52:03.821Z,6.93
2019-05-10T02:55:27.271Z,5.23
2019-05-10T02:58:50.600Z,5.47
2019-05-10T03:02:14.180Z,4.87
2019-05-10T03:05:37.613Z,5.87
2019-05-10T03:09:03.436Z,4.20
2019-05-10T03:12:26.993Z,4.83
2019-05-10T03:15:52.608Z,5.07
2019-05-10T03:19:18.268Z,5.10
2019-05-10T03:22:44.218Z,6.43
2019-05-10T03:26:06.580Z,5.63
2019-05-10T03:29:29.188Z,7.23
2019-05-10T03:32:51.854Z,6.03
2019-05-10T03:36:14.585Z,6.40
2019-05-10T03:39:36.903Z,7.53
2019-05-10T03:42:59.619Z,5.67
2019-05-10T03:46:21.568Z,6.07
2019-05-10T03:49:44.233Z,10.07
2019-05-10T03:53:07.032Z,8.70
2019-05-10T03:56:30.114Z,8.03
2019-05-10T03:59:52.574Z,5.27
2019-05-10T04:03:14.776Z,7.03
2019-05-10T04:06:37.438Z,7.63
2019-05-10T04:10:00.125Z,9.47
2019-05-10T04:13:22.765Z,5.40
2019-05-10T04:16:44.809Z,7.13
2019-05-10T04:20:08.144Z,6.00
2019-05-10T04:23:30.094Z,9.13
2019-05-10T04:26:52.674Z,8.40
2019-05-10T04:30:16.629Z,5.30
2019-05-10T04:33:39.048Z,6.10
2019-05-10T04:37:01.448Z,7.50
2019-05-10T04:40:25.852Z,6.03
2019-05-10T04:43:48.314Z,6.97
2019-05-10T04:47:10.749Z,6.83
2019-05-10T04:50:33.449Z,4.57
2019-05-10T04:53:56.189Z,6.00
2019-05-10T04:57:18.846Z,7.20
2019-05-10T05:00:41.303Z,6.13
2019-05-10T05:04:04.054Z,5.33
2019-05-10T05:07:26.251Z,6.03
2019-05-10T05:10:48.690Z,6.80
2019-05-10T05:14:11.147Z,6.73
2019-05-10T05:17:33.589Z,7.80
2019-05-10T05:20:55.956Z,5.83
2019-05-10T05:24:23.075Z,8.67
2019-05-10T05:27:42.292Z,8.93
2019-05-10T05:31:04.823Z,8.73
2019-05-10T05:34:27.525Z,6.77
2019-05-10T05:37:49.861Z,6.93
2019-05-10T05:41:12.566Z,9.43
2019-05-10T05:44:35.027Z,11.47
2019-05-10T05:47:57.664Z,7.77
2019-05-10T05:51:20.274Z,7.07
2019-05-10T05:54:42.376Z,7.30
2019-05-10T05:58:07.076Z,7.00
2019-05-10T06:01:29.604Z,7.50
2019-05-10T06:04:52.201Z,5.93
2019-05-10T06:08:23.090Z,5.63
2019-05-10T06:11:38.439Z,5.53
2019-05-10T06:15:00.610Z,7.33
2019-05-10T06:18:23.382Z,5.40
2019-05-10T06:21:45.795Z,4.77
2019-05-10T06:25:08.367Z,4.07
2019-05-10T06:28:56.840Z,8.07
2019-05-10T06:31:58.586Z,9.20
2019-05-10T06:35:19.449Z,9.00
2019-05-10T06:38:42.815Z,5.70
2019-05-10T06:42:04.974Z,6.63
2019-05-10T06:45:27.612Z,7.47
2019-05-10T06:48:50.189Z,8.47
2019-05-10T06:52:16.050Z,8.60
2019-05-10T06:55:37.017Z,9.93
2019-05-10T06:59:12.399Z,7.20
2019-05-10T07:02:26.821Z,5.30
2019-05-10T07:05:47.683Z,4.93
2019-05-10T07:09:10.289Z,6.17
2019-05-10T07:12:32.714Z,6.27
2019-05-10T07:15:55.084Z,8.67
2019-05-10T07:19:17.814Z,7.63
2019-05-10T07:22:40.350Z,6.87
2019-05-10T07:26:03.002Z,7.47
2019-05-10T07:29:29.941Z,5.70
2019-05-10T07:32:48.994Z,5.53
2019-05-10T07:36:14.911Z,5.87
2019-05-10T07:39:35.112Z,7.40
2019-05-10T07:42:57.303Z,5.20
2019-05-10T07:46:19.993Z,7.00
2019-05-10T07:49:42.501Z,6.73
2019-05-10T07:53:06.497Z,9.30
2019-05-10T07:56:29.243Z,8.17
2019-05-10T07:59:51.748Z,7.43
2019-05-10T08:03:17.732Z,12.63
2019-05-10T08:06:43.414Z,9.78
2019-05-10T08:10:04.902Z,12.37
2019-05-10T08:13:28.481Z,9.73
2019-05-10T08:16:58.769Z,11.38
2019-05-10T08:20:29.709Z,10.10
2019-05-10T08:23:41.067Z,11.97
2019-05-10T08:27:11.321Z,12.20
2019-05-10T08:30:36.063Z,11.93
2019-05-10T08:33:59.194Z,14.50
2019-05-10T08:37:30.907Z,14.83
2019-05-10T08:40:45.759Z,14.73
2019-05-10T08:44:16.600Z,17.07
2019-05-10T08:47:32.414Z,21.80
2019-05-10T08:50:57.679Z,14.23
2019-05-10T08:54:19.265Z,16.00
2019-05-10T08:57:44.216Z,13.13
2019-05-10T09:01:19.026Z,12.18
2019-05-10T09:04:33.423Z,13.83
2019-05-10T09:07:53.646Z,14.03
2019-05-10T09:11:16.534Z,13.43
2019-05-10T09:14:39.351Z,14.23
2019-05-10T09:18:04.467Z,14.37
2019-05-10T09:21:26.032Z,15.83
2019-05-10T09:24:49.077Z,14.90
2019-05-10T09:28:16.747Z,16.10
2019-05-10T09:31:39.326Z,15.83
2019-05-10T09:35:07.579Z,14.23
2019-05-10T09:38:28.582Z,13.07
2019-05-10T09:41:48.734Z,13.50
2019-05-10T09:45:12.897Z,14.47
2019-05-10T09:48:34.592Z,15.90
2019-05-10T09:51:57.074Z,13.50
2019-05-10T09:55:19.777Z,14.27
2019-05-10T09:58:42.231Z,14.77
2019-05-10T10:02:10.424Z,15.43
2019-05-10T10:05:29.079Z,16.23
2019-05-10T10:08:53.322Z,15.90
2019-05-10T10:12:17.492Z,15.83
2019-05-10T10:15:39.347Z,17.17
2019-05-10T10:19:01.815Z,19.10
2019-05-10T10:22:24.262Z,16.23
2019-05-10T10:25:48.390Z,16.87
2019-05-10T10:29:10.427Z,14.23
2019-05-10T10:32:34.881Z,14.60
2019-05-10T10:36:04.716Z,15.60
2019-05-10T10:39:22.823Z,14.17
2019-05-10T10:42:47.220Z,15.33
2019-05-10T10:46:12.460Z,14.93
2019-05-10T10:49:33.230Z,14.17
2019-05-10T10:52:57.462Z,12.97
2019-05-10T10:56:19.351Z,9.97
2019-05-10T10:59:41.927Z,18.17
2019-05-10T11:03:05.712Z,14.63
2019-05-10T11:06:28.271Z,8.90
2019-05-10T11:09:59.434Z,8.93
2019-05-10T11:13:20.494Z,8.90
2019-05-10T11:16:41.069Z,7.50
2019-05-10T11:20:03.040Z,8.27
2019-05-10T11:23:34.158Z,8.23
2019-05-10T11:26:51.509Z,8.83
2019-05-10T11:30:13.389Z,12.83
2019-05-10T11:33:36.116Z,12.07
2019-05-10T11:36:58.576Z,12.23
2019-05-10T11:40:30.327Z,9.43
2019-05-10T11:43:44.870Z,9.97
2019-05-10T11:47:21.013Z,12.07
2019-05-10T11:50:35.060Z,10.67
2019-05-10T11:53:59.533Z,11.17
2019-05-10T11:57:21.761Z,9.93
2019-05-10T12:00:43.293Z,10.47
2019-05-10T12:04:13.130Z,11.70
2019-05-10T12:07:35.227Z,12.00
2019-05-10T12:11:07.341Z,10.87
2019-05-10T12:14:18.431Z,14.87
2019-05-10T12:21:09.726Z,10.17
2019-05-10T12:24:45.203Z,10.90
2019-05-10T12:26:31.279Z,9.87
2019-05-10T12:27:52.856Z,13.50
2019-05-10T12:31:17.027Z,10.47
2019-05-10T12:34:40.993Z,6.90
2019-05-10T12:38:03.613Z,6.17
2019-05-10T12:41:26.064Z,9.37
2019-05-10T12:44:48.329Z,6.10
2019-05-10T12:48:10.769Z,4.90
2019-05-10T12:51:33.380Z,6.10
2019-05-10T12:54:56.082Z,3.53
2019-05-10T12:58:18.317Z,4.50
2019-05-10T13:01:40.750Z,3.20
2019-05-10T13:05:03.602Z,2.53
2019-05-10T13:08:25.937Z,2.23
2019-05-10T13:11:48.541Z,5.43
2019-05-10T13:15:11.387Z,4.03
2019-05-10T13:18:52.942Z,3.97
2019-05-10T13:22:01.344Z,8.03
2019-05-10T13:25:23.675Z,5.07
2019-05-10T13:28:46.460Z,4.90
2019-05-10T13:32:09.199Z,5.83
2019-05-10T13:35:31.776Z,5.43
2019-05-10T13:38:54.248Z,4.63
2019-05-10T13:42:16.785Z,4.70
2019-05-10T13:45:39.637Z,6.03
2019-05-10T13:49:02.619Z,5.53
2019-05-10T13:52:30.025Z,6.53
2019-05-10T13:55:49.726Z,6.17
2019-05-10T13:59:17.905Z,9.70
2019-05-10T14:02:36.717Z,5.67
2019-05-10T14:05:59.545Z,7.03
2019-05-10T14:09:22.398Z,7.40
2019-05-10T14:12:45.064Z,9.23
2019-05-10T14:16:08.005Z,7.23
2019-05-10T14:19:30.581Z,7.17
2019-05-10T14:22:55.695Z,8.83
2019-05-10T14:26:18.365Z,9.90
2019-05-10T14:29:40.949Z,8.10
2019-05-10T14:33:08.839Z,9.27
2019-05-10T14:36:28.053Z,9.27
2019-05-10T14:39:50.602Z,9.00
2019-05-10T14:43:13.213Z,12.93
2019-05-10T14:46:36.081Z,8.77
2019-05-10T14:49:58.674Z,9.37
2019-05-10T14:53:25.800Z,8.00
2019-05-10T14:56:45.606Z,8.97
2019-05-10T15:00:09.220Z,8.93
2019-05-10T15:03:35.299Z,7.57
2019-05-10T15:06:56.043Z,8.07
2019-05-10T15:10:18.408Z,8.77
2019-05-10T15:13:40.767Z,10.27
2019-05-10T15:17:03.398Z,16.53
2019-05-10T15:20:25.976Z,5.63
2019-05-10T15:23:48.427Z,5.23
2019-05-10T15:27:10.779Z,7.87
2019-05-10T15:30:32.826Z,3.50
2019-05-10T15:33:54.955Z,5.50
2019-05-10T15:37:17.941Z,7.60
2019-05-10T15:40:44.400Z,4.10
2019-05-10T15:44:04.714Z,5.13
2019-05-10T15:47:27.363Z,5.67
2019-05-10T15:50:49.469Z,6.80
2019-05-10T15:54:12.202Z,7.73
2019-05-10T15:57:34.711Z,5.83
2019-05-10T16:00:57.269Z,5.43
2019-05-10T16:04:19.705Z,5.33
2019-05-10T16:07:46.546Z,5.23
2019-05-10T16:11:18.151Z,5.67
2019-05-10T16:14:33.181Z,2.83
2019-05-10T16:17:59.857Z,4.20
2019-05-10T16:21:18.444Z,3.43
2019-05-10T16:24:45.194Z,4.43
2019-05-10T16:28:08.023Z,3.80
2019-05-10T16:31:31.457Z,4.40
2019-05-10T16:34:54.076Z,5.07
2019-05-10T16:38:16.192Z,4.20
2019-05-10T16:41:38.588Z,4.63
2019-05-10T16:45:00.983Z,3.07
2019-05-10T16:48:23.250Z,5.00
2019-05-10T16:51:47.583Z,4.53
2019-05-10T16:55:09.994Z,6.40
2019-05-10T16:58:32.697Z,3.80
2019-05-10T17:02:03.479Z,3.57
2019-05-10T17:05:19.247Z,4.43
2019-05-10T17:08:41.600Z,4.83
2019-05-10T17:12:04.172Z,3.87
2019-05-10T17:15:26.575Z,4.33
2019-05-10T17:18:55.146Z,5.13
2019-05-10T17:22:13.047Z,2.97
2019-05-10T17:25:40.608Z,4.83
2019-05-10T17:29:00.890Z,5.03
2019-05-10T17:32:24.710Z,12.47
2019-05-10T17:35:47.514Z,4.27
2019-05-10T17:39:10.239Z,5.57
2019-05-10T17:42:35.535Z,4.47
2019-05-10T17:45:56.197Z,3.57
2019-05-10T17:49:18.875Z,4.20
2019-05-10T17:52:41.649Z,4.20
2019-05-10T17:56:04.071Z,3.63
2019-05-10T17:59:26.531Z,5.83
2019-05-10T18:02:48.927Z,4.33
2019-05-10T18:06:23.119Z,7.30
2019-05-10T18:09:35.599Z,5.50
2019-05-10T18:13:03.539Z,5.73
2019-05-10T18:16:22.239Z,11.83
2019-05-10T18:19:44.770Z,5.47
2019-05-10T18:23:07.106Z,4.27
2019-05-10T18:26:34.043Z,6.63
2019-05-10T18:29:53.279Z,4.87
2019-05-10T18:33:16.005Z,5.50
2019-05-10T18:36:51.010Z,4.73
2019-05-10T18:40:02.695Z,7.20
2019-05-10T18:43:25.226Z,5.77
2019-05-10T18:46:47.603Z,4.70
2019-05-10T18:50:10.438Z,4.77
2019-05-10T18:53:33.135Z,4.13
2019-05-10T18:56:55.854Z,3.50
2019-05-10T19:00:23.243Z,4.77
2019-05-10T19:03:42.711Z,4.53
2019-05-10T19:07:10.079Z,4.40
2019-05-10T19:10:28.696Z,4.57
2019-05-10T19:13:54.176Z,4.13
2019-05-10T19:17:15.475Z,11.27
2019-05-10T19:20:38.156Z,5.83
2019-05-10T19:24:00.253Z,6.63
2019-05-10T19:27:25.097Z,6.30
2019-05-10T19:30:46.845Z,6.53
2019-05-10T19:34:15.071Z,4.80
2019-05-10T19:37:34.492Z,7.17
2019-05-10T19:40:56.935Z,6.03
2019-05-10T19:44:19.706Z,7.00
2019-05-10T19:47:42.640Z,7.27
2019-05-10T19:51:09.567Z,4.90
2019-05-10T19:54:29.581Z,6.73
2019-05-10T19:57:54.797Z,7.03
2019-05-10T20:01:16.079Z,6.10
2019-05-10T20:04:38.903Z,5.30
2019-05-10T20:08:01.430Z,5.20
2019-05-10T20:11:23.922Z,9.93
2019-05-10T20:14:46.036Z,5.83
2019-05-10T20:18:08.549Z,8.30
2019-05-10T20:21:31.024Z,6.47
2019-05-10T20:24:54.359Z,8.03
2019-05-10T20:28:16.942Z,9.93
2019-05-10T20:31:39.684Z,8.17
2019-05-10T20:35:02.071Z,9.33
2019-05-10T20:38:24.803Z,6.10
2019-05-10T20:41:47.468Z,7.30
2019-05-10T20:45:10.339Z,6.00
2019-05-10T20:48:32.855Z,7.33
2019-05-10T20:51:55.267Z,8.60
2019-05-10T20:55:17.919Z,6.80
2019-05-10T20:58:40.662Z,5.77
2019-05-10T21:02:03.107Z,5.80
2019-05-10T21:05:25.206Z,6.27
2019-05-10T21:08:47.786Z,5.67
2019-05-10T21:12:10.774Z,8.43
2019-05-10T21:15:33.131Z,6.83
2019-05-10T21:18:55.718Z,5.87
2019-05-10T21:22:17.908Z,6.47
2019-05-10T21:25:40.332Z,6.77
2019-05-10T21:29:02.921Z,7.77
2019-05-10T21:32:25.449Z,9.77
2019-05-10T21:35:47.802Z,9.13
2019-05-10T21:39:09.995Z,10.53
2019-05-10T21:42:32.044Z,7.57
2019-05-10T21:45:54.862Z,9.70
2019-05-10T21:49:17.558Z,7.93
2019-05-10T21:52:39.907Z,8.13
2019-05-10T21:56:02.625Z,9.00
2019-05-10T21:59:25.139Z,8.57
2019-05-10T22:02:47.770Z,7.73
2019-05-10T22:06:10.198Z,8.43
2019-05-10T22:09:32.927Z,10.40
2019-05-10T22:12:55.367Z,10.30
2019-05-10T22:16:17.577Z,9.23
2019-05-10T22:19:39.751Z,8.43
2019-05-10T22:23:01.823Z,8.87
2019-05-10T22:26:24.187Z,8.83
2019-05-10T22:29:46.545Z,9.53
2019-05-10T22:33:09.115Z,9.10
2019-05-10T22:36:31.872Z,8.00
2019-05-10T22:39:54.518Z,7.47
2019-05-10T22:43:17.050Z,9.07
2019-05-10T22:46:39.718Z,7.83
2019-05-10T22:50:02.110Z,7.63
2019-05-10T22:53:24.185Z,9.23
2019-05-10T22:56:46.532Z,7.07
2019-05-10T23:00:10.432Z,9.33
2019-05-10T23:03:32.492Z,10.23
2019-05-10T23:06:54.636Z,10.67
2019-05-10T23:10:17.118Z,8.57
2019-05-10T23:13:39.679Z,12.70
2019-05-10T23:17:02.003Z,8.40
2019-05-10T23:20:24.070Z,9.60
2019-05-10T23:23:46.673Z,13.03
2019-05-10T23:27:09.523Z,13.73
2019-05-10T23:30:32.147Z,10.57
2019-05-10T23:33:54.888Z,7.57
2019-05-10T23:37:17.270Z,8.17
2019-05-10T23:40:39.900Z,9.53
2019-05-10T23:44:01.934Z,7.70
2019-05-10T23:47:24.556Z,9.17
2019-05-10T23:50:46.882Z,7.60
2019-05-10T23:54:09.170Z,8.97
2019-05-10T23:57:31.617Z,8.80
