createdAt,value
2018-05-15T00:01:39.480Z,15.00
2018-05-15T00:04:07.489Z,14.90
2018-05-15T00:06:35.655Z,14.70
2018-05-15T00:09:03.878Z,14.90
2018-05-15T00:11:31.934Z,14.80
2018-05-15T00:14:00.925Z,14.70
2018-05-15T00:16:29.678Z,14.50
2018-05-15T00:18:57.728Z,14.50
2018-05-15T00:21:25.779Z,14.70
2018-05-15T00:23:53.838Z,14.60
2018-05-15T00:26:22.630Z,14.50
2018-05-15T00:28:50.750Z,14.50
2018-05-15T00:31:18.756Z,14.60
2018-05-15T00:33:47.595Z,14.30
2018-05-15T00:36:15.636Z,14.30
2018-05-15T00:38:43.627Z,14.30
2018-05-15T00:41:11.723Z,14.50
2018-05-15T00:43:39.781Z,14.40
2018-05-15T00:46:07.834Z,14.40
2018-05-15T00:48:35.886Z,14.30
2018-05-15T00:51:03.967Z,14.20
2018-05-15T00:53:31.995Z,14.20
2018-05-15T00:56:00.086Z,14.30
2018-05-15T00:58:28.984Z,14.00
2018-05-15T01:00:57.767Z,14.40
2018-05-15T01:03:26.634Z,14.40
2018-05-15T01:05:54.655Z,14.30
2018-05-15T01:08:22.754Z,14.30
2018-05-15T01:10:51.590Z,14.40
2018-05-15T01:13:20.369Z,14.30
2018-05-15T01:15:48.432Z,14.30
2018-05-15T01:18:16.496Z,14.30
2018-05-15T01:20:44.617Z,14.00
2018-05-15T01:23:12.643Z,14.30
2018-05-15T01:25:40.728Z,14.30
2018-05-15T01:28:08.889Z,14.40
2018-05-15T01:30:37.030Z,14.10
2018-05-15T01:33:05.903Z,14.20
2018-05-15T01:35:34.000Z,14.20
2018-05-15T01:38:02.114Z,14.30
2018-05-15T01:40:30.152Z,14.10
2018-05-15T01:42:58.234Z,14.30
2018-05-15T01:45:26.322Z,14.40
2018-05-15T01:47:54.363Z,14.50
2018-05-15T01:50:22.505Z,14.50
2018-05-15T01:52:50.484Z,14.40
2018-05-15T01:55:18.557Z,14.40
2018-05-15T01:57:46.615Z,14.30
2018-05-15T02:00:14.651Z,14.30
2018-05-15T02:02:42.688Z,14.50
2018-05-15T02:05:10.750Z,14.30
2018-05-15T02:07:38.854Z,14.20
2018-05-15T02:10:06.913Z,14.30
2018-05-15T02:12:35.057Z,14.00
2018-05-15T02:15:03.116Z,13.70
2018-05-15T02:17:31.964Z,14.00
2018-05-15T02:20:00.007Z,13.90
2018-05-15T02:22:28.875Z,13.80
2018-05-15T02:24:56.913Z,13.80
2018-05-15T02:27:25.019Z,14.00
2018-05-15T02:29:53.106Z,13.80
2018-05-15T02:32:21.146Z,13.70
2018-05-15T02:34:50.067Z,14.10
2018-05-15T02:37:18.130Z,14.10
2018-05-15T02:39:46.253Z,14.10
2018-05-15T02:42:14.303Z,14.30
2018-05-15T02:44:42.335Z,14.30
2018-05-15T02:47:11.205Z,14.20
2018-05-15T02:49:39.337Z,14.20
2018-05-15T02:52:07.401Z,14.30
2018-05-15T02:54:35.536Z,14.40
2018-05-15T02:57:04.437Z,14.60
2018-05-15T02:59:33.309Z,14.30
2018-05-15T03:02:02.154Z,14.10
2018-05-15T03:04:31.016Z,14.20
2018-05-15T03:06:59.089Z,14.20
2018-05-15T03:09:27.139Z,14.30
2018-05-15T03:11:55.979Z,14.40
2018-05-15T03:14:23.983Z,14.40
2018-05-15T03:16:52.060Z,14.40
2018-05-15T03:19:20.115Z,14.20
2018-05-15T03:21:48.142Z,14.30
2018-05-15T03:24:16.171Z,14.40
2018-05-15T03:26:44.204Z,14.30
2018-05-15T03:29:12.329Z,14.30
2018-05-15T03:31:41.116Z,14.10
2018-05-15T03:34:10.005Z,14.00
2018-05-15T03:36:38.834Z,14.10
2018-05-15T03:39:06.893Z,14.10
2018-05-15T03:41:34.927Z,14.20
2018-05-15T03:44:03.015Z,14.20
2018-05-15T03:46:31.941Z,14.20
2018-05-15T03:49:00.024Z,14.20
2018-05-15T03:51:28.126Z,14.30
2018-05-15T03:53:56.182Z,14.30
2018-05-15T03:56:24.270Z,14.30
2018-05-15T03:58:52.381Z,14.40
2018-05-15T04:01:33.131Z,14.40
2018-05-15T04:04:13.722Z,14.40
2018-05-15T04:06:53.864Z,14.40
2018-05-15T04:09:21.995Z,14.50
2018-05-15T04:11:50.055Z,14.40
2018-05-15T04:14:18.183Z,14.50
2018-05-15T04:16:47.024Z,14.60
2018-05-15T04:19:15.038Z,14.60
2018-05-15T04:21:43.892Z,14.50
2018-05-15T04:24:11.998Z,14.50
2018-05-15T04:26:40.816Z,14.50
2018-05-15T04:29:08.931Z,14.50
2018-05-15T04:31:37.053Z,14.60
2018-05-15T04:34:05.177Z,14.50
2018-05-15T04:36:33.192Z,14.60
2018-05-15T04:39:02.090Z,14.60
2018-05-15T04:41:30.200Z,14.60
2018-05-15T04:43:58.280Z,14.50
2018-05-15T04:46:26.349Z,14.40
2018-05-15T04:48:54.677Z,14.50
2018-05-15T04:51:23.527Z,14.50
2018-05-15T04:53:51.676Z,14.50
2018-05-15T04:56:19.703Z,14.40
2018-05-15T04:58:48.584Z,14.40
2018-05-15T05:01:16.721Z,14.40
2018-05-15T05:03:44.806Z,14.50
2018-05-15T05:06:12.862Z,14.40
2018-05-15T05:08:40.883Z,14.30
2018-05-15T05:11:09.647Z,14.40
2018-05-15T05:13:37.731Z,14.30
2018-05-15T05:16:05.823Z,14.40
2018-05-15T05:18:34.729Z,14.50
2018-05-15T05:21:02.799Z,14.50
2018-05-15T05:23:30.897Z,14.50
2018-05-15T05:25:59.034Z,14.50
2018-05-15T05:28:27.917Z,14.60
2018-05-15T05:30:56.725Z,14.40
2018-05-15T05:33:24.802Z,14.40
2018-05-15T05:35:53.606Z,14.40
2018-05-15T05:38:21.743Z,14.40
2018-05-15T05:40:50.638Z,14.50
2018-05-15T05:43:19.490Z,14.50
2018-05-15T05:45:47.488Z,14.50
2018-05-15T05:48:16.263Z,14.50
2018-05-15T05:50:44.344Z,14.50
2018-05-15T05:53:12.411Z,14.60
2018-05-15T05:55:40.493Z,14.60
2018-05-15T05:58:09.311Z,14.40
2018-05-15T06:00:37.379Z,14.40
2018-05-15T06:03:05.487Z,14.40
2018-05-15T06:05:33.595Z,14.30
2018-05-15T06:08:01.654Z,14.40
2018-05-15T06:10:29.755Z,14.30
2018-05-15T06:12:58.686Z,14.40
2018-05-15T06:15:26.797Z,14.40
2018-05-15T06:17:54.852Z,14.40
2018-05-15T06:20:22.907Z,14.40
2018-05-15T06:22:51.011Z,14.30
2018-05-15T06:25:19.050Z,14.40
2018-05-15T06:27:47.170Z,14.30
2018-05-15T06:30:15.941Z,14.40
2018-05-15T06:32:44.068Z,14.40
2018-05-15T06:35:12.083Z,14.40
2018-05-15T06:37:40.147Z,14.50
2018-05-15T06:40:08.199Z,14.40
2018-05-15T06:42:36.274Z,14.30
2018-05-15T06:45:04.443Z,14.30
2018-05-15T06:47:32.497Z,14.50
2018-05-15T06:50:00.632Z,14.60
2018-05-15T06:52:28.687Z,14.60
2018-05-15T06:54:56.768Z,14.60
2018-05-15T06:57:24.854Z,14.70
2018-05-15T06:59:53.683Z,14.80
2018-05-15T07:02:21.778Z,14.70
2018-05-15T07:04:49.809Z,14.70
2018-05-15T07:07:17.822Z,14.70
2018-05-15T07:09:45.885Z,14.70
2018-05-15T07:12:13.990Z,14.70
2018-05-15T07:14:42.063Z,14.40
2018-05-15T07:17:10.070Z,14.40
2018-05-15T07:19:38.122Z,14.70
2018-05-15T07:22:06.973Z,14.80
2018-05-15T07:24:34.985Z,14.80
2018-05-15T07:27:03.843Z,14.80
2018-05-15T07:29:31.869Z,14.80
2018-05-15T07:31:59.929Z,14.50
2018-05-15T07:34:28.006Z,14.60
2018-05-15T07:36:56.010Z,14.70
2018-05-15T07:39:24.081Z,14.60
2018-05-15T07:41:52.177Z,14.60
2018-05-15T07:44:20.237Z,14.60
2018-05-15T07:46:48.244Z,14.60
2018-05-15T07:49:17.113Z,14.60
2018-05-15T07:51:45.147Z,14.60
2018-05-15T07:54:13.307Z,14.50
2018-05-15T07:56:41.400Z,14.60
2018-05-15T07:59:09.510Z,14.50
2018-05-15T08:01:37.538Z,14.50
2018-05-15T08:04:05.646Z,14.50
2018-05-15T08:06:33.775Z,14.40
2018-05-15T08:09:01.933Z,14.60
2018-05-15T08:11:30.110Z,14.60
2018-05-15T08:13:58.214Z,14.70
2018-05-15T08:16:26.436Z,14.60
2018-05-15T08:18:56.288Z,14.70
2018-05-15T08:21:24.371Z,14.70
2018-05-15T08:23:52.448Z,14.60
2018-05-15T08:26:20.515Z,14.80
2018-05-15T08:28:49.401Z,14.90
2018-05-15T08:31:17.481Z,14.90
2018-05-15T08:33:45.555Z,15.10
2018-05-15T08:36:13.701Z,15.10
2018-05-15T08:38:41.699Z,15.10
2018-05-15T08:41:09.845Z,15.00
2018-05-15T08:43:37.970Z,14.90
2018-05-15T08:46:06.118Z,15.00
2018-05-15T08:48:34.331Z,14.90
2018-05-15T08:51:02.415Z,14.90
2018-05-15T08:53:31.411Z,14.90
2018-05-15T08:56:00.287Z,15.00
2018-05-15T08:58:28.371Z,15.00
2018-05-15T09:00:57.186Z,14.80
2018-05-15T09:03:25.293Z,14.80
2018-05-15T09:05:53.351Z,14.70
2018-05-15T09:08:21.470Z,14.60
2018-05-15T09:10:50.340Z,14.70
2018-05-15T09:13:18.416Z,14.70
2018-05-15T09:15:46.531Z,14.70
2018-05-15T09:18:14.710Z,14.70
2018-05-15T09:20:42.832Z,14.60
2018-05-15T09:23:10.917Z,14.50
2018-05-15T09:25:39.052Z,14.30
2018-05-15T09:28:07.153Z,14.20
2018-05-15T09:30:35.263Z,14.40
2018-05-15T09:33:04.115Z,14.70
2018-05-15T09:35:32.183Z,14.60
2018-05-15T09:38:00.226Z,14.60
2018-05-15T09:40:28.315Z,14.70
2018-05-15T09:42:56.425Z,14.90
2018-05-15T09:45:25.276Z,14.70
2018-05-15T09:47:53.383Z,14.70
2018-05-15T09:50:21.457Z,14.80
2018-05-15T09:52:49.533Z,14.80
2018-05-15T09:55:17.629Z,15.00
2018-05-15T09:57:45.646Z,15.00
2018-05-15T10:00:13.753Z,15.00
2018-05-15T10:02:42.548Z,15.00
2018-05-15T10:05:11.317Z,14.90
2018-05-15T10:07:39.441Z,14.80
2018-05-15T10:10:07.532Z,15.00
2018-05-15T10:12:35.609Z,15.00
2018-05-15T10:15:03.695Z,15.10
2018-05-15T10:17:31.757Z,15.20
2018-05-15T10:19:59.876Z,15.40
2018-05-15T10:22:28.013Z,15.40
2018-05-15T10:24:56.054Z,15.50
2018-05-15T10:27:24.882Z,15.40
2018-05-15T10:29:53.196Z,15.40
2018-05-15T10:32:22.131Z,15.40
2018-05-15T10:34:50.309Z,15.40
2018-05-15T10:37:18.445Z,15.50
2018-05-15T10:39:46.562Z,15.50
2018-05-15T10:42:14.559Z,15.40
2018-05-15T10:44:43.384Z,15.40
2018-05-15T10:47:11.434Z,15.30
2018-05-15T10:49:40.204Z,15.20
2018-05-15T10:52:08.218Z,15.10
2018-05-15T10:54:36.288Z,15.10
2018-05-15T10:57:04.347Z,15.10
2018-05-15T10:59:32.451Z,15.10
2018-05-15T11:02:00.581Z,15.10
2018-05-15T11:04:29.412Z,15.00
2018-05-15T11:06:57.553Z,15.00
2018-05-15T11:09:26.410Z,15.00
2018-05-15T11:11:54.475Z,15.00
2018-05-15T11:14:22.597Z,15.20
2018-05-15T11:16:50.754Z,14.90
2018-05-15T11:19:31.652Z,15.20
2018-05-15T11:22:11.716Z,15.10
2018-05-15T11:24:51.859Z,15.30
2018-05-15T11:27:19.995Z,15.30
2018-05-15T11:29:48.926Z,15.40
2018-05-15T11:32:16.973Z,15.30
2018-05-15T11:34:45.035Z,15.40
2018-05-15T11:37:13.146Z,15.40
2018-05-15T11:39:41.272Z,15.30
2018-05-15T11:42:09.295Z,15.20
2018-05-15T11:44:37.401Z,15.30
2018-05-15T11:47:05.529Z,15.40
2018-05-15T11:49:34.110Z,15.40
2018-05-15T11:52:03.479Z,15.80
2018-05-15T11:54:30.846Z,15.80
2018-05-15T11:56:59.704Z,16.00
2018-05-15T11:59:27.854Z,16.00
2018-05-15T12:01:56.688Z,15.80
2018-05-15T12:04:25.569Z,15.90
2018-05-15T12:06:53.669Z,15.90
2018-05-15T12:09:22.573Z,15.80
2018-05-15T12:11:50.603Z,15.70
2018-05-15T12:14:18.617Z,16.00
2018-05-15T12:16:46.760Z,16.30
2018-05-15T12:19:15.613Z,16.50
2018-05-15T12:21:43.595Z,16.50
2018-05-15T12:24:11.718Z,16.60
2018-05-15T12:26:39.834Z,16.50
2018-05-15T12:29:07.946Z,16.70
2018-05-15T12:31:36.770Z,16.80
2018-05-15T12:34:04.803Z,16.80
2018-05-15T12:36:33.627Z,16.70
2018-05-15T12:39:02.440Z,16.60
2018-05-15T12:41:30.568Z,16.50
2018-05-15T12:43:58.596Z,16.40
2018-05-15T12:46:26.642Z,17.10
2018-05-15T12:48:54.718Z,17.10
2018-05-15T12:51:22.734Z,16.90
2018-05-15T12:53:50.864Z,17.70
2018-05-15T12:56:19.652Z,17.40
2018-05-15T12:58:47.774Z,17.40
2018-05-15T13:01:16.701Z,17.60
2018-05-15T13:03:44.755Z,17.60
2018-05-15T13:06:13.622Z,18.00
2018-05-15T13:08:41.642Z,18.00
2018-05-15T13:11:09.677Z,17.70
2018-05-15T13:13:38.515Z,17.00
2018-05-15T13:16:06.562Z,16.90
2018-05-15T13:18:34.819Z,17.30
2018-05-15T13:21:02.774Z,17.40
2018-05-15T13:23:31.741Z,17.00
2018-05-15T13:25:59.959Z,17.10
2018-05-15T13:28:28.786Z,17.10
2018-05-15T13:30:56.897Z,17.10
2018-05-15T13:33:24.961Z,17.30
2018-05-15T13:35:53.025Z,17.40
2018-05-15T13:38:21.079Z,17.50
2018-05-15T13:40:49.198Z,17.30
2018-05-15T13:43:18.085Z,17.40
2018-05-15T13:45:46.926Z,17.70
2018-05-15T13:48:14.938Z,17.70
2018-05-15T13:50:43.046Z,17.60
2018-05-15T13:53:11.136Z,17.30
2018-05-15T13:55:39.159Z,17.20
2018-05-15T13:58:07.245Z,17.20
2018-05-15T14:00:36.150Z,17.10
2018-05-15T14:03:04.295Z,17.10
2018-05-15T14:05:32.360Z,16.80
2018-05-15T14:08:00.485Z,17.10
2018-05-15T14:10:29.343Z,17.00
2018-05-15T14:12:58.615Z,17.20
2018-05-15T14:15:27.452Z,17.30
2018-05-15T14:17:55.464Z,17.30
2018-05-15T14:20:23.510Z,17.40
2018-05-15T14:22:51.529Z,17.50
2018-05-15T14:25:19.582Z,17.20
2018-05-15T14:27:47.657Z,17.50
2018-05-15T14:30:15.757Z,17.10
2018-05-15T14:32:44.585Z,17.60
2018-05-15T14:35:12.682Z,17.00
2018-05-15T14:37:40.787Z,17.10
2018-05-15T14:40:09.635Z,17.10
2018-05-15T14:42:49.686Z,17.00
2018-05-15T14:45:17.797Z,17.00
2018-05-15T14:47:45.899Z,17.20
2018-05-15T14:50:13.888Z,17.50
2018-05-15T14:52:41.981Z,17.70
2018-05-15T14:55:10.029Z,17.70
2018-05-15T14:57:38.134Z,17.80
2018-05-15T15:00:07.178Z,17.40
2018-05-15T15:02:35.984Z,17.80
2018-05-15T15:05:04.099Z,17.80
2018-05-15T15:07:32.127Z,17.60
2018-05-15T15:10:00.164Z,17.60
2018-05-15T15:12:28.994Z,17.90
2018-05-15T15:14:57.070Z,17.90
2018-05-15T15:17:25.186Z,17.80
2018-05-15T15:19:53.285Z,17.70
2018-05-15T15:22:22.186Z,17.80
2018-05-15T15:24:50.233Z,17.80
2018-05-15T15:27:19.129Z,18.20
2018-05-15T15:29:47.931Z,18.00
2018-05-15T15:32:16.850Z,17.90
2018-05-15T15:34:44.945Z,17.90
2018-05-15T15:37:13.069Z,18.20
2018-05-15T15:39:41.973Z,17.50
2018-05-15T15:42:10.153Z,17.50
2018-05-15T15:44:38.104Z,17.70
2018-05-15T15:47:07.002Z,17.80
2018-05-15T15:49:35.149Z,17.80
2018-05-15T15:52:03.568Z,18.00
2018-05-15T15:54:31.673Z,18.00
2018-05-15T15:56:59.768Z,18.50
2018-05-15T15:59:27.814Z,18.50
2018-05-15T16:01:55.880Z,18.50
2018-05-15T16:04:23.946Z,18.30
2018-05-15T16:06:52.068Z,17.90
2018-05-15T16:09:20.878Z,17.70
2018-05-15T16:11:48.958Z,17.80
2018-05-15T16:14:17.030Z,17.80
2018-05-15T16:16:45.129Z,17.90
2018-05-15T16:19:13.226Z,18.00
2018-05-15T16:21:41.348Z,18.00
2018-05-15T16:24:09.392Z,17.70
2018-05-15T16:26:38.198Z,17.40
2018-05-15T16:29:07.085Z,17.40
2018-05-15T16:31:35.901Z,17.50
2018-05-15T16:34:04.000Z,17.50
2018-05-15T16:36:32.085Z,17.80
2018-05-15T16:39:00.198Z,17.70
2018-05-15T16:41:28.319Z,17.40
2018-05-15T16:43:56.350Z,16.90
2018-05-15T16:46:24.411Z,17.00
2018-05-15T16:48:53.195Z,16.70
2018-05-15T16:51:22.011Z,16.70
2018-05-15T16:53:50.110Z,16.70
2018-05-15T16:56:18.133Z,16.90
2018-05-15T16:58:47.041Z,16.80
2018-05-15T17:01:15.836Z,16.60
2018-05-15T17:03:43.983Z,16.60
2018-05-15T17:06:12.856Z,16.40
2018-05-15T17:08:40.883Z,16.30
2018-05-15T17:11:08.910Z,16.30
2018-05-15T17:13:37.852Z,16.30
2018-05-15T17:16:07.091Z,16.40
2018-05-15T17:18:37.902Z,16.30
2018-05-15T17:21:05.982Z,16.00
2018-05-15T17:23:34.130Z,15.90
2018-05-15T17:26:02.342Z,15.90
2018-05-15T17:28:30.384Z,15.90
2018-05-15T17:30:58.431Z,15.80
2018-05-15T17:33:26.480Z,16.00
2018-05-15T17:35:55.354Z,16.20
2018-05-15T17:38:24.141Z,16.30
2018-05-15T17:40:52.285Z,16.30
2018-05-15T17:43:20.316Z,16.30
2018-05-15T17:45:48.367Z,16.20
2018-05-15T17:48:17.239Z,16.20
2018-05-15T17:50:45.261Z,16.20
2018-05-15T17:53:13.303Z,16.10
2018-05-15T17:55:42.278Z,16.40
2018-05-15T17:58:10.279Z,16.40
2018-05-15T18:00:38.517Z,16.30
2018-05-15T18:03:06.568Z,16.00
2018-05-15T18:05:34.677Z,15.90
2018-05-15T18:08:03.528Z,15.70
2018-05-15T18:10:31.645Z,15.80
2018-05-15T18:13:00.499Z,15.80
2018-05-15T18:15:28.562Z,15.80
2018-05-15T18:17:56.667Z,15.90
2018-05-15T18:20:24.726Z,15.90
2018-05-15T18:22:52.955Z,16.00
2018-05-15T18:25:21.019Z,16.10
2018-05-15T18:27:49.117Z,16.00
2018-05-15T18:30:17.182Z,16.00
2018-05-15T18:32:46.024Z,16.00
2018-05-15T18:35:14.109Z,16.00
2018-05-15T18:37:42.910Z,15.80
2018-05-15T18:40:11.764Z,15.70
2018-05-15T18:42:39.798Z,15.80
2018-05-15T18:45:07.946Z,15.80
2018-05-15T18:47:36.724Z,15.80
2018-05-15T18:50:05.633Z,15.80
2018-05-15T18:52:33.748Z,15.80
2018-05-15T18:55:01.903Z,15.70
2018-05-15T18:57:29.955Z,15.70
2018-05-15T18:59:58.038Z,15.70
2018-05-15T19:02:26.091Z,15.70
2018-05-15T19:04:54.225Z,15.70
2018-05-15T19:07:22.250Z,15.70
2018-05-15T19:09:50.386Z,15.60
2018-05-15T19:12:19.244Z,15.60
2018-05-15T19:14:47.247Z,15.60
2018-05-15T19:17:16.142Z,15.50
2018-05-15T19:19:44.967Z,15.60
2018-05-15T19:22:13.091Z,15.50
2018-05-15T19:24:41.242Z,15.40
2018-05-15T19:27:09.391Z,15.30
2018-05-15T19:29:37.432Z,15.40
2018-05-15T19:32:11.798Z,15.30
2018-05-15T19:34:45.605Z,15.30
2018-05-15T19:37:13.790Z,15.30
2018-05-15T19:39:44.815Z,15.20
2018-05-15T19:42:12.923Z,15.30
2018-05-15T19:44:41.102Z,15.00
2018-05-15T19:47:09.250Z,15.00
2018-05-15T19:49:37.389Z,14.80
2018-05-15T19:52:05.590Z,14.70
2018-05-15T19:54:33.703Z,14.80
2018-05-15T19:57:02.564Z,14.50
2018-05-15T19:59:30.705Z,14.50
2018-05-15T20:01:58.799Z,14.40
2018-05-15T20:04:26.826Z,14.20
2018-05-15T20:06:55.729Z,14.20
2018-05-15T20:09:23.722Z,14.10
2018-05-15T20:11:53.163Z,14.00
2018-05-15T20:14:21.176Z,14.00
2018-05-15T20:16:49.201Z,14.00
2018-05-15T20:19:17.299Z,14.00
2018-05-15T20:21:46.189Z,13.90
2018-05-15T20:24:15.028Z,14.00
2018-05-15T20:26:43.037Z,14.00
2018-05-15T20:29:11.242Z,14.00
2018-05-15T20:31:39.391Z,14.10
2018-05-15T20:34:08.259Z,16.60
2018-05-15T20:36:36.355Z,14.30
2018-05-15T20:39:06.089Z,13.80
2018-05-15T20:41:34.099Z,13.80
2018-05-15T20:44:02.377Z,13.80
2018-05-15T20:46:30.406Z,13.90
2018-05-15T20:48:58.539Z,14.00
2018-05-15T20:51:26.628Z,13.70
2018-05-15T20:53:54.712Z,13.50
2018-05-15T20:56:23.571Z,13.60
2018-05-15T20:58:51.673Z,13.60
2018-05-15T21:01:20.538Z,13.80
2018-05-15T21:03:48.594Z,13.80
2018-05-15T21:06:16.615Z,13.80
2018-05-15T21:08:45.414Z,14.00
2018-05-15T21:11:13.454Z,14.00
2018-05-15T21:13:41.512Z,14.00
2018-05-15T21:16:09.540Z,14.10
2018-05-15T21:18:37.571Z,14.10
2018-05-15T21:21:06.370Z,14.20
2018-05-15T21:23:35.418Z,14.10
2018-05-15T21:26:03.486Z,14.00
2018-05-15T21:28:31.535Z,14.00
2018-05-15T21:30:59.544Z,14.10
2018-05-15T21:33:27.641Z,14.00
2018-05-15T21:35:56.511Z,14.00
2018-05-15T21:38:24.531Z,14.00
2018-05-15T21:40:52.561Z,13.90
2018-05-15T21:43:20.647Z,14.00
2018-05-15T21:45:49.479Z,13.90
2018-05-15T21:48:17.535Z,14.00
2018-05-15T21:50:45.636Z,13.90
2018-05-15T21:53:13.752Z,13.90
2018-05-15T21:55:41.793Z,13.90
2018-05-15T21:58:09.839Z,13.90
2018-05-15T22:00:37.928Z,13.90
2018-05-15T22:03:06.003Z,13.90
2018-05-15T22:05:34.056Z,13.90
2018-05-15T22:08:02.148Z,14.00
2018-05-15T22:10:30.156Z,14.00
2018-05-15T22:13:10.649Z,13.90
2018-05-15T22:15:50.599Z,14.00
2018-05-15T22:18:30.619Z,13.90
2018-05-15T22:21:10.614Z,14.00
2018-05-15T22:23:38.147Z,14.00
2018-05-15T22:26:06.986Z,14.00
2018-05-15T22:28:35.050Z,14.00
2018-05-15T22:31:03.164Z,14.00
2018-05-15T22:33:31.258Z,13.80
2018-05-15T22:36:00.087Z,13.70
2018-05-15T22:38:28.214Z,13.70
2018-05-15T22:40:57.052Z,13.70
2018-05-15T22:43:25.124Z,13.70
2018-05-15T22:45:53.170Z,13.60
2018-05-15T22:48:21.216Z,13.60
2018-05-15T22:50:50.039Z,15.80
2018-05-15T22:53:18.101Z,13.60
2018-05-15T22:55:46.123Z,13.40
2018-05-15T22:58:14.181Z,13.10
2018-05-15T23:00:42.275Z,13.40
2018-05-15T23:03:10.265Z,13.30
2018-05-15T23:05:39.089Z,13.00
2018-05-15T23:08:07.152Z,13.00
2018-05-15T23:10:35.275Z,13.00
2018-05-15T23:13:03.315Z,13.00
2018-05-15T23:15:31.439Z,13.10
2018-05-15T23:18:00.715Z,13.00
2018-05-15T23:20:28.811Z,13.00
2018-05-15T23:22:57.630Z,13.00
2018-05-15T23:25:25.730Z,12.90
2018-05-15T23:27:53.806Z,13.00
2018-05-15T23:30:21.903Z,13.10
2018-05-15T23:32:49.988Z,13.20
2018-05-15T23:35:18.811Z,13.20
2018-05-15T23:37:46.908Z,13.10
2018-05-15T23:40:14.976Z,13.10
2018-05-15T23:42:42.994Z,13.00
2018-05-15T23:45:11.864Z,13.00
2018-05-15T23:47:40.009Z,13.10
2018-05-15T23:50:08.110Z,13.10
2018-05-15T23:52:36.273Z,13.00
2018-05-15T23:55:04.299Z,13.10
2018-05-15T23:57:32.454Z,13.20
