createdAt,value
2023-01-13T00:02:51.866Z,2
2023-01-13T00:31:57.230Z,3
2023-01-13T01:00:56.544Z,2
2023-01-13T01:29:44.423Z,2
2023-01-13T01:58:45.623Z,4
2023-01-13T02:27:43.514Z,2
2023-01-13T02:56:31.829Z,2
2023-01-13T03:25:30.000Z,2
2023-01-13T03:54:25.140Z,2
2023-01-13T04:23:23.107Z,3
2023-01-13T04:52:22.717Z,3
2023-01-13T05:21:26.843Z,2
2023-01-13T05:50:34.932Z,1
2023-01-13T06:19:36.527Z,1
2023-01-13T06:48:43.161Z,1
2023-01-13T07:17:43.823Z,2
2023-01-13T07:46:48.661Z,2
2023-01-13T08:15:59.202Z,3
2023-01-13T08:45:05.639Z,5
2023-01-13T09:14:10.534Z,4
2023-01-13T09:43:08.749Z,4
2023-01-13T10:12:20.369Z,4
2023-01-13T10:41:00.227Z,1
2023-01-13T11:10:04.136Z,2
2023-01-13T11:39:15.187Z,4
2023-01-13T12:08:20.955Z,3
2023-01-13T12:37:23.774Z,4
2023-01-13T13:06:20.015Z,4
2023-01-13T13:35:33.233Z,4
2023-01-13T14:04:40.494Z,4
2023-01-13T14:33:39.332Z,4
2023-01-13T15:02:42.817Z,4
2023-01-13T15:31:35.875Z,5
2023-01-13T15:59:51.177Z,7
2023-01-13T16:27:49.095Z,4
2023-01-13T16:55:58.901Z,3
2023-01-13T17:24:21.826Z,3
2023-01-13T17:52:39.866Z,5
2023-01-13T18:21:00.276Z,4
2023-01-13T18:49:24.455Z,7
2023-01-13T19:17:39.169Z,7
2023-01-13T19:45:49.816Z,10
2023-01-13T20:14:09.304Z,5
2023-01-13T20:42:27.356Z,7
2023-01-13T21:10:46.500Z,8
2023-01-13T21:39:08.763Z,7
2023-01-13T22:07:26.863Z,6
2023-01-13T22:35:47.655Z,5
2023-01-13T23:04:10.152Z,7
2023-01-13T23:32:24.418Z,7
