createdAt,value
2018-04-06T00:04:06.601Z,17.73
2018-04-06T00:08:57.630Z,15.70
2018-04-06T00:13:48.657Z,17.17
2018-04-06T00:18:39.682Z,12.70
2018-04-06T00:23:30.786Z,18.70
2018-04-06T00:28:21.814Z,16.13
2018-04-06T00:33:12.858Z,17.70
2018-04-06T00:38:03.923Z,11.10
2018-04-06T00:42:55.984Z,18.93
2018-04-06T00:47:47.774Z,20.50
2018-04-06T00:52:38.793Z,18.13
2018-04-06T00:57:29.810Z,18.23
2018-04-06T01:02:20.890Z,20.83
2018-04-06T01:07:12.681Z,18.03
2018-04-06T01:12:03.711Z,13.00
2018-04-06T01:16:54.749Z,12.73
2018-04-06T01:21:45.805Z,22.60
2018-04-06T01:26:36.830Z,15.00
2018-04-06T01:31:27.990Z,14.30
2018-04-06T01:36:19.005Z,17.70
2018-04-06T01:41:10.035Z,24.03
2018-04-06T01:46:01.145Z,14.73
2018-04-06T01:50:53.233Z,20.73
2018-04-06T01:55:44.253Z,16.47
2018-04-06T02:00:35.279Z,20.57
2018-04-06T02:05:26.527Z,16.90
2018-04-06T02:10:18.301Z,19.77
2018-04-06T02:15:09.350Z,18.17
2018-04-06T02:20:00.408Z,17.93
2018-04-06T02:24:52.259Z,18.07
2018-04-06T02:29:43.294Z,20.07
2018-04-06T02:34:35.067Z,15.57
2018-04-06T02:39:26.281Z,22.33
2018-04-06T02:44:17.333Z,24.20
2018-04-06T02:49:08.344Z,25.77
2018-04-06T02:53:59.371Z,19.93
2018-04-06T02:58:50.384Z,21.50
2018-04-06T03:03:41.454Z,20.00
2018-04-06T03:08:33.355Z,21.73
2018-04-06T03:13:24.392Z,21.60
2018-04-06T03:18:15.440Z,22.20
2018-04-06T03:23:07.232Z,29.77
2018-04-06T03:27:59.378Z,23.63
2018-04-06T03:32:50.396Z,22.27
2018-04-06T03:37:41.479Z,27.53
2018-04-06T03:42:32.580Z,21.50
2018-04-06T03:47:23.618Z,19.13
2018-04-06T03:52:14.680Z,30.93
2018-04-06T03:57:05.731Z,26.20
2018-04-06T04:01:56.740Z,18.10
2018-04-06T04:06:47.773Z,30.20
2018-04-06T04:11:38.812Z,19.67
2018-04-06T04:16:29.977Z,17.07
2018-04-06T04:21:21.749Z,20.37
2018-04-06T04:26:12.910Z,22.23
2018-04-06T04:31:03.917Z,22.87
2018-04-06T04:35:54.925Z,18.10
2018-04-06T04:40:45.988Z,19.00
2018-04-06T04:45:37.050Z,23.83
2018-04-06T04:50:28.877Z,16.07
2018-04-06T04:55:20.715Z,25.63
2018-04-06T05:00:12.496Z,22.00
2018-04-06T05:05:03.595Z,21.53
2018-04-06T05:09:55.446Z,21.03
2018-04-06T05:14:46.489Z,27.57
2018-04-06T05:19:37.589Z,22.67
2018-04-06T05:24:29.437Z,15.77
2018-04-06T05:29:21.347Z,18.40
2018-04-06T05:34:12.664Z,26.07
2018-04-06T05:39:03.734Z,17.93
2018-04-06T05:43:55.540Z,20.90
2018-04-06T05:48:46.569Z,20.47
2018-04-06T05:53:37.694Z,15.20
2018-04-06T05:58:30.189Z,28.23
2018-04-06T06:03:22.000Z,26.20
2018-04-06T06:08:13.785Z,19.57
2018-04-06T06:13:04.831Z,22.00
2018-04-06T06:17:56.065Z,20.73
2018-04-06T06:22:47.100Z,20.83
2018-04-06T06:27:38.344Z,20.13
2018-04-06T06:32:29.373Z,16.00
2018-04-06T06:37:21.210Z,17.43
2018-04-06T06:42:12.320Z,21.87
2018-04-06T06:47:03.410Z,17.90
2018-04-06T06:51:55.206Z,16.60
2018-04-06T06:56:46.330Z,18.60
2018-04-06T07:01:37.521Z,14.83
2018-04-06T07:06:28.726Z,19.97
2018-04-06T07:11:20.597Z,17.77
2018-04-06T07:16:11.653Z,14.40
2018-04-06T07:21:02.786Z,13.67
2018-04-06T07:25:53.830Z,17.40
2018-04-06T07:30:45.634Z,15.50
2018-04-06T07:35:36.688Z,18.00
2018-04-06T07:40:27.842Z,14.03
2018-04-06T07:45:19.620Z,18.27
2018-04-06T07:50:10.695Z,11.30
2018-04-06T07:55:01.776Z,13.40
2018-04-06T07:59:52.885Z,13.93
2018-04-06T08:04:44.004Z,13.03
2018-04-06T08:09:35.034Z,12.60
2018-04-06T08:14:26.385Z,15.37
2018-04-06T08:19:17.417Z,12.73
2018-04-06T08:24:08.740Z,12.23
2018-04-06T08:28:59.844Z,9.80
2018-04-06T08:33:51.588Z,7.80
2018-04-06T08:38:42.666Z,9.77
2018-04-06T08:43:34.446Z,8.87
2018-04-06T08:48:25.588Z,12.37
2018-04-06T08:53:16.674Z,8.17
2018-04-06T08:58:07.730Z,9.37
2018-04-06T09:02:58.842Z,7.03
2018-04-06T09:07:49.899Z,9.90
2018-04-06T09:12:41.096Z,7.00
2018-04-06T09:17:32.134Z,7.07
2018-04-06T09:22:23.302Z,11.13
2018-04-06T09:27:15.079Z,7.63
2018-04-06T09:32:06.160Z,6.73
2018-04-06T09:36:57.982Z,11.40
2018-04-06T09:41:49.126Z,8.27
2018-04-06T09:46:41.074Z,8.20
2018-04-06T09:51:32.861Z,8.50
2018-04-06T09:56:23.950Z,6.10
2018-04-06T10:01:15.797Z,7.17
2018-04-06T10:06:07.575Z,5.97
2018-04-06T10:10:58.734Z,7.23
2018-04-06T10:15:50.100Z,8.10
2018-04-06T10:20:41.241Z,7.40
2018-04-06T10:25:32.266Z,5.90
2018-04-06T10:30:23.298Z,7.17
2018-04-06T10:35:14.426Z,8.47
2018-04-06T10:40:05.551Z,5.87
2018-04-06T10:44:56.794Z,6.77
2018-04-06T10:49:47.959Z,7.13
2018-04-06T10:54:39.738Z,6.07
2018-04-06T10:59:30.770Z,5.63
2018-04-06T11:04:21.830Z,8.40
2018-04-06T11:09:12.989Z,5.97
2018-04-06T11:14:04.122Z,6.57
2018-04-06T11:18:55.236Z,5.80
2018-04-06T11:23:47.009Z,4.67
2018-04-06T11:28:38.095Z,6.00
2018-04-06T11:33:29.842Z,5.67
2018-04-06T11:38:20.924Z,6.07
2018-04-06T11:43:12.735Z,4.57
2018-04-06T11:48:05.646Z,4.60
2018-04-06T11:52:56.755Z,5.90
2018-04-06T11:57:47.946Z,6.00
2018-04-06T12:02:39.039Z,5.40
2018-04-06T12:07:30.842Z,5.77
2018-04-06T12:12:22.014Z,7.93
2018-04-06T12:17:13.049Z,4.73
2018-04-06T12:22:04.191Z,8.20
2018-04-06T12:26:55.760Z,5.90
2018-04-06T12:31:46.879Z,6.50
2018-04-06T12:36:38.040Z,4.57
2018-04-06T12:41:29.815Z,6.17
2018-04-06T12:46:20.899Z,3.83
2018-04-06T12:51:12.664Z,6.77
2018-04-06T12:56:03.815Z,3.50
2018-04-06T13:00:54.863Z,5.13
2018-04-06T13:05:45.885Z,7.47
2018-04-06T13:10:36.905Z,7.37
2018-04-06T13:15:28.056Z,3.53
2018-04-06T13:20:19.817Z,6.23
2018-04-06T13:25:10.858Z,5.47
2018-04-06T13:30:01.902Z,5.23
2018-04-06T13:34:52.976Z,5.97
2018-04-06T13:39:44.730Z,4.63
2018-04-06T13:44:35.828Z,8.93
2018-04-06T13:49:27.590Z,6.57
2018-04-06T13:54:18.818Z,4.83
2018-04-06T13:59:09.846Z,6.70
2018-04-06T14:04:00.895Z,5.40
2018-04-06T14:08:51.947Z,3.37
2018-04-06T14:13:43.808Z,4.37
2018-04-06T14:18:35.609Z,4.53
2018-04-06T14:23:26.702Z,5.97
2018-04-06T14:28:17.833Z,7.37
2018-04-06T14:33:08.916Z,4.10
2018-04-06T14:38:00.711Z,4.90
2018-04-06T14:42:51.794Z,4.67
2018-04-06T14:47:43.605Z,7.63
2018-04-06T14:52:34.663Z,4.03
2018-04-06T14:57:26.527Z,10.57
2018-04-06T15:02:17.589Z,7.20
2018-04-06T15:07:08.613Z,5.97
2018-04-06T15:11:59.666Z,10.43
2018-04-06T15:16:51.570Z,13.33
2018-04-06T15:21:42.638Z,6.47
2018-04-06T15:26:34.484Z,8.70
2018-04-06T15:31:26.327Z,9.10
2018-04-06T15:36:17.447Z,8.43
2018-04-06T15:41:09.274Z,6.60
2018-04-06T15:46:01.061Z,6.83
2018-04-06T15:50:52.107Z,5.47
2018-04-06T15:55:43.200Z,7.97
2018-04-06T16:00:34.317Z,3.17
2018-04-06T16:05:25.330Z,5.17
2018-04-06T16:10:16.527Z,7.10
2018-04-06T16:15:07.729Z,7.63
2018-04-06T16:19:58.759Z,4.33
2018-04-06T16:24:49.773Z,6.93
2018-04-06T16:29:40.970Z,6.33
2018-04-06T16:34:31.968Z,6.33
2018-04-06T16:39:23.710Z,6.27
2018-04-06T16:44:15.491Z,8.23
2018-04-06T16:49:06.615Z,5.70
2018-04-06T16:53:57.676Z,7.87
2018-04-06T16:58:48.776Z,4.90
2018-04-06T17:03:39.793Z,7.10
2018-04-06T17:08:30.822Z,7.40
2018-04-06T17:13:21.874Z,7.23
2018-04-06T17:18:12.934Z,5.87
2018-04-06T17:23:03.974Z,7.00
2018-04-06T17:27:54.968Z,4.90
2018-04-06T17:32:45.992Z,5.60
2018-04-06T17:37:37.006Z,7.43
2018-04-06T17:42:28.851Z,8.47
2018-04-06T17:47:20.597Z,11.80
2018-04-06T17:52:11.678Z,15.30
2018-04-06T17:57:02.695Z,14.63
2018-04-06T18:01:53.783Z,14.13
2018-04-06T18:06:44.885Z,16.07
2018-04-06T18:11:36.034Z,18.53
2018-04-06T18:16:27.191Z,23.83
2018-04-06T18:21:18.217Z,29.27
2018-04-06T18:26:09.248Z,15.13
2018-04-06T18:31:00.301Z,12.57
2018-04-06T18:35:52.058Z,12.43
2018-04-06T18:40:43.091Z,13.40
2018-04-06T18:45:34.116Z,8.83
2018-04-06T18:50:25.198Z,13.27
2018-04-06T18:55:16.952Z,10.40
2018-04-06T19:00:08.722Z,14.17
2018-04-06T19:04:59.872Z,9.90
2018-04-06T19:09:50.906Z,10.50
2018-04-06T19:14:42.020Z,7.27
2018-04-06T19:19:33.071Z,8.40
2018-04-06T19:24:24.895Z,7.87
2018-04-06T19:29:15.913Z,10.83
2018-04-06T19:34:07.094Z,9.80
2018-04-06T19:38:58.161Z,10.77
2018-04-06T19:43:49.178Z,12.93
2018-04-06T19:48:40.970Z,12.57
2018-04-06T19:53:32.737Z,10.63
2018-04-06T19:58:23.750Z,9.53
2018-04-06T20:03:14.837Z,13.53
2018-04-06T20:08:06.692Z,14.17
2018-04-06T20:12:58.475Z,15.37
2018-04-06T20:17:49.522Z,11.10
2018-04-06T20:22:40.542Z,11.93
2018-04-06T20:27:31.662Z,12.83
2018-04-06T20:32:24.194Z,16.83
2018-04-06T20:37:15.251Z,10.17
2018-04-06T20:42:06.405Z,9.50
2018-04-06T20:46:58.179Z,10.13
2018-04-06T20:51:49.180Z,13.87
2018-04-06T20:56:40.972Z,8.80
2018-04-06T21:01:31.992Z,19.80
2018-04-06T21:06:23.154Z,8.73
2018-04-06T21:11:14.962Z,13.03
2018-04-06T21:16:07.085Z,10.17
2018-04-06T21:20:58.103Z,12.33
2018-04-06T21:25:49.162Z,15.27
2018-04-06T21:30:40.167Z,12.57
2018-04-06T21:35:32.042Z,19.73
2018-04-06T21:40:23.187Z,17.77
2018-04-06T21:45:14.979Z,18.40
2018-04-06T21:50:06.023Z,19.10
2018-04-06T21:54:57.141Z,19.47
2018-04-06T21:59:48.970Z,24.00
2018-04-06T22:04:40.009Z,20.63
2018-04-06T22:09:31.068Z,20.83
2018-04-06T22:14:22.848Z,21.23
2018-04-06T22:19:13.910Z,17.13
2018-04-06T22:24:04.946Z,16.97
2018-04-06T22:28:56.800Z,14.90
2018-04-06T22:33:48.575Z,17.97
2018-04-06T22:38:39.568Z,15.27
2018-04-06T22:43:30.660Z,16.30
2018-04-06T22:48:21.751Z,12.23
2018-04-06T22:53:12.768Z,13.93
2018-04-06T22:58:03.777Z,12.57
2018-04-06T23:02:54.785Z,13.93
2018-04-06T23:07:45.804Z,13.67
2018-04-06T23:12:36.891Z,12.97
2018-04-06T23:17:27.910Z,14.17
2018-04-06T23:22:18.963Z,12.90
2018-04-06T23:27:10.766Z,13.90
2018-04-06T23:32:01.862Z,10.03
2018-04-06T23:36:52.872Z,15.97
2018-04-06T23:41:43.895Z,12.80
2018-04-06T23:46:34.935Z,14.53
2018-04-06T23:51:26.053Z,13.47
2018-04-06T23:56:17.096Z,15.33
