createdAt,value
2023-02-09T00:00:09.455Z,1009.33
2023-02-09T00:01:09.633Z,1009.32
2023-02-09T00:02:09.441Z,1009.33
2023-02-09T00:03:09.370Z,1009.32
2023-02-09T00:04:09.318Z,1009.35
2023-02-09T00:05:09.335Z,1009.32
2023-02-09T00:06:09.289Z,1009.33
2023-02-09T00:07:09.289Z,1009.29
2023-02-09T00:08:09.281Z,1009.30
2023-02-09T00:09:09.238Z,1009.29
2023-02-09T00:10:09.227Z,1009.25
2023-02-09T00:11:09.219Z,1009.26
2023-02-09T00:12:09.184Z,1009.29
2023-02-09T00:13:09.174Z,1009.24
2023-02-09T00:14:09.157Z,1009.21
2023-02-09T00:15:09.337Z,1009.24
2023-02-09T00:16:09.165Z,1009.28
2023-02-09T00:17:09.113Z,1009.27
2023-02-09T00:18:09.077Z,1009.29
2023-02-09T00:19:09.072Z,1009.27
2023-02-09T00:20:09.067Z,1009.31
2023-02-09T00:21:09.066Z,1009.31
2023-02-09T00:22:09.035Z,1009.30
2023-02-09T00:23:09.035Z,1009.28
2023-02-09T00:24:08.985Z,1009.31
2023-02-09T00:25:09.019Z,1009.28
2023-02-09T00:26:08.949Z,1009.23
2023-02-09T00:27:08.938Z,1009.24
2023-02-09T00:28:08.926Z,1009.24
2023-02-09T00:29:08.897Z,1009.20
2023-02-09T00:30:08.907Z,1009.25
2023-02-09T00:31:08.971Z,1009.19
2023-02-09T00:32:08.989Z,1009.21
2023-02-09T00:33:08.877Z,1009.19
2023-02-09T00:34:08.824Z,1009.16
2023-02-09T00:35:08.798Z,1009.16
2023-02-09T00:36:08.974Z,1009.12
2023-02-09T00:37:08.789Z,1009.08
2023-02-09T00:38:08.755Z,1009.09
2023-02-09T00:39:08.735Z,1009.05
2023-02-09T00:40:08.724Z,1009.08
2023-02-09T00:41:08.695Z,1009.08
2023-02-09T00:42:08.696Z,1009.07
2023-02-09T00:43:08.702Z,1009.10
2023-02-09T00:44:08.655Z,1009.08
2023-02-09T00:45:08.613Z,1009.03
2023-02-09T00:46:08.709Z,1009.09
2023-02-09T00:47:08.615Z,1009.10
2023-02-09T00:48:08.608Z,1009.09
2023-02-09T00:49:08.552Z,1009.10
2023-02-09T00:50:08.608Z,1009.08
2023-02-09T00:51:08.525Z,1009.07
2023-02-09T00:52:09.997Z,1009.10
2023-02-09T00:53:08.480Z,1009.12
2023-02-09T00:54:08.512Z,1009.07
2023-02-09T00:55:08.469Z,1009.07
2023-02-09T00:56:08.471Z,1009.08
2023-02-09T00:57:08.411Z,1009.06
2023-02-09T00:58:08.457Z,1009.03
2023-02-09T00:59:08.466Z,1009.04
2023-02-09T01:00:08.379Z,1009.01
2023-02-09T01:01:08.383Z,1009.04
2023-02-09T01:02:08.345Z,1009.05
2023-02-09T01:03:08.336Z,1009.04
2023-02-09T01:04:08.355Z,1009.02
2023-02-09T01:05:08.259Z,1009.05
2023-02-09T01:06:08.273Z,1009.03
2023-02-09T01:07:08.259Z,1009.08
2023-02-09T01:08:08.219Z,1009.08
2023-02-09T01:09:08.210Z,1009.11
2023-02-09T01:10:09.203Z,1009.09
2023-02-09T01:11:08.156Z,1009.13
2023-02-09T01:12:08.147Z,1009.11
2023-02-09T01:13:08.158Z,1009.09
2023-02-09T01:14:08.105Z,1009.13
2023-02-09T01:15:08.116Z,1009.11
2023-02-09T01:16:08.102Z,1009.12
2023-02-09T01:17:08.137Z,1009.11
2023-02-09T01:18:08.231Z,1009.10
2023-02-09T01:19:08.015Z,1009.11
2023-02-09T01:20:08.042Z,1009.11
2023-02-09T01:21:08.007Z,1009.12
2023-02-09T01:22:07.976Z,1009.10
2023-02-09T01:23:07.967Z,1009.05
2023-02-09T01:24:07.946Z,1009.05
2023-02-09T01:25:08.018Z,1009.03
2023-02-09T01:26:07.922Z,1008.99
2023-02-09T01:27:07.938Z,1008.93
2023-02-09T01:28:08.000Z,1008.92
2023-02-09T01:29:07.853Z,1008.91
2023-02-09T01:30:07.825Z,1008.94
2023-02-09T01:31:07.906Z,1008.92
2023-02-09T01:32:08.057Z,1008.90
2023-02-09T01:33:07.825Z,1008.87
2023-02-09T01:34:07.780Z,1008.85
2023-02-09T01:35:07.746Z,1008.84
2023-02-09T01:36:07.768Z,1008.84
2023-02-09T01:37:07.733Z,1008.80
2023-02-09T01:38:07.752Z,1008.80
2023-02-09T01:39:07.673Z,1008.74
2023-02-09T01:40:07.689Z,1008.74
2023-02-09T01:41:07.653Z,1008.72
2023-02-09T01:42:07.663Z,1008.73
2023-02-09T01:43:07.644Z,1008.70
2023-02-09T01:44:07.606Z,1008.72
2023-02-09T01:45:07.580Z,1008.70
2023-02-09T01:46:07.615Z,1008.69
2023-02-09T01:47:07.553Z,1008.72
2023-02-09T01:48:07.587Z,1008.67
2023-02-09T01:49:07.528Z,1008.62
2023-02-09T01:50:07.474Z,1008.66
2023-02-09T01:51:07.652Z,1008.65
2023-02-09T01:52:07.485Z,1008.63
2023-02-09T01:53:07.438Z,1008.63
2023-02-09T01:54:07.484Z,1008.65
2023-02-09T01:55:07.420Z,1008.63
2023-02-09T01:56:07.406Z,1008.66
2023-02-09T01:57:07.361Z,1008.63
2023-02-09T01:58:07.389Z,1008.61
2023-02-09T01:59:07.366Z,1008.60
2023-02-09T02:00:07.400Z,1008.61
2023-02-09T02:01:07.367Z,1008.54
2023-02-09T02:02:07.357Z,1008.62
2023-02-09T02:03:07.265Z,1008.56
2023-02-09T02:04:07.275Z,1008.57
2023-02-09T02:05:07.236Z,1008.57
2023-02-09T02:06:07.204Z,1008.56
2023-02-09T02:07:07.181Z,1008.57
2023-02-09T02:08:07.190Z,1008.56
2023-02-09T02:09:07.144Z,1008.51
2023-02-09T02:10:07.126Z,1008.50
2023-02-09T02:11:07.120Z,1008.50
2023-02-09T02:12:07.106Z,1008.47
2023-02-09T02:13:07.315Z,1008.48
2023-02-09T02:14:07.297Z,1008.48
2023-02-09T02:15:07.068Z,1008.51
2023-02-09T02:16:07.355Z,1008.50
2023-02-09T02:17:07.028Z,1008.45
2023-02-09T02:18:07.050Z,1008.49
2023-02-09T02:19:06.985Z,1008.49
2023-02-09T02:20:07.018Z,1008.53
2023-02-09T02:21:06.964Z,1008.56
2023-02-09T02:22:06.971Z,1008.53
2023-02-09T02:23:06.972Z,1008.57
2023-02-09T02:24:06.965Z,1008.53
2023-02-09T02:25:06.862Z,1008.48
2023-02-09T02:26:07.261Z,1008.48
2023-02-09T02:27:06.878Z,1008.48
2023-02-09T02:28:06.911Z,1008.43
2023-02-09T02:29:06.836Z,1008.44
2023-02-09T02:30:06.774Z,1008.43
2023-02-09T02:31:06.888Z,1008.38
2023-02-09T02:32:06.757Z,1008.42
2023-02-09T02:33:06.729Z,1008.36
2023-02-09T02:34:06.719Z,1008.39
2023-02-09T02:35:06.718Z,1008.36
2023-02-09T02:36:06.679Z,1008.36
2023-02-09T02:37:06.654Z,1008.36
2023-02-09T02:38:06.632Z,1008.33
2023-02-09T02:39:06.631Z,1008.32
2023-02-09T02:40:06.626Z,1008.31
2023-02-09T02:41:06.581Z,1008.35
2023-02-09T02:42:06.550Z,1008.32
2023-02-09T02:43:06.551Z,1008.36
2023-02-09T02:44:06.549Z,1008.35
2023-02-09T02:45:06.513Z,1008.37
2023-02-09T02:46:06.522Z,1008.39
2023-02-09T02:47:06.711Z,1008.38
2023-02-09T02:48:06.712Z,1008.37
2023-02-09T02:49:06.430Z,1008.38
2023-02-09T02:50:06.422Z,1008.39
2023-02-09T02:51:06.455Z,1008.34
2023-02-09T02:52:06.412Z,1008.35
2023-02-09T02:53:06.564Z,1008.34
2023-02-09T02:54:06.343Z,1008.33
2023-02-09T02:55:06.416Z,1008.33
2023-02-09T02:56:06.339Z,1008.29
2023-02-09T02:57:06.294Z,1008.35
2023-02-09T02:58:06.281Z,1008.36
2023-02-09T02:59:06.304Z,1008.29
2023-02-09T03:00:06.275Z,1008.31
2023-02-09T03:01:06.241Z,1008.30
2023-02-09T03:02:06.202Z,1008.26
2023-02-09T03:03:06.240Z,1008.26
2023-02-09T03:04:06.235Z,1008.25
2023-02-09T03:05:06.192Z,1008.27
2023-02-09T03:06:06.140Z,1008.21
2023-02-09T03:07:06.150Z,1008.21
2023-02-09T03:08:06.347Z,1008.22
2023-02-09T03:09:06.091Z,1008.25
2023-02-09T03:10:06.080Z,1008.22
2023-02-09T03:11:06.037Z,1008.23
2023-02-09T03:12:06.085Z,1008.25
2023-02-09T03:13:06.030Z,1008.21
2023-02-09T03:14:05.996Z,1008.17
2023-02-09T03:15:05.982Z,1008.17
2023-02-09T03:16:06.006Z,1008.21
2023-02-09T03:17:05.942Z,1008.20
2023-02-09T03:18:05.928Z,1008.25
2023-02-09T03:19:05.930Z,1008.24
2023-02-09T03:20:05.902Z,1008.22
2023-02-09T03:21:05.910Z,1008.22
2023-02-09T03:22:06.070Z,1008.20
2023-02-09T03:23:05.833Z,1008.22
2023-02-09T03:24:05.816Z,1008.21
2023-02-09T03:25:05.781Z,1008.21
2023-02-09T03:26:05.839Z,1008.21
2023-02-09T03:27:05.777Z,1008.22
2023-02-09T03:28:05.832Z,1008.24
2023-02-09T03:29:05.751Z,1008.23
2023-02-09T03:30:05.718Z,1008.25
2023-02-09T03:31:05.887Z,1008.27
2023-02-09T03:32:05.686Z,1008.23
2023-02-09T03:33:05.650Z,1008.20
2023-02-09T03:34:05.659Z,1008.20
2023-02-09T03:35:05.636Z,1008.18
2023-02-09T03:36:05.582Z,1008.18
2023-02-09T03:37:05.564Z,1008.15
2023-02-09T03:38:05.574Z,1008.18
2023-02-09T03:39:05.546Z,1008.16
2023-02-09T03:40:05.512Z,1008.16
2023-02-09T03:41:07.778Z,1008.18
2023-02-09T03:42:05.518Z,1008.16
2023-02-09T03:43:05.473Z,1008.16
2023-02-09T03:44:05.500Z,1008.15
2023-02-09T03:45:05.433Z,1008.15
2023-02-09T03:46:05.403Z,1008.15
2023-02-09T03:47:05.404Z,1008.14
2023-02-09T03:48:05.412Z,1008.13
2023-02-09T03:49:05.370Z,1008.16
2023-02-09T03:50:05.390Z,1008.14
2023-02-09T03:51:05.353Z,1008.14
2023-02-09T03:52:05.308Z,1008.13
2023-02-09T03:53:05.288Z,1008.13
2023-02-09T03:54:05.300Z,1008.15
2023-02-09T03:55:05.257Z,1008.15
2023-02-09T03:56:05.317Z,1008.15
2023-02-09T03:57:05.222Z,1008.18
2023-02-09T03:58:05.188Z,1008.15
2023-02-09T03:59:05.198Z,1008.19
2023-02-09T04:00:05.185Z,1008.19
2023-02-09T04:01:05.315Z,1008.16
2023-02-09T04:02:05.254Z,1008.20
2023-02-09T04:03:05.319Z,1008.19
2023-02-09T04:04:05.088Z,1008.15
2023-02-09T04:05:05.840Z,1008.15
2023-02-09T04:06:05.043Z,1008.14
2023-02-09T04:07:05.027Z,1008.11
2023-02-09T04:08:05.006Z,1008.19
2023-02-09T04:09:05.005Z,1008.14
2023-02-09T04:10:05.017Z,1008.16
2023-02-09T04:11:04.984Z,1008.14
2023-02-09T04:12:04.931Z,1008.13
2023-02-09T04:13:04.958Z,1008.19
2023-02-09T04:14:04.913Z,1008.15
2023-02-09T04:15:05.095Z,1008.15
2023-02-09T04:16:04.945Z,1008.12
2023-02-09T04:17:04.856Z,1008.14
2023-02-09T04:18:05.049Z,1008.15
2023-02-09T04:19:04.817Z,1008.14
2023-02-09T04:20:04.837Z,1008.09
2023-02-09T04:21:04.789Z,1008.05
2023-02-09T04:22:04.814Z,1008.02
2023-02-09T04:23:04.731Z,1007.98
2023-02-09T04:24:04.742Z,1007.99
2023-02-09T04:25:04.720Z,1008.00
2023-02-09T04:26:04.697Z,1008.04
2023-02-09T04:27:04.693Z,1007.96
2023-02-09T04:28:04.752Z,1007.96
2023-02-09T04:29:04.640Z,1007.96
2023-02-09T04:30:04.636Z,1007.98
2023-02-09T04:31:04.746Z,1007.96
2023-02-09T04:32:04.745Z,1007.93
2023-02-09T04:33:04.589Z,1007.92
2023-02-09T04:34:04.556Z,1007.92
2023-02-09T04:35:04.547Z,1007.93
2023-02-09T04:36:04.532Z,1007.91
2023-02-09T04:37:04.528Z,1007.86
2023-02-09T04:38:04.554Z,1007.88
2023-02-09T04:39:04.480Z,1007.81
2023-02-09T04:40:06.728Z,1007.80
2023-02-09T04:41:04.450Z,1007.83
2023-02-09T04:42:04.424Z,1007.79
2023-02-09T04:43:04.499Z,1007.81
2023-02-09T04:44:04.438Z,1007.82
2023-02-09T04:45:04.376Z,1007.84
2023-02-09T04:46:04.468Z,1007.80
2023-02-09T04:47:04.360Z,1007.80
2023-02-09T04:48:04.309Z,1007.81
2023-02-09T04:49:04.272Z,1007.81
2023-02-09T04:50:04.234Z,1007.81
2023-02-09T04:51:04.269Z,1007.79
2023-02-09T04:52:04.215Z,1007.82
2023-02-09T04:53:04.248Z,1007.83
2023-02-09T04:54:04.223Z,1007.85
2023-02-09T04:55:04.223Z,1007.85
2023-02-09T04:56:04.177Z,1007.84
2023-02-09T04:57:04.164Z,1007.84
2023-02-09T04:58:04.136Z,1007.82
2023-02-09T04:59:04.163Z,1007.79
2023-02-09T05:00:04.121Z,1007.80
2023-02-09T05:01:04.319Z,1007.78
2023-02-09T05:02:04.040Z,1007.74
2023-02-09T05:03:04.032Z,1007.72
2023-02-09T05:04:04.085Z,1007.72
2023-02-09T05:05:04.035Z,1007.71
2023-02-09T05:06:04.154Z,1007.70
2023-02-09T05:07:03.948Z,1007.66
2023-02-09T05:08:03.946Z,1007.69
2023-02-09T05:09:03.937Z,1007.72
2023-02-09T05:10:03.923Z,1007.74
2023-02-09T05:11:03.932Z,1007.78
2023-02-09T05:12:03.870Z,1007.78
2023-02-09T05:13:03.861Z,1007.81
2023-02-09T05:14:03.875Z,1007.83
2023-02-09T05:15:03.845Z,1007.84
2023-02-09T05:16:03.837Z,1007.86
2023-02-09T05:17:03.772Z,1007.84
2023-02-09T05:18:03.748Z,1007.82
2023-02-09T05:19:03.733Z,1007.81
2023-02-09T05:20:03.754Z,1007.82
2023-02-09T05:21:03.705Z,1007.84
2023-02-09T05:22:03.695Z,1007.84
2023-02-09T05:23:03.659Z,1007.84
2023-02-09T05:24:03.642Z,1007.82
2023-02-09T05:25:03.625Z,1007.85
2023-02-09T05:26:03.658Z,1007.83
2023-02-09T05:27:03.570Z,1007.90
2023-02-09T05:28:03.647Z,1007.85
2023-02-09T05:29:03.544Z,1007.86
2023-02-09T05:30:03.536Z,1007.85
2023-02-09T05:31:03.566Z,1007.84
2023-02-09T05:32:03.725Z,1007.84
2023-02-09T05:33:03.533Z,1007.85
2023-02-09T05:34:03.558Z,1007.82
2023-02-09T05:35:03.442Z,1007.85
2023-02-09T05:36:03.435Z,1007.83
2023-02-09T05:37:03.392Z,1007.88
2023-02-09T05:38:03.358Z,1007.83
2023-02-09T05:39:03.358Z,1007.86
2023-02-09T05:40:03.376Z,1007.85
2023-02-09T05:41:03.324Z,1007.86
2023-02-09T05:42:03.506Z,1007.87
2023-02-09T05:43:03.320Z,1007.84
2023-02-09T05:44:03.258Z,1007.81
2023-02-09T05:45:03.449Z,1007.78
2023-02-09T05:46:03.289Z,1007.81
2023-02-09T05:47:03.234Z,1007.79
2023-02-09T05:48:03.223Z,1007.76
2023-02-09T05:49:03.212Z,1007.78
2023-02-09T05:50:03.187Z,1007.77
2023-02-09T05:51:03.120Z,1007.77
2023-02-09T05:52:03.162Z,1007.76
2023-02-09T05:53:03.148Z,1007.75
2023-02-09T05:54:03.128Z,1007.74
2023-02-09T05:55:03.100Z,1007.73
2023-02-09T05:56:03.065Z,1007.75
2023-02-09T05:57:03.021Z,1007.73
2023-02-09T05:58:03.037Z,1007.72
2023-02-09T05:59:04.676Z,1007.66
2023-02-09T06:00:02.956Z,1007.72
2023-02-09T06:01:02.930Z,1007.73
2023-02-09T06:02:03.031Z,1007.70
2023-02-09T06:03:02.955Z,1007.76
2023-02-09T06:04:02.906Z,1007.69
2023-02-09T06:05:02.878Z,1007.72
2023-02-09T06:06:02.858Z,1007.75
2023-02-09T06:07:02.826Z,1007.75
2023-02-09T06:08:02.820Z,1007.75
2023-02-09T06:09:02.799Z,1007.75
2023-02-09T06:10:02.775Z,1007.73
2023-02-09T06:11:02.801Z,1007.76
2023-02-09T06:12:02.758Z,1007.72
2023-02-09T06:13:02.790Z,1007.74
2023-02-09T06:14:02.732Z,1007.76
2023-02-09T06:15:02.688Z,1007.73
2023-02-09T06:16:02.780Z,1007.73
2023-02-09T06:17:02.621Z,1007.75
2023-02-09T06:18:02.645Z,1007.78
2023-02-09T06:19:02.649Z,1007.77
2023-02-09T06:20:02.590Z,1007.71
2023-02-09T06:21:02.605Z,1007.80
2023-02-09T06:22:02.579Z,1007.82
2023-02-09T06:23:02.542Z,1007.81
2023-02-09T06:24:02.516Z,1007.84
2023-02-09T06:25:02.506Z,1007.89
2023-02-09T06:26:02.480Z,1007.85
2023-02-09T06:27:02.453Z,1007.92
2023-02-09T06:28:02.613Z,1007.86
2023-02-09T06:29:02.444Z,1007.86
2023-02-09T06:30:02.411Z,1007.91
2023-02-09T06:31:02.525Z,1007.92
2023-02-09T06:32:02.505Z,1007.91
2023-02-09T06:33:02.358Z,1007.94
2023-02-09T06:34:02.350Z,1007.98
2023-02-09T06:35:02.382Z,1007.98
2023-02-09T06:36:02.318Z,1008.03
2023-02-09T06:37:02.279Z,1008.06
2023-02-09T06:38:02.284Z,1008.04
2023-02-09T06:39:02.259Z,1008.08
2023-02-09T06:40:02.251Z,1008.09
2023-02-09T06:41:02.191Z,1008.11
2023-02-09T06:42:02.185Z,1008.08
2023-02-09T06:43:02.159Z,1008.16
2023-02-09T06:44:02.140Z,1008.10
2023-02-09T06:45:02.150Z,1008.13
2023-02-09T06:46:02.164Z,1008.15
2023-02-09T06:47:02.096Z,1008.16
2023-02-09T06:48:02.086Z,1008.14
2023-02-09T06:49:02.088Z,1008.14
2023-02-09T06:50:02.232Z,1008.15
2023-02-09T06:51:02.019Z,1008.17
2023-02-09T06:52:02.017Z,1008.18
2023-02-09T06:53:01.960Z,1008.17
2023-02-09T06:54:01.946Z,1008.17
2023-02-09T06:55:01.939Z,1008.19
2023-02-09T06:56:01.981Z,1008.16
2023-02-09T06:57:01.958Z,1008.18
2023-02-09T06:58:01.873Z,1008.24
2023-02-09T06:59:01.881Z,1008.33
2023-02-09T07:00:01.849Z,1008.43
2023-02-09T07:01:01.858Z,1008.44
2023-02-09T07:02:01.921Z,1008.34
2023-02-09T07:03:01.987Z,1008.22
2023-02-09T07:04:01.808Z,1008.19
2023-02-09T07:05:01.756Z,1008.17
2023-02-09T07:06:01.744Z,1008.18
2023-02-09T07:07:01.752Z,1008.20
2023-02-09T07:08:01.724Z,1008.35
2023-02-09T07:09:01.673Z,1008.45
2023-02-09T07:10:01.685Z,1008.46
2023-02-09T07:11:01.655Z,1008.47
2023-02-09T07:12:01.678Z,1008.46
2023-02-09T07:13:01.628Z,1008.49
2023-02-09T07:14:01.609Z,1008.45
2023-02-09T07:15:01.605Z,1008.46
2023-02-09T07:16:01.621Z,1008.42
2023-02-09T07:17:01.560Z,1008.44
2023-02-09T07:18:01.572Z,1008.46
2023-02-09T07:19:01.561Z,1008.46
2023-02-09T07:20:01.578Z,1008.48
2023-02-09T07:21:01.500Z,1008.48
2023-02-09T07:22:01.679Z,1008.45
2023-02-09T07:23:01.494Z,1008.46
2023-02-09T07:24:01.516Z,1008.43
2023-02-09T07:25:01.477Z,1008.43
2023-02-09T07:26:01.429Z,1008.45
2023-02-09T07:27:01.833Z,1008.41
2023-02-09T07:28:01.535Z,1008.49
2023-02-09T07:29:01.397Z,1008.46
2023-02-09T07:30:01.611Z,1008.49
2023-02-09T07:31:01.478Z,1008.49
2023-02-09T07:32:01.438Z,1008.48
2023-02-09T07:33:01.344Z,1008.52
2023-02-09T07:34:01.333Z,1008.49
2023-02-09T07:35:01.337Z,1008.51
2023-02-09T07:36:01.299Z,1008.49
2023-02-09T07:37:01.301Z,1008.49
2023-02-09T07:38:01.276Z,1008.49
2023-02-09T07:39:01.276Z,1008.51
2023-02-09T07:40:01.264Z,1008.50
2023-02-09T07:41:01.239Z,1008.50
2023-02-09T07:42:01.255Z,1008.52
2023-02-09T07:43:01.241Z,1008.48
2023-02-09T07:44:01.223Z,1008.49
2023-02-09T07:45:01.201Z,1008.53
2023-02-09T07:46:01.187Z,1008.54
2023-02-09T07:47:01.166Z,1008.49
2023-02-09T07:48:01.162Z,1008.55
2023-02-09T07:49:01.581Z,1008.56
2023-02-09T07:50:01.135Z,1008.57
2023-02-09T07:51:01.122Z,1008.60
2023-02-09T07:52:01.107Z,1008.58
2023-02-09T07:53:01.102Z,1008.59
2023-02-09T07:54:01.083Z,1008.54
2023-02-09T07:55:01.073Z,1008.52
2023-02-09T07:56:01.051Z,1008.59
2023-02-09T07:57:01.255Z,1008.56
2023-02-09T07:58:01.025Z,1008.57
2023-02-09T07:59:01.007Z,1008.51
2023-02-09T08:00:01.215Z,1008.46
2023-02-09T08:01:00.995Z,1008.28
2023-02-09T08:02:01.038Z,1008.22
2023-02-09T08:03:00.976Z,1008.23
2023-02-09T08:04:00.952Z,1008.18
2023-02-09T08:05:01.218Z,1008.20
2023-02-09T08:06:00.948Z,1008.19
2023-02-09T08:07:00.939Z,1008.23
2023-02-09T08:08:00.910Z,1008.20
2023-02-09T08:09:00.900Z,1008.22
2023-02-09T08:10:00.901Z,1008.19
2023-02-09T08:11:00.877Z,1008.20
2023-02-09T08:12:00.870Z,1008.20
2023-02-09T08:13:00.843Z,1008.19
2023-02-09T08:15:00.860Z,1008.19
2023-02-09T08:16:00.843Z,1008.18
2023-02-09T08:17:00.781Z,1008.13
2023-02-09T08:18:00.785Z,1008.17
2023-02-09T08:19:00.760Z,1008.19
2023-02-09T08:20:00.759Z,1008.24
2023-02-09T08:21:00.751Z,1008.25
2023-02-09T08:22:00.738Z,1008.28
2023-02-09T08:23:00.698Z,1008.26
2023-02-09T08:24:00.692Z,1008.25
2023-02-09T08:25:00.687Z,1008.20
2023-02-09T08:26:00.662Z,1008.20
2023-02-09T08:27:00.647Z,1008.17
2023-02-09T08:28:00.666Z,1008.19
2023-02-09T08:29:00.754Z,1008.23
2023-02-09T08:30:00.651Z,1008.22
2023-02-09T08:31:00.682Z,1008.22
2023-02-09T08:32:00.717Z,1008.25
2023-02-09T08:33:00.598Z,1008.27
2023-02-09T08:34:00.572Z,1008.32
2023-02-09T08:35:00.544Z,1008.30
2023-02-09T08:36:00.560Z,1008.27
2023-02-09T08:37:00.516Z,1008.23
2023-02-09T08:38:00.529Z,1008.23
2023-02-09T08:39:00.524Z,1008.24
2023-02-09T08:40:00.502Z,1008.17
2023-02-09T08:41:00.512Z,1008.18
2023-02-09T08:42:00.506Z,1008.13
2023-02-09T08:43:00.435Z,1008.18
2023-02-09T08:44:00.854Z,1008.18
2023-02-09T08:45:00.416Z,1008.15
2023-02-09T08:46:00.644Z,1008.14
2023-02-09T08:47:00.599Z,1008.09
2023-02-09T08:48:00.620Z,1008.06
2023-02-09T08:49:00.386Z,1008.05
2023-02-09T08:50:00.399Z,1008.02
2023-02-09T08:51:00.381Z,1007.97
2023-02-09T08:52:00.350Z,1008.06
2023-02-09T08:53:00.335Z,1008.06
2023-02-09T08:54:00.351Z,1008.02
2023-02-09T08:55:00.348Z,1008.03
2023-02-09T08:56:00.325Z,1008.03
2023-02-09T08:57:00.281Z,1008.04
2023-02-09T08:58:00.460Z,1008.05
2023-02-09T08:59:00.458Z,1008.02
2023-02-09T09:00:00.257Z,1007.97
2023-02-09T09:01:00.348Z,1007.96
2023-02-09T09:02:00.261Z,1007.93
2023-02-09T09:03:00.218Z,1007.93
2023-02-09T09:04:00.294Z,1007.90
2023-02-09T09:05:00.208Z,1007.86
2023-02-09T09:06:00.198Z,1007.88
2023-02-09T09:07:00.162Z,1007.94
2023-02-09T09:08:00.207Z,1007.95
2023-02-09T09:09:00.163Z,1007.93
2023-02-09T09:10:00.163Z,1007.93
2023-02-09T09:11:00.138Z,1007.93
2023-02-09T09:12:00.140Z,1007.93
2023-02-09T09:13:00.131Z,1007.89
2023-02-09T09:14:00.115Z,1007.94
2023-02-09T09:15:00.115Z,1007.92
2023-02-09T09:16:00.294Z,1007.94
2023-02-09T09:17:00.375Z,1007.92
2023-02-09T09:18:00.087Z,1007.99
2023-02-09T09:19:00.076Z,1008.00
2023-02-09T09:20:00.125Z,1007.94
2023-02-09T09:21:00.046Z,1007.95
2023-02-09T09:22:00.145Z,1007.97
2023-02-09T09:23:00.047Z,1007.99
2023-02-09T09:24:00.036Z,1007.99
2023-02-09T09:25:00.001Z,1008.08
2023-02-09T09:26:00.040Z,1008.07
2023-02-09T09:27:00.055Z,1008.08
2023-02-09T09:28:00.055Z,1008.14
2023-02-09T09:29:00.005Z,1008.11
2023-02-09T09:29:59.994Z,1008.12
2023-02-09T09:31:00.072Z,1008.10
2023-02-09T09:31:59.970Z,1008.11
2023-02-09T09:33:00.067Z,1008.12
2023-02-09T09:33:59.949Z,1008.08
2023-02-09T09:34:59.912Z,1008.06
2023-02-09T09:36:02.559Z,1008.10
2023-02-09T09:36:59.920Z,1008.10
2023-02-09T09:37:59.916Z,1008.04
2023-02-09T09:39:00.318Z,1008.05
2023-02-09T09:39:59.949Z,1008.05
2023-02-09T09:40:59.858Z,1008.00
2023-02-09T09:41:59.903Z,1007.99
2023-02-09T09:42:59.895Z,1007.95
2023-02-09T09:43:59.870Z,1007.90
2023-02-09T09:44:59.821Z,1007.96
2023-02-09T09:46:00.206Z,1007.98
2023-02-09T09:46:59.810Z,1008.01
2023-02-09T09:47:59.835Z,1007.96
2023-02-09T09:49:00.022Z,1008.03
2023-02-09T09:49:59.841Z,1008.07
2023-02-09T09:50:59.795Z,1008.06
2023-02-09T09:51:59.805Z,1008.09
2023-02-09T09:52:59.755Z,1008.06
2023-02-09T09:53:59.760Z,1008.06
2023-02-09T09:54:59.729Z,1007.99
2023-02-09T09:55:59.720Z,1008.01
2023-02-09T09:56:59.766Z,1008.02
2023-02-09T09:57:59.790Z,1008.00
2023-02-09T09:58:59.758Z,1007.97
2023-02-09T09:59:59.728Z,1007.93
2023-02-09T10:00:59.813Z,1007.93
2023-02-09T10:01:59.700Z,1007.93
2023-02-09T10:02:59.706Z,1007.97
2023-02-09T10:03:59.892Z,1007.93
2023-02-09T10:04:59.760Z,1007.97
2023-02-09T10:05:59.701Z,1007.93
2023-02-09T10:06:59.666Z,1007.95
2023-02-09T10:07:59.939Z,1008.00
2023-02-09T10:08:59.679Z,1007.93
2023-02-09T10:09:59.664Z,1007.98
2023-02-09T10:10:59.627Z,1007.99
2023-02-09T10:11:59.635Z,1007.97
2023-02-09T10:12:59.649Z,1007.97
2023-02-09T10:13:59.611Z,1008.00
2023-02-09T10:14:59.620Z,1007.99
2023-02-09T10:15:59.655Z,1008.00
2023-02-09T10:16:59.676Z,1007.96
2023-02-09T10:17:59.810Z,1007.92
2023-02-09T10:18:59.598Z,1007.92
2023-02-09T10:19:59.768Z,1007.85
2023-02-09T10:20:59.572Z,1007.86
2023-02-09T10:21:59.584Z,1007.83
2023-02-09T10:22:59.568Z,1007.89
2023-02-09T10:23:59.777Z,1007.82
2023-02-09T10:24:59.602Z,1007.85
2023-02-09T10:25:59.542Z,1007.86
2023-02-09T10:26:59.520Z,1007.82
2023-02-09T10:27:59.587Z,1007.77
2023-02-09T10:28:59.738Z,1007.76
2023-02-09T10:29:59.556Z,1007.78
2023-02-09T10:30:59.622Z,1007.76
2023-02-09T10:31:59.585Z,1007.74
2023-02-09T10:32:59.502Z,1007.69
2023-02-09T10:33:59.498Z,1007.62
2023-02-09T10:34:59.472Z,1007.52
2023-02-09T10:35:59.502Z,1007.43
2023-02-09T10:36:59.483Z,1007.42
2023-02-09T10:37:59.436Z,1007.43
2023-02-09T10:38:59.434Z,1007.43
2023-02-09T10:39:59.504Z,1007.34
2023-02-09T10:40:59.413Z,1007.35
2023-02-09T10:41:59.396Z,1007.37
2023-02-09T10:42:59.398Z,1007.38
2023-02-09T10:43:59.377Z,1007.37
2023-02-09T10:44:59.357Z,1007.36
2023-02-09T10:45:59.453Z,1007.35
2023-02-09T10:46:59.340Z,1007.32
2023-02-09T10:47:59.353Z,1007.31
2023-02-09T10:48:59.311Z,1007.30
2023-02-09T10:49:59.337Z,1007.34
2023-02-09T10:50:59.283Z,1007.29
2023-02-09T10:51:59.356Z,1007.28
2023-02-09T10:52:59.343Z,1007.25
2023-02-09T10:53:59.261Z,1007.25
2023-02-09T10:54:59.236Z,1007.22
2023-02-09T10:55:59.239Z,1007.19
2023-02-09T10:57:00.909Z,1007.18
2023-02-09T10:57:59.202Z,1007.19
2023-02-09T10:58:59.198Z,1007.18
2023-02-09T10:59:59.173Z,1007.14
2023-02-09T11:00:59.622Z,1007.10
2023-02-09T11:01:59.154Z,1007.13
2023-02-09T11:02:59.192Z,1007.12
2023-02-09T11:03:59.431Z,1007.07
2023-02-09T11:04:59.141Z,1007.05
2023-02-09T11:05:59.143Z,1007.02
2023-02-09T11:06:59.151Z,1007.00
2023-02-09T11:07:59.332Z,1006.93
2023-02-09T11:08:59.101Z,1006.97
2023-02-09T11:09:59.123Z,1007.02
2023-02-09T11:10:59.104Z,1006.99
2023-02-09T11:11:59.077Z,1006.98
2023-02-09T11:12:59.044Z,1006.98
2023-02-09T11:13:59.061Z,1007.03
2023-02-09T11:14:59.044Z,1007.04
2023-02-09T11:15:59.094Z,1007.03
2023-02-09T11:16:59.005Z,1006.98
2023-02-09T11:17:58.984Z,1006.94
2023-02-09T11:18:58.953Z,1006.90
2023-02-09T11:19:59.013Z,1006.92
2023-02-09T11:20:58.986Z,1006.91
2023-02-09T11:21:58.971Z,1006.91
2023-02-09T11:22:59.042Z,1006.83
2023-02-09T11:23:58.936Z,1006.82
2023-02-09T11:24:59.081Z,1006.81
2023-02-09T11:25:58.891Z,1006.77
2023-02-09T11:26:58.884Z,1006.77
2023-02-09T11:27:58.971Z,1006.75
2023-02-09T11:28:58.829Z,1006.72
2023-02-09T11:29:58.868Z,1006.71
2023-02-09T11:30:58.965Z,1006.73
2023-02-09T11:31:58.853Z,1006.72
2023-02-09T11:32:58.828Z,1006.70
2023-02-09T11:33:58.853Z,1006.68
2023-02-09T11:34:58.774Z,1006.65
2023-02-09T11:35:58.767Z,1006.65
2023-02-09T11:36:58.779Z,1006.66
2023-02-09T11:37:58.750Z,1006.65
2023-02-09T11:38:58.706Z,1006.62
2023-02-09T11:39:58.741Z,1006.61
2023-02-09T11:40:58.733Z,1006.62
2023-02-09T11:41:58.682Z,1006.61
2023-02-09T11:42:58.698Z,1006.62
2023-02-09T11:43:58.718Z,1006.60
2023-02-09T11:44:58.651Z,1006.57
2023-02-09T11:45:58.757Z,1006.55
2023-02-09T11:46:58.634Z,1006.53
2023-02-09T11:47:58.590Z,1006.51
2023-02-09T11:48:58.631Z,1006.49
2023-02-09T11:49:58.582Z,1006.44
2023-02-09T11:50:58.563Z,1006.43
2023-02-09T11:51:58.769Z,1006.42
2023-02-09T11:52:58.529Z,1006.39
2023-02-09T11:53:58.734Z,1006.37
2023-02-09T11:54:58.773Z,1006.35
2023-02-09T11:55:58.538Z,1006.35
2023-02-09T11:56:58.486Z,1006.34
2023-02-09T11:57:58.482Z,1006.30
2023-02-09T11:58:58.505Z,1006.27
2023-02-09T11:59:58.506Z,1006.29
2023-02-09T12:01:13.353Z,1006.26
2023-02-09T12:01:58.437Z,1006.26
2023-02-09T12:02:58.440Z,1006.27
2023-02-09T12:03:58.425Z,1006.29
2023-02-09T12:04:58.412Z,1006.28
2023-02-09T12:05:58.419Z,1006.27