createdAt,value
2023-10-28T00:00:15.990Z,1.23
2023-10-28T00:02:44.324Z,1.35
2023-10-28T00:05:12.726Z,1.20
2023-10-28T00:07:43.091Z,1.35
2023-10-28T00:10:11.912Z,1.30
2023-10-28T00:12:40.447Z,1.25
2023-10-28T00:15:10.014Z,1.15
2023-10-28T00:17:39.744Z,1.30
2023-10-28T00:20:08.549Z,1.63
2023-10-28T00:22:36.879Z,1.65
2023-10-28T00:25:07.085Z,1.23
2023-10-28T00:27:35.679Z,1.48
2023-10-28T00:30:04.362Z,1.15
2023-10-28T00:32:33.109Z,1.67
2023-10-28T00:35:01.674Z,1.60
2023-10-28T00:37:30.088Z,1.25
2023-10-28T00:39:58.635Z,1.17
2023-10-28T00:42:27.519Z,1.05
2023-10-28T00:44:58.814Z,1.50
2023-10-28T00:47:27.314Z,1.50
2023-10-28T00:49:55.889Z,0.93
2023-10-28T00:52:28.602Z,1.00
2023-10-28T00:54:58.674Z,1.30
2023-10-28T00:57:29.011Z,1.20
2023-10-28T00:59:58.073Z,1.33
2023-10-28T01:02:27.271Z,1.20
2023-10-28T01:04:56.277Z,1.15
2023-10-28T01:07:24.589Z,1.30
2023-10-28T01:09:52.968Z,1.40
2023-10-28T01:12:23.252Z,1.17
2023-10-28T01:14:52.198Z,1.40
2023-10-28T01:17:23.297Z,1.20
2023-10-28T01:19:51.547Z,1.50
2023-10-28T01:22:20.735Z,1.25
2023-10-28T01:24:49.257Z,1.42
2023-10-28T01:27:18.169Z,1.30
2023-10-28T01:29:47.599Z,1.45
2023-10-28T01:32:16.993Z,1.33
2023-10-28T01:34:53.845Z,1.25
2023-10-28T01:37:23.233Z,1.55
2023-10-28T01:39:54.155Z,1.60
2023-10-28T01:42:24.238Z,1.65
2023-10-28T01:44:52.918Z,1.88
2023-10-28T01:47:21.522Z,1.27
2023-10-28T01:49:50.424Z,1.45
2023-10-28T01:52:18.725Z,1.40
2023-10-28T01:54:46.968Z,1.45
2023-10-28T01:57:15.364Z,1.63
2023-10-28T01:59:43.602Z,1.50
2023-10-28T02:02:11.860Z,1.50
2023-10-28T02:04:40.353Z,1.42
2023-10-28T02:07:08.591Z,1.50
2023-10-28T02:09:36.856Z,1.70
2023-10-28T02:12:06.314Z,1.40
2023-10-28T02:14:34.652Z,1.42
2023-10-28T02:17:02.937Z,1.50
2023-10-28T02:19:31.958Z,1.60
2023-10-28T02:22:12.718Z,1.50
2023-10-28T02:24:43.355Z,1.65
2023-10-28T02:27:12.964Z,1.35
2023-10-28T02:29:41.323Z,1.40
2023-10-28T02:32:11.524Z,1.85
2023-10-28T02:34:39.900Z,1.60
2023-10-28T02:37:08.093Z,1.50
2023-10-28T02:39:36.727Z,1.58
2023-10-28T02:42:06.283Z,1.40
2023-10-28T02:44:35.130Z,1.60
2023-10-28T02:47:03.639Z,1.42
2023-10-28T02:49:32.380Z,1.60
2023-10-28T02:52:00.651Z,1.88
2023-10-28T02:54:28.907Z,1.92
2023-10-28T02:56:57.154Z,1.33
2023-10-28T02:59:25.394Z,1.55
2023-10-28T03:01:53.670Z,1.70
2023-10-28T03:04:22.445Z,1.70
2023-10-28T03:06:50.680Z,1.55
2023-10-28T03:09:19.414Z,1.80
2023-10-28T03:11:47.785Z,1.45
2023-10-28T03:14:16.076Z,1.50
2023-10-28T03:16:46.631Z,1.40
2023-10-28T03:19:14.944Z,1.50
2023-10-28T03:21:43.228Z,1.40
2023-10-28T03:24:11.777Z,1.90
2023-10-28T03:26:40.536Z,1.40
2023-10-28T03:29:08.847Z,1.50
2023-10-28T03:31:37.191Z,1.45
2023-10-28T03:34:07.592Z,1.60
2023-10-28T03:36:35.835Z,1.60
2023-10-28T03:39:04.152Z,1.70
2023-10-28T03:41:32.380Z,1.48
2023-10-28T03:44:00.652Z,1.40
2023-10-28T03:46:28.960Z,1.40
2023-10-28T03:48:57.194Z,1.42
2023-10-28T03:51:25.526Z,1.48
2023-10-28T03:53:53.840Z,1.30
2023-10-28T03:56:22.115Z,1.30
2023-10-28T03:58:50.443Z,1.60
2023-10-28T04:01:19.159Z,1.25
2023-10-28T04:03:47.519Z,1.58
2023-10-28T04:06:15.798Z,1.60
2023-10-28T04:08:44.048Z,1.60
2023-10-28T04:11:12.501Z,1.55
2023-10-28T04:13:43.826Z,1.80
2023-10-28T04:16:12.236Z,1.60
2023-10-28T04:18:41.756Z,1.88
2023-10-28T04:21:10.708Z,1.90
2023-10-28T04:23:38.975Z,2.40
2023-10-28T04:26:07.434Z,1.90
2023-10-28T04:28:35.731Z,1.77
2023-10-28T04:31:04.208Z,1.95
2023-10-28T04:33:33.069Z,1.75
2023-10-28T04:36:01.345Z,1.63
2023-10-28T04:38:30.964Z,2.00
2023-10-28T04:40:59.370Z,1.75
2023-10-28T04:43:27.710Z,1.50
2023-10-28T04:45:56.120Z,2.08
2023-10-28T04:48:24.624Z,1.95
2023-10-28T04:50:52.848Z,2.05
2023-10-28T04:53:21.107Z,2.08
2023-10-28T04:55:49.366Z,1.90
2023-10-28T04:58:17.979Z,1.95
2023-10-28T05:00:47.130Z,2.20
2023-10-28T05:03:15.504Z,2.28
2023-10-28T05:05:43.787Z,2.20
2023-10-28T05:08:12.066Z,3.10
2023-10-28T05:10:40.428Z,2.90
2023-10-28T05:13:08.688Z,2.40
2023-10-28T05:15:36.892Z,2.50
2023-10-28T05:18:05.472Z,2.30
2023-10-28T05:20:35.942Z,2.40
2023-10-28T05:23:04.323Z,2.38
2023-10-28T05:25:32.716Z,2.72
2023-10-28T05:28:01.553Z,2.47
2023-10-28T05:30:29.798Z,2.38
2023-10-28T05:32:58.038Z,2.42
2023-10-28T05:35:26.268Z,2.40
2023-10-28T05:37:54.513Z,2.35
2023-10-28T05:40:22.889Z,2.25
2023-10-28T05:42:51.234Z,2.60
2023-10-28T05:45:20.537Z,2.60
2023-10-28T05:47:49.594Z,2.40
2023-10-28T05:50:19.733Z,2.70
2023-10-28T05:52:48.012Z,2.55
2023-10-28T05:55:16.314Z,2.20
2023-10-28T05:57:45.838Z,2.15
2023-10-28T06:00:15.285Z,2.35
2023-10-28T06:02:44.556Z,2.53
2023-10-28T06:05:12.915Z,2.25
2023-10-28T06:07:43.585Z,2.30
2023-10-28T06:10:12.730Z,2.38
2023-10-28T06:12:41.008Z,2.38
2023-10-28T06:15:10.057Z,2.60
2023-10-28T06:17:38.581Z,2.75
2023-10-28T06:20:07.554Z,2.60
2023-10-28T06:22:36.094Z,2.25
2023-10-28T06:25:06.348Z,2.55
2023-10-28T06:27:35.583Z,2.70
2023-10-28T06:30:04.522Z,2.47
2023-10-28T06:32:32.836Z,2.90
2023-10-28T06:35:01.138Z,2.70
2023-10-28T06:37:29.413Z,2.20
2023-10-28T06:39:57.628Z,2.47
2023-10-28T06:42:26.043Z,2.75
2023-10-28T06:44:54.996Z,2.83
2023-10-28T06:47:23.350Z,2.70
2023-10-28T06:49:53.267Z,3.13
2023-10-28T06:52:21.502Z,2.88
2023-10-28T06:54:49.680Z,2.90
2023-10-28T06:57:17.983Z,4.60
2023-10-28T06:59:46.410Z,4.20
2023-10-28T07:02:14.963Z,4.00
2023-10-28T07:04:43.738Z,4.32
2023-10-28T07:07:16.338Z,3.63
2023-10-28T07:09:45.097Z,3.20
2023-10-28T07:12:13.522Z,3.58
2023-10-28T07:14:41.904Z,3.45
2023-10-28T07:17:13.192Z,3.00
2023-10-28T07:19:41.561Z,3.45
2023-10-28T07:22:09.909Z,2.80
2023-10-28T07:24:38.146Z,2.97
2023-10-28T07:27:06.809Z,3.20
2023-10-28T07:29:35.033Z,2.90
2023-10-28T07:32:04.558Z,2.72
2023-10-28T07:34:33.424Z,2.90
2023-10-28T07:37:02.213Z,3.40
2023-10-28T07:39:30.432Z,3.20
2023-10-28T07:41:58.668Z,3.42
2023-10-28T07:44:27.130Z,3.15
2023-10-28T07:46:56.074Z,3.30
2023-10-28T07:49:24.733Z,3.50
2023-10-28T07:51:52.984Z,3.63
2023-10-28T07:54:21.198Z,4.07
2023-10-28T07:56:49.442Z,3.65
2023-10-28T07:59:17.787Z,3.25
2023-10-28T08:01:46.013Z,3.53
2023-10-28T08:04:15.932Z,3.70
2023-10-28T08:06:44.674Z,3.40
2023-10-28T08:09:13.099Z,3.50
2023-10-28T08:11:42.236Z,3.55
2023-10-28T08:14:10.545Z,2.88
2023-10-28T08:16:38.917Z,2.92
2023-10-28T08:19:08.959Z,3.58
2023-10-28T08:21:37.168Z,3.10
2023-10-28T08:24:05.961Z,3.03
2023-10-28T08:26:34.210Z,2.88
2023-10-28T08:29:02.525Z,3.00
2023-10-28T08:31:30.968Z,2.80
2023-10-28T08:33:59.240Z,2.80
2023-10-28T08:36:27.705Z,2.72
2023-10-28T08:38:57.070Z,2.85
2023-10-28T08:41:26.522Z,2.80
2023-10-28T08:44:01.895Z,3.25
2023-10-28T08:46:31.244Z,2.85
2023-10-28T08:49:01.220Z,3.00
2023-10-28T08:51:29.595Z,2.90
2023-10-28T08:54:01.003Z,3.20
2023-10-28T08:56:30.845Z,3.20
2023-10-28T08:58:59.115Z,3.08
2023-10-28T09:01:29.426Z,3.30
2023-10-28T09:04:02.957Z,3.38
2023-10-28T09:06:31.314Z,3.20
2023-10-28T09:08:59.635Z,3.10
2023-10-28T09:11:28.733Z,2.90
2023-10-28T09:13:58.276Z,3.00
2023-10-28T09:16:26.524Z,3.28
2023-10-28T09:18:54.729Z,2.90
2023-10-28T09:21:22.956Z,2.88
2023-10-28T09:23:51.234Z,2.90
2023-10-28T09:26:20.241Z,3.80
2023-10-28T09:28:49.029Z,3.40
2023-10-28T09:31:26.393Z,2.70
2023-10-28T09:33:55.009Z,3.15
2023-10-28T09:36:23.651Z,2.85
2023-10-28T09:38:55.549Z,3.15
2023-10-28T09:41:24.035Z,3.10
2023-10-28T09:43:52.456Z,3.20
2023-10-28T09:46:33.481Z,2.80
2023-10-28T09:49:11.104Z,3.22
2023-10-28T09:51:42.674Z,2.95
2023-10-28T09:54:21.018Z,2.80
2023-10-28T09:56:54.082Z,3.17
2023-10-28T09:59:24.591Z,2.97
2023-10-28T10:02:03.423Z,3.30
2023-10-28T10:04:31.756Z,3.13
2023-10-28T10:07:00.425Z,2.97
2023-10-28T10:09:28.660Z,2.55
2023-10-28T10:11:59.519Z,2.92
2023-10-28T10:14:33.878Z,3.17
2023-10-28T10:17:21.010Z,2.80
2023-10-28T10:19:51.042Z,2.80
2023-10-28T10:22:20.627Z,2.83
2023-10-28T10:24:52.282Z,2.58
2023-10-28T10:27:36.346Z,2.78
2023-10-28T10:30:09.529Z,2.50
2023-10-28T10:32:50.435Z,2.70
2023-10-28T10:35:38.450Z,2.83
2023-10-28T10:38:09.093Z,2.42
2023-10-28T10:40:52.376Z,2.58
2023-10-28T10:43:22.496Z,2.88
2023-10-28T10:45:51.377Z,2.40
2023-10-28T10:48:20.370Z,2.38
2023-10-28T10:50:50.233Z,2.85
2023-10-28T10:53:18.483Z,2.90
2023-10-28T10:55:47.205Z,2.70
2023-10-28T10:58:15.648Z,2.90
2023-10-28T11:00:51.590Z,2.85
2023-10-28T11:03:20.158Z,2.47
2023-10-28T11:05:48.782Z,2.47
2023-10-28T11:08:17.300Z,2.10
2023-10-28T11:10:47.388Z,2.47
2023-10-28T11:13:15.692Z,2.40
2023-10-28T11:15:44.020Z,2.40
2023-10-28T11:18:12.272Z,2.40
2023-10-28T11:20:41.072Z,2.33
2023-10-28T11:23:09.375Z,2.20
2023-10-28T11:25:38.888Z,2.22
2023-10-28T11:28:12.044Z,2.78
2023-10-28T11:30:40.249Z,2.25
2023-10-28T11:33:10.719Z,2.10
2023-10-28T11:35:39.096Z,2.60
2023-10-28T11:38:08.146Z,2.10
2023-10-28T11:40:36.430Z,2.00
2023-10-28T11:43:07.575Z,2.60
2023-10-28T11:45:36.461Z,2.20
2023-10-28T11:48:05.156Z,2.15
2023-10-28T11:50:33.591Z,2.40
2023-10-28T11:53:02.076Z,2.42
2023-10-28T11:55:30.934Z,2.25
2023-10-28T11:57:59.146Z,2.65
2023-10-28T12:00:28.073Z,2.20
2023-10-28T12:02:56.418Z,2.03
2023-10-28T12:05:25.098Z,2.17
2023-10-28T12:07:53.356Z,2.13
2023-10-28T12:10:21.579Z,2.45
2023-10-28T12:12:49.937Z,2.22
2023-10-28T12:15:18.223Z,2.28
2023-10-28T12:17:49.710Z,2.20
2023-10-28T12:20:17.931Z,2.03
2023-10-28T12:22:46.200Z,2.00
2023-10-28T12:25:16.115Z,1.92
2023-10-28T12:27:46.093Z,2.17
2023-10-28T12:30:14.477Z,1.98
2023-10-28T12:32:42.776Z,2.17
2023-10-28T12:35:11.454Z,1.92
2023-10-28T12:37:39.720Z,2.08
2023-10-28T12:40:09.378Z,2.20
2023-10-28T12:42:38.471Z,2.05
2023-10-28T12:45:08.330Z,1.80
2023-10-28T12:47:36.600Z,2.00
2023-10-28T12:50:05.713Z,2.28
2023-10-28T12:52:34.330Z,1.85
2023-10-28T12:55:03.016Z,1.60
2023-10-28T12:57:31.239Z,2.10
2023-10-28T12:59:59.450Z,1.90
2023-10-28T13:02:27.810Z,2.20
2023-10-28T13:04:56.076Z,2.45
2023-10-28T13:07:24.288Z,2.60
2023-10-28T13:09:52.544Z,2.45
2023-10-28T13:12:21.078Z,2.38
2023-10-28T13:14:52.344Z,1.92
2023-10-28T13:17:21.542Z,2.10
2023-10-28T13:19:49.850Z,2.10
2023-10-28T13:22:18.294Z,2.05
2023-10-28T13:24:47.804Z,1.92
2023-10-28T13:27:16.003Z,2.53
2023-10-28T13:29:45.074Z,2.25
2023-10-28T13:32:13.465Z,1.90
2023-10-28T13:34:42.398Z,1.75
2023-10-28T13:37:11.796Z,1.88
2023-10-28T13:39:40.008Z,2.00
2023-10-28T13:42:08.770Z,2.10
2023-10-28T13:44:37.008Z,2.10
2023-10-28T13:47:06.372Z,2.10
2023-10-28T13:49:37.658Z,2.08
2023-10-28T13:52:06.323Z,2.10
2023-10-28T13:54:34.532Z,2.13
2023-10-28T13:57:02.909Z,1.98
2023-10-28T13:59:31.146Z,1.83
2023-10-28T14:02:00.365Z,2.20
2023-10-28T14:04:28.615Z,1.70
2023-10-28T14:06:57.969Z,2.13
2023-10-28T14:09:26.226Z,2.40
2023-10-28T14:11:54.468Z,2.17
2023-10-28T14:14:22.798Z,2.08
2023-10-28T14:16:53.847Z,1.98
2023-10-28T14:19:23.788Z,2.10
2023-10-28T14:21:51.996Z,2.10
2023-10-28T14:24:21.497Z,2.10
2023-10-28T14:26:51.392Z,2.10
2023-10-28T14:29:19.713Z,2.30
2023-10-28T14:31:47.972Z,2.00
2023-10-28T14:34:17.281Z,2.33
2023-10-28T14:36:45.607Z,2.30
2023-10-28T14:39:13.873Z,2.28
2023-10-28T14:41:42.270Z,2.20
2023-10-28T14:44:10.606Z,2.13
2023-10-28T14:46:39.236Z,2.10
2023-10-28T14:49:07.712Z,2.35
2023-10-28T14:51:35.982Z,1.80
2023-10-28T14:54:04.605Z,2.30
2023-10-28T14:56:33.402Z,2.28
2023-10-28T14:59:01.988Z,2.53
2023-10-28T15:01:31.334Z,2.00
2023-10-28T15:03:59.754Z,2.40
2023-10-28T15:06:28.050Z,2.30
2023-10-28T15:08:56.306Z,2.75
2023-10-28T15:11:24.853Z,2.63
2023-10-28T15:13:53.122Z,2.33
2023-10-28T15:16:21.541Z,2.25
2023-10-28T15:18:51.180Z,2.50
2023-10-28T15:21:19.450Z,2.72
2023-10-28T15:23:51.840Z,2.40
2023-10-28T15:26:21.262Z,2.75
2023-10-28T15:28:49.883Z,2.50
2023-10-28T15:31:18.770Z,2.35
2023-10-28T15:33:47.353Z,2.40
2023-10-28T15:36:16.877Z,2.75
2023-10-28T15:38:45.662Z,2.33
2023-10-28T15:41:14.041Z,2.17
2023-10-28T15:43:42.463Z,2.60
2023-10-28T15:46:15.941Z,2.20
2023-10-28T15:48:46.528Z,2.22
2023-10-28T15:51:20.634Z,2.33
2023-10-28T15:53:48.932Z,2.50
2023-10-28T15:56:20.790Z,2.38
2023-10-28T15:58:50.997Z,2.15
2023-10-28T16:01:20.042Z,2.50
2023-10-28T16:03:49.473Z,2.42
2023-10-28T16:06:18.100Z,2.30
2023-10-28T16:08:46.558Z,2.38
2023-10-28T16:11:14.876Z,2.38
2023-10-28T16:13:43.348Z,2.50
2023-10-28T16:16:13.865Z,2.70
2023-10-28T16:18:43.577Z,2.55
2023-10-28T16:21:11.933Z,2.50
2023-10-28T16:23:41.338Z,2.50
2023-10-28T16:26:09.751Z,2.50
2023-10-28T16:28:38.421Z,2.70
2023-10-28T16:31:09.310Z,3.03
2023-10-28T16:33:39.087Z,3.03
2023-10-28T16:36:08.374Z,2.72
2023-10-28T16:38:37.657Z,2.80
2023-10-28T16:41:07.289Z,2.60
2023-10-28T16:43:35.776Z,2.78
2023-10-28T16:46:06.294Z,2.80
2023-10-28T16:48:34.933Z,3.13
2023-10-28T16:51:04.937Z,2.30
2023-10-28T16:53:36.071Z,2.20
2023-10-28T16:56:11.388Z,2.10
2023-10-28T16:58:39.632Z,2.25
2023-10-28T17:01:09.971Z,2.50
2023-10-28T17:03:38.521Z,1.50
2023-10-28T17:06:07.361Z,2.00
2023-10-28T17:08:36.354Z,1.90
2023-10-28T17:11:05.362Z,1.70
2023-10-28T17:13:34.243Z,2.22
2023-10-28T17:16:02.566Z,2.20
2023-10-28T17:18:30.925Z,2.20
2023-10-28T17:20:59.908Z,1.67
2023-10-28T17:23:28.205Z,1.70
2023-10-28T17:25:56.482Z,2.20
2023-10-28T17:28:24.842Z,2.35
2023-10-28T17:30:54.023Z,1.98
2023-10-28T17:33:23.088Z,2.00
2023-10-28T17:35:51.427Z,2.03
2023-10-28T17:38:20.008Z,1.88
2023-10-28T17:40:48.346Z,2.33
2023-10-28T17:43:16.620Z,1.73
2023-10-28T17:45:45.154Z,2.55
2023-10-28T17:48:14.135Z,2.28
2023-10-28T17:50:42.635Z,2.10
2023-10-28T17:53:11.005Z,2.08
2023-10-28T17:55:39.671Z,2.00
2023-10-28T17:58:08.013Z,1.85
2023-10-28T18:00:36.458Z,1.92
2023-10-28T18:03:05.027Z,2.28
2023-10-28T18:05:33.445Z,2.00
2023-10-28T18:08:01.748Z,2.40
2023-10-28T18:10:29.993Z,2.47
2023-10-28T18:12:58.358Z,2.38
2023-10-28T18:15:27.111Z,2.28
2023-10-28T18:17:55.519Z,2.80
2023-10-28T18:20:24.303Z,2.38
2023-10-28T18:22:52.727Z,2.38
2023-10-28T18:25:21.864Z,2.22
2023-10-28T18:27:50.077Z,2.53
2023-10-28T18:30:18.587Z,3.05
2023-10-28T18:32:47.262Z,3.08
2023-10-28T18:35:15.979Z,3.60
2023-10-28T18:37:44.207Z,3.95
2023-10-28T18:40:14.523Z,3.97
2023-10-28T18:42:42.907Z,3.97
2023-10-28T18:45:11.629Z,4.15
2023-10-28T18:47:41.663Z,3.83
2023-10-28T18:50:10.775Z,4.07
2023-10-28T18:52:41.183Z,4.80
2023-10-28T18:55:10.157Z,5.30
2023-10-28T18:57:38.451Z,4.47
2023-10-28T19:00:12.926Z,5.25
2023-10-28T19:02:42.175Z,5.40
2023-10-28T19:05:10.924Z,4.60
2023-10-28T19:07:39.199Z,5.05
2023-10-28T19:10:08.870Z,5.32
2023-10-28T19:12:37.577Z,5.90
2023-10-28T19:15:06.526Z,5.75
2023-10-28T19:17:34.869Z,6.10
2023-10-28T19:20:03.579Z,5.68
2023-10-28T19:22:31.871Z,5.55
2023-10-28T19:25:01.259Z,5.70
2023-10-28T19:27:29.506Z,6.32
2023-10-28T19:29:57.860Z,6.40
2023-10-28T19:32:26.248Z,6.72
2023-10-28T19:34:54.949Z,6.22
2023-10-28T19:37:23.275Z,6.90
2023-10-28T19:39:51.522Z,7.05
2023-10-28T19:42:19.769Z,7.38
2023-10-28T19:44:48.750Z,6.85
2023-10-28T19:47:17.040Z,7.15
2023-10-28T19:49:46.108Z,6.95
2023-10-28T19:52:14.540Z,7.50
2023-10-28T19:54:43.160Z,7.45
2023-10-28T19:57:11.920Z,7.57
2023-10-28T19:59:40.291Z,7.63
2023-10-28T20:02:08.737Z,9.23
2023-10-28T20:04:37.276Z,7.53
2023-10-28T20:07:06.042Z,8.80
2023-10-28T20:09:34.579Z,9.02
2023-10-28T20:12:02.928Z,8.38
2023-10-28T20:14:31.316Z,8.73
2023-10-28T20:16:59.702Z,7.38
2023-10-28T20:19:28.170Z,7.65
2023-10-28T20:21:56.495Z,7.43
2023-10-28T20:24:24.743Z,7.13
2023-10-28T20:26:53.041Z,7.78
2023-10-28T20:29:21.306Z,6.93
2023-10-28T20:31:49.783Z,6.93
2023-10-28T20:34:19.068Z,6.93
2023-10-28T20:36:47.378Z,6.85
2023-10-28T20:39:17.885Z,6.80
2023-10-28T20:41:46.169Z,7.20
2023-10-28T20:44:14.513Z,6.85
2023-10-28T20:46:42.964Z,6.72
2023-10-28T20:49:11.320Z,6.80
2023-10-28T20:51:39.596Z,7.47
2023-10-28T20:54:08.116Z,6.75
2023-10-28T20:56:36.468Z,6.80
2023-10-28T20:59:04.940Z,6.80
2023-10-28T21:01:34.062Z,6.72
2023-10-28T21:04:02.679Z,6.68
2023-10-28T21:06:31.042Z,6.78
2023-10-28T21:08:59.432Z,7.25
2023-10-28T21:11:27.727Z,6.22
2023-10-28T21:13:55.979Z,7.15
2023-10-28T21:16:24.249Z,6.85
2023-10-28T21:18:52.597Z,6.82
2023-10-28T21:21:20.853Z,6.57
2023-10-28T21:23:49.225Z,6.13
2023-10-28T21:26:17.524Z,6.88
2023-10-28T21:28:45.753Z,6.32
2023-10-28T21:31:16.993Z,6.60
2023-10-28T21:33:45.455Z,6.47
2023-10-28T21:36:13.713Z,6.07
2023-10-28T21:38:42.179Z,6.28
2023-10-28T21:41:10.555Z,6.53
2023-10-28T21:43:38.956Z,5.88
2023-10-28T21:46:10.410Z,6.72
2023-10-28T21:48:39.682Z,6.40
2023-10-28T21:51:08.523Z,6.15
2023-10-28T21:53:37.835Z,6.35
2023-10-28T21:56:07.067Z,6.40
2023-10-28T21:58:38.412Z,6.55
2023-10-28T22:01:07.109Z,6.10
2023-10-28T22:03:35.545Z,6.30
2023-10-28T22:06:04.199Z,6.85
2023-10-28T22:08:34.957Z,6.65
2023-10-28T22:11:03.230Z,7.07
2023-10-28T22:13:32.743Z,7.00
2023-10-28T22:16:01.161Z,6.57
2023-10-28T22:18:29.791Z,6.35
2023-10-28T22:20:58.203Z,6.10
2023-10-28T22:23:26.883Z,6.32
2023-10-28T22:25:55.372Z,6.05
2023-10-28T22:28:24.205Z,5.60
2023-10-28T22:30:52.589Z,5.45
2023-10-28T22:33:20.973Z,5.25
2023-10-28T22:35:49.550Z,5.28
2023-10-28T22:38:17.922Z,5.05
2023-10-28T22:40:46.194Z,5.38
2023-10-28T22:43:14.596Z,5.88
2023-10-28T22:45:42.913Z,5.55
2023-10-28T22:48:11.331Z,5.47
2023-10-28T22:50:39.905Z,5.35
2023-10-28T22:53:10.941Z,5.70
2023-10-28T22:55:39.574Z,4.95
2023-10-28T22:58:09.161Z,5.00
2023-10-28T23:00:37.585Z,4.88
2023-10-28T23:03:09.489Z,4.60
2023-10-28T23:05:38.651Z,4.38
2023-10-28T23:08:07.898Z,4.60
2023-10-28T23:10:36.485Z,4.63
2023-10-28T23:13:04.811Z,4.70
2023-10-28T23:15:33.130Z,4.50
2023-10-28T23:18:01.490Z,4.43
2023-10-28T23:20:30.014Z,4.70
2023-10-28T23:22:58.341Z,4.40
2023-10-28T23:25:26.702Z,4.10
2023-10-28T23:27:55.407Z,4.30
2023-10-28T23:30:30.455Z,4.32
2023-10-28T23:33:01.532Z,4.28
2023-10-28T23:35:31.868Z,3.92
2023-10-28T23:38:01.856Z,4.25
2023-10-28T23:40:33.254Z,3.55
2023-10-28T23:43:02.135Z,3.90
2023-10-28T23:45:30.396Z,4.28
2023-10-28T23:47:59.059Z,4.20
2023-10-28T23:50:27.590Z,4.22
2023-10-28T23:52:56.732Z,4.18
2023-10-28T23:55:25.092Z,3.88
2023-10-28T23:57:53.399Z,3.60
