createdAt,value
2019-05-15T00:01:10.208Z,62.90
2019-05-15T00:03:42.744Z,63.06
2019-05-15T00:06:15.394Z,63.20
2019-05-15T00:08:50.229Z,63.32
2019-05-15T00:11:28.722Z,63.52
2019-05-15T00:14:08.524Z,63.58
2019-05-15T00:16:42.111Z,63.75
2019-05-15T00:19:14.665Z,63.90
2019-05-15T00:21:49.623Z,64.01
2019-05-15T00:24:23.493Z,64.18
2019-05-15T00:26:56.067Z,64.17
2019-05-15T00:29:29.018Z,64.21
2019-05-15T00:32:01.883Z,64.13
2019-05-15T00:34:34.411Z,64.16
2019-05-15T00:37:08.943Z,64.28
2019-05-15T00:39:41.562Z,64.29
2019-05-15T00:42:14.185Z,64.25
2019-05-15T00:44:49.295Z,64.33
2019-05-15T00:47:21.979Z,64.46
2019-05-15T00:49:57.985Z,64.39
2019-05-15T00:52:30.836Z,64.32
2019-05-15T00:55:04.952Z,64.28
2019-05-15T00:57:39.319Z,64.12
2019-05-15T01:00:13.509Z,64.12
2019-05-15T01:02:46.041Z,64.05
2019-05-15T01:05:18.676Z,64.31
2019-05-15T01:07:51.257Z,64.57
2019-05-15T01:10:23.834Z,64.57
2019-05-15T01:12:58.420Z,64.64
2019-05-15T01:15:31.222Z,64.58
2019-05-15T01:18:04.017Z,64.76
2019-05-15T01:20:38.917Z,64.85
2019-05-15T01:23:11.972Z,64.84
2019-05-15T01:25:44.818Z,64.86
2019-05-15T01:28:18.401Z,64.88
2019-05-15T01:30:51.051Z,64.76
2019-05-15T01:33:23.652Z,64.81
2019-05-15T01:35:56.449Z,64.90
2019-05-15T01:38:28.990Z,64.96
2019-05-15T01:41:01.815Z,65.02
2019-05-15T01:43:34.411Z,65.17
2019-05-15T01:46:08.380Z,65.09
2019-05-15T01:48:41.156Z,65.22
2019-05-15T01:51:13.750Z,65.22
2019-05-15T01:53:48.170Z,65.31
2019-05-15T01:56:20.712Z,65.39
2019-05-15T01:58:53.344Z,65.39
2019-05-15T02:01:28.369Z,65.44
2019-05-15T02:04:01.730Z,65.44
2019-05-15T02:06:35.258Z,65.41
2019-05-15T02:09:08.530Z,65.46
2019-05-15T02:11:41.505Z,65.69
2019-05-15T02:14:14.000Z,65.92
2019-05-15T02:16:48.357Z,65.95
2019-05-15T02:19:21.176Z,65.83
2019-05-15T02:21:53.796Z,65.86
2019-05-15T02:24:28.400Z,65.96
2019-05-15T02:27:01.157Z,65.93
2019-05-15T02:29:34.591Z,65.90
2019-05-15T02:32:10.255Z,65.91
2019-05-15T02:34:43.257Z,65.92
2019-05-15T02:37:19.029Z,65.96
2019-05-15T02:39:52.056Z,65.89
2019-05-15T02:42:24.673Z,65.91
2019-05-15T02:44:58.692Z,65.78
2019-05-15T02:47:31.409Z,65.85
2019-05-15T02:50:03.983Z,65.80
2019-05-15T02:52:39.720Z,65.74
2019-05-15T02:55:15.361Z,65.81
2019-05-15T02:57:49.502Z,65.82
2019-05-15T03:00:36.732Z,66.07
2019-05-15T03:03:16.558Z,66.03
2019-05-15T03:05:49.871Z,65.88
2019-05-15T03:08:22.625Z,66.09
2019-05-15T03:10:55.179Z,65.80
2019-05-15T03:13:29.944Z,65.75
2019-05-15T03:16:02.803Z,65.74
2019-05-15T03:18:35.389Z,65.88
2019-05-15T03:21:09.512Z,65.97
2019-05-15T03:23:42.486Z,66.12
2019-05-15T03:26:15.181Z,66.19
2019-05-15T03:28:49.633Z,66.18
2019-05-15T03:31:40.061Z,66.15
2019-05-15T03:34:28.893Z,66.04
2019-05-15T03:37:12.052Z,66.08
2019-05-15T03:39:48.461Z,66.10
2019-05-15T03:42:25.032Z,65.90
2019-05-15T03:44:59.718Z,66.00
2019-05-15T03:47:33.967Z,65.91
2019-05-15T03:50:08.985Z,65.95
2019-05-15T03:52:42.774Z,65.89
2019-05-15T03:55:15.278Z,65.78
2019-05-15T03:57:49.938Z,65.77
2019-05-15T04:00:25.880Z,65.83
2019-05-15T04:02:59.195Z,65.84
2019-05-15T04:05:31.732Z,65.94
2019-05-15T04:08:05.373Z,65.95
2019-05-15T04:10:39.889Z,65.95
2019-05-15T04:13:12.980Z,65.96
2019-05-15T04:15:45.886Z,65.95
2019-05-15T04:18:19.878Z,65.93
2019-05-15T04:20:52.794Z,65.88
2019-05-15T04:23:25.327Z,65.74
2019-05-15T04:26:00.135Z,65.66
2019-05-15T04:28:32.778Z,65.66
2019-05-15T04:31:05.467Z,65.65
2019-05-15T04:33:39.847Z,65.71
2019-05-15T04:36:13.438Z,66.00
2019-05-15T04:38:49.384Z,65.90
2019-05-15T04:41:22.701Z,65.64
2019-05-15T04:43:55.288Z,65.48
2019-05-15T04:46:29.950Z,65.32
2019-05-15T04:49:02.641Z,65.10
2019-05-15T04:51:39.087Z,64.69
2019-05-15T04:54:11.905Z,64.42
2019-05-15T04:56:44.587Z,64.23
2019-05-15T04:59:19.708Z,64.08
2019-05-15T05:02:13.049Z,63.95
2019-05-15T05:04:49.757Z,63.79
2019-05-15T05:07:22.595Z,63.65
2019-05-15T05:09:56.007Z,63.59
2019-05-15T05:12:30.165Z,63.63
2019-05-15T05:15:08.273Z,63.67
2019-05-15T05:17:41.117Z,63.86
2019-05-15T05:20:14.501Z,64.01
2019-05-15T05:22:48.317Z,63.98
2019-05-15T05:25:21.287Z,63.79
2019-05-15T05:27:53.903Z,63.47
2019-05-15T05:30:26.420Z,63.34
2019-05-15T05:32:58.835Z,63.06
2019-05-15T05:35:31.405Z,62.82
2019-05-15T05:38:03.933Z,62.46
2019-05-15T05:40:38.458Z,62.17
2019-05-15T05:43:11.163Z,61.78
2019-05-15T05:45:44.987Z,61.52
2019-05-15T05:48:18.889Z,61.16
2019-05-15T05:50:51.719Z,60.84
2019-05-15T05:53:24.960Z,60.54
2019-05-15T05:55:59.277Z,60.47
2019-05-15T05:58:32.440Z,60.47
2019-05-15T06:01:05.064Z,60.42
2019-05-15T06:03:38.579Z,60.09
2019-05-15T06:06:11.446Z,59.77
2019-05-15T06:08:48.023Z,59.73
2019-05-15T06:11:22.776Z,59.72
2019-05-15T06:13:58.221Z,59.71
2019-05-15T06:16:31.212Z,59.45
2019-05-15T06:19:04.112Z,59.08
2019-05-15T06:21:39.164Z,58.51
2019-05-15T06:24:19.488Z,57.87
2019-05-15T06:26:52.391Z,56.45
2019-05-15T06:29:28.324Z,52.48
2019-05-15T06:32:01.807Z,51.87
2019-05-15T06:34:34.355Z,51.28
2019-05-15T06:37:08.325Z,50.65
2019-05-15T06:39:41.761Z,49.94
2019-05-15T06:42:14.649Z,47.46
2019-05-15T06:44:48.411Z,46.52
2019-05-15T06:47:21.419Z,42.14
2019-05-15T06:49:57.997Z,42.13
2019-05-15T06:52:30.856Z,42.18
2019-05-15T06:55:03.801Z,42.07
2019-05-15T06:57:39.357Z,42.82
2019-05-15T07:00:16.327Z,42.91
2019-05-15T07:02:48.901Z,41.60
2019-05-15T07:05:24.394Z,41.12
2019-05-15T07:08:00.430Z,41.40
2019-05-15T07:10:34.660Z,41.47
2019-05-15T07:13:09.269Z,41.51
2019-05-15T07:15:41.832Z,40.45
2019-05-15T07:18:15.746Z,38.59
2019-05-15T07:20:51.359Z,38.96
2019-05-15T07:23:27.090Z,39.07
2019-05-15T07:26:04.253Z,38.95
2019-05-15T07:28:39.543Z,37.92
2019-05-15T07:31:12.525Z,37.84
2019-05-15T07:33:48.837Z,37.54
2019-05-15T07:36:21.879Z,36.56
2019-05-15T07:38:58.060Z,36.10
2019-05-15T07:41:32.112Z,36.82
2019-05-15T07:44:04.998Z,35.76
2019-05-15T07:46:38.267Z,35.58
2019-05-15T07:49:11.137Z,36.07
2019-05-15T07:51:44.223Z,35.85
2019-05-15T07:54:18.215Z,35.92
2019-05-15T07:56:55.564Z,35.64
2019-05-15T07:59:28.181Z,35.18
2019-05-15T08:02:01.253Z,36.19
2019-05-15T08:04:38.180Z,35.96
2019-05-15T08:07:18.451Z,36.64
2019-05-15T08:09:53.501Z,35.96
2019-05-15T08:12:28.318Z,34.96
2019-05-15T08:15:09.463Z,32.97
2019-05-15T08:18:00.310Z,32.78
2019-05-15T08:20:42.093Z,33.12
2019-05-15T08:23:15.630Z,32.13
2019-05-15T08:25:49.946Z,32.86
2019-05-15T08:28:23.135Z,33.05
2019-05-15T08:30:58.394Z,32.43
2019-05-15T08:33:48.120Z,32.88
2019-05-15T08:36:23.934Z,33.51
2019-05-15T08:38:59.083Z,32.59
2019-05-15T08:41:31.756Z,32.54
2019-05-15T08:44:05.523Z,32.85
2019-05-15T08:46:39.091Z,32.41
2019-05-15T08:49:11.776Z,32.94
2019-05-15T08:51:48.474Z,32.14
2019-05-15T08:54:23.296Z,31.45
2019-05-15T08:56:59.227Z,31.60
2019-05-15T08:59:33.116Z,31.36
2019-05-15T09:02:07.886Z,31.33
2019-05-15T09:04:42.203Z,31.52
2019-05-15T09:07:14.947Z,31.45
2019-05-15T09:09:48.707Z,31.25
2019-05-15T09:12:29.405Z,30.85
2019-05-15T09:15:09.002Z,31.00
2019-05-15T09:17:43.743Z,30.86
2019-05-15T09:20:19.500Z,30.65
2019-05-15T09:22:54.007Z,30.41
2019-05-15T09:25:28.748Z,30.75
2019-05-15T09:28:02.035Z,31.28
2019-05-15T09:30:35.587Z,30.70
2019-05-15T09:33:12.129Z,30.72
2019-05-15T09:35:44.731Z,30.39
2019-05-15T09:38:19.226Z,29.98
2019-05-15T09:40:52.484Z,29.74
2019-05-15T09:43:25.062Z,29.72
2019-05-15T09:46:07.417Z,31.48
2019-05-15T09:48:47.464Z,30.50
2019-05-15T09:51:23.628Z,30.75
2019-05-15T09:53:59.379Z,31.74
2019-05-15T09:56:32.339Z,31.87
2019-05-15T09:59:05.692Z,32.63
2019-05-15T10:01:39.724Z,32.69
2019-05-15T10:04:14.195Z,31.95
2019-05-15T10:06:48.553Z,31.78
2019-05-15T10:09:28.283Z,31.19
2019-05-15T10:12:04.898Z,32.41
2019-05-15T10:14:39.638Z,32.30
2019-05-15T10:17:14.247Z,32.53
2019-05-15T10:19:48.860Z,32.41
2019-05-15T10:22:23.498Z,32.02
2019-05-15T10:24:58.587Z,32.15
2019-05-15T10:27:33.315Z,33.00
2019-05-15T10:30:09.175Z,31.65
2019-05-15T10:32:44.584Z,31.47
2019-05-15T10:35:27.744Z,30.86
2019-05-15T10:38:08.871Z,30.99
2019-05-15T10:40:58.570Z,31.19
2019-05-15T10:43:46.580Z,30.79
2019-05-15T10:46:22.259Z,31.73
2019-05-15T10:48:55.467Z,31.20
2019-05-15T10:51:32.157Z,30.10
2019-05-15T10:54:08.354Z,30.45
2019-05-15T10:56:41.271Z,29.26
2019-05-15T10:59:14.490Z,30.30
2019-05-15T11:01:48.865Z,29.75
2019-05-15T11:04:23.193Z,29.60
2019-05-15T11:06:58.142Z,30.25
2019-05-15T11:09:31.500Z,29.53
2019-05-15T11:12:05.959Z,28.91
2019-05-15T11:14:40.067Z,28.97
2019-05-15T11:17:14.684Z,27.46
2019-05-15T11:19:49.812Z,26.60
2019-05-15T11:22:23.388Z,27.61
2019-05-15T11:24:59.500Z,26.61
2019-05-15T11:27:35.212Z,27.24
2019-05-15T11:30:09.741Z,26.41
2019-05-15T11:32:48.616Z,27.20
2019-05-15T11:35:21.496Z,27.13
2019-05-15T11:37:57.055Z,26.40
2019-05-15T11:40:30.165Z,27.05
2019-05-15T11:43:02.957Z,25.88
2019-05-15T11:45:39.261Z,25.72
2019-05-15T11:48:12.840Z,25.43
2019-05-15T11:50:45.568Z,26.30
2019-05-15T11:53:19.256Z,26.75
2019-05-15T11:55:52.146Z,26.38
2019-05-15T11:58:28.297Z,25.47
2019-05-15T12:01:01.011Z,25.58
2019-05-15T12:03:33.669Z,25.46
2019-05-15T12:06:18.678Z,24.97
2019-05-15T12:08:53.373Z,24.32
2019-05-15T12:11:33.245Z,25.54
2019-05-15T12:14:09.600Z,23.84
2019-05-15T12:16:42.070Z,23.40
2019-05-15T12:19:17.471Z,24.52
2019-05-15T12:21:50.220Z,23.86
2019-05-15T12:24:31.420Z,24.00
2019-05-15T12:27:15.336Z,24.04
2019-05-15T12:29:51.825Z,24.46
2019-05-15T12:32:33.186Z,24.49
2019-05-15T12:35:09.304Z,23.09
2019-05-15T12:37:44.122Z,23.78
2019-05-15T13:01:44.829Z,24.06
2019-05-15T13:04:20.014Z,24.47
2019-05-15T13:07:10.433Z,23.65
2019-05-15T13:09:48.675Z,23.34
2019-05-15T13:12:28.597Z,23.63
2019-05-15T13:15:04.367Z,24.20
2019-05-15T13:17:38.771Z,22.67
2019-05-15T13:20:12.619Z,23.01
2019-05-15T13:25:23.308Z,23.14
2019-05-15T13:27:58.054Z,23.17
2019-05-15T13:30:31.777Z,23.36
2019-05-15T13:33:05.188Z,24.34
2019-05-15T13:35:41.580Z,24.38
2019-05-15T13:38:18.259Z,24.35
2019-05-15T13:40:53.896Z,23.92
2019-05-15T13:43:28.782Z,23.43
2019-05-15T13:46:08.600Z,23.52
2019-05-15T13:48:42.512Z,23.71
2019-05-15T13:51:15.177Z,23.48
2019-05-15T13:53:49.063Z,23.03
2019-05-15T13:56:23.718Z,22.94
2019-05-15T13:58:58.534Z,22.65
2019-05-15T14:01:31.524Z,23.80
2019-05-15T14:04:04.910Z,23.29
2019-05-15T14:06:37.980Z,23.62
2019-05-15T14:09:11.093Z,23.70
2019-05-15T14:11:44.828Z,23.09
2019-05-15T14:14:19.484Z,22.31
2019-05-15T14:16:52.146Z,22.96
2019-05-15T14:19:27.887Z,22.84
2019-05-15T14:22:03.785Z,23.59
2019-05-15T14:24:38.226Z,23.20
2019-05-15T14:27:11.002Z,23.74
2019-05-15T14:29:43.568Z,23.68
2019-05-15T14:32:32.771Z,23.92
2019-05-15T14:35:09.262Z,23.10
2019-05-15T14:37:42.800Z,23.64
2019-05-15T14:40:17.777Z,23.72
2019-05-15T14:42:50.450Z,24.31
2019-05-15T14:45:23.347Z,24.18
2019-05-15T14:47:58.155Z,23.27
2019-05-15T14:50:34.855Z,23.82
2019-05-15T14:53:11.278Z,24.16
2019-05-15T14:55:51.630Z,23.75
2019-05-15T14:58:24.751Z,24.00
2019-05-15T15:01:03.335Z,23.79
2019-05-15T15:03:38.729Z,23.29
2019-05-15T15:06:12.012Z,24.39
2019-05-15T15:08:46.457Z,23.82
2019-05-15T15:11:24.833Z,28.86
2019-05-15T15:13:57.897Z,23.60
2019-05-15T15:16:30.730Z,24.94
2019-05-15T15:19:03.516Z,24.77
2019-05-15T15:21:38.399Z,24.93
2019-05-15T15:24:11.305Z,24.82
2019-05-15T15:26:44.910Z,23.87
2019-05-15T15:29:19.588Z,23.25
2019-05-15T15:31:53.505Z,23.46
2019-05-15T15:34:29.179Z,24.21
2019-05-15T15:37:02.394Z,24.58
2019-05-15T15:39:38.506Z,24.27
2019-05-15T15:42:14.110Z,24.33
2019-05-15T15:44:48.921Z,23.83
2019-05-15T15:47:23.121Z,23.93
2019-05-15T15:49:55.767Z,23.96
2019-05-15T15:52:29.007Z,23.87
2019-05-15T15:55:02.354Z,23.96
2019-05-15T15:57:35.771Z,23.67
2019-05-15T16:00:08.824Z,23.04
2019-05-15T16:02:45.348Z,22.89
2019-05-15T16:05:29.097Z,22.49
2019-05-15T16:08:05.726Z,23.26
2019-05-15T16:10:48.321Z,23.46
2019-05-15T16:13:31.076Z,23.44
2019-05-15T16:16:05.431Z,23.73
2019-05-15T16:18:38.846Z,23.82
2019-05-15T16:21:11.692Z,24.10
2019-05-15T16:23:44.566Z,24.78
2019-05-15T16:26:19.978Z,24.74
2019-05-15T16:28:53.988Z,24.86
2019-05-15T16:31:27.986Z,24.58
2019-05-15T16:34:02.113Z,23.87
2019-05-15T16:36:38.473Z,24.08
2019-05-15T16:39:14.060Z,24.47
2019-05-15T16:41:49.643Z,24.47
2019-05-15T16:44:24.159Z,24.84
2019-05-15T16:46:59.017Z,24.73
2019-05-15T16:49:32.583Z,24.23
2019-05-15T16:52:09.218Z,25.30
2019-05-15T16:54:42.505Z,25.85
2019-05-15T16:57:18.339Z,25.68
2019-05-15T16:59:52.337Z,25.89
2019-05-15T17:02:28.226Z,25.91
2019-05-15T17:05:06.479Z,25.96
2019-05-15T17:07:39.765Z,25.31
2019-05-15T17:10:13.208Z,25.45
2019-05-15T17:12:49.284Z,25.83
2019-05-15T17:15:28.387Z,25.91
2019-05-15T17:18:03.349Z,26.22
2019-05-15T17:20:40.213Z,26.02
2019-05-15T17:23:18.740Z,26.25
2019-05-15T17:25:58.114Z,26.47
2019-05-15T17:28:31.861Z,26.05
2019-05-15T17:31:09.280Z,25.98
2019-05-15T17:33:43.056Z,26.10
2019-05-15T17:36:19.750Z,26.56
2019-05-15T17:38:58.027Z,26.93
2019-05-15T17:41:30.764Z,27.13
2019-05-15T17:44:05.584Z,27.11
2019-05-15T17:46:40.481Z,27.18
2019-05-15T17:49:16.557Z,27.56
2019-05-15T17:51:50.662Z,27.60
2019-05-15T17:54:25.240Z,27.49
2019-05-15T17:57:00.819Z,27.68
2019-05-15T17:59:37.827Z,27.92
2019-05-15T18:02:13.040Z,28.27
2019-05-15T18:04:47.951Z,28.89
2019-05-15T18:07:21.718Z,29.02
2019-05-15T18:09:55.173Z,29.30
2019-05-15T18:12:29.374Z,29.33
2019-05-15T18:15:06.099Z,29.66
2019-05-15T18:17:43.375Z,29.73
2019-05-15T18:20:25.951Z,29.76
2019-05-15T18:22:59.341Z,30.12
2019-05-15T18:25:33.119Z,30.71
2019-05-15T18:28:08.481Z,31.20
2019-05-15T18:30:41.618Z,30.98
2019-05-15T18:33:15.924Z,31.24
2019-05-15T18:35:50.541Z,31.61
2019-05-15T18:38:23.935Z,31.66
2019-05-15T18:40:58.683Z,31.77
2019-05-15T18:43:32.553Z,32.18
2019-05-15T18:46:09.880Z,32.16
2019-05-15T18:48:45.430Z,32.30
2019-05-15T18:51:20.602Z,32.66
2019-05-15T18:53:55.153Z,33.06
2019-05-15T18:56:29.775Z,33.26
2019-05-15T18:59:08.348Z,33.55
2019-05-15T19:01:41.977Z,33.67
2019-05-15T19:04:15.518Z,34.01
2019-05-15T19:06:49.042Z,34.21
2019-05-15T19:09:28.257Z,34.45
2019-05-15T19:12:02.377Z,34.75
2019-05-15T19:14:37.016Z,34.95
2019-05-15T19:17:14.602Z,35.09
2019-05-15T19:19:48.992Z,35.50
2019-05-15T19:22:25.366Z,35.81
2019-05-15T19:24:59.961Z,36.02
2019-05-15T19:27:33.624Z,36.34
2019-05-15T19:30:08.533Z,36.46
2019-05-15T19:32:43.577Z,36.91
2019-05-15T19:35:18.416Z,37.25
2019-05-15T19:37:51.606Z,37.70
2019-05-15T19:40:28.371Z,38.29
2019-05-15T19:43:04.069Z,39.07
2019-05-15T19:45:43.039Z,39.27
2019-05-15T19:48:17.769Z,40.03
2019-05-15T19:50:54.650Z,40.73
2019-05-15T19:53:42.408Z,40.62
2019-05-15T19:56:19.453Z,40.59
2019-05-15T19:58:52.310Z,40.91
2019-05-15T20:01:28.040Z,41.54
2019-05-15T20:04:01.937Z,41.94
2019-05-15T20:06:35.960Z,42.47
2019-05-15T20:09:09.644Z,43.43
2019-05-15T20:11:43.076Z,43.62
2019-05-15T20:14:18.272Z,43.76
2019-05-15T20:16:53.132Z,44.33
2019-05-15T20:19:28.805Z,45.05
2019-05-15T20:22:01.681Z,45.43
2019-05-15T20:24:38.256Z,45.85
2019-05-15T20:27:11.573Z,46.45
2019-05-15T20:29:44.072Z,47.02
2019-05-15T20:32:18.429Z,47.13
2019-05-15T20:34:52.096Z,47.62
2019-05-15T20:37:28.667Z,47.94
2019-05-15T20:40:02.429Z,48.36
2019-05-15T20:42:38.091Z,48.63
2019-05-15T20:45:14.644Z,48.67
2019-05-15T20:47:49.922Z,48.94
2019-05-15T20:50:24.596Z,49.25
2019-05-15T20:52:59.150Z,49.25
2019-05-15T20:55:33.244Z,49.26
2019-05-15T20:58:08.016Z,49.36
2019-05-15T21:00:44.338Z,49.49
2019-05-15T21:03:18.722Z,49.65
2019-05-15T21:05:57.777Z,49.73
2019-05-15T21:08:34.547Z,50.12
2019-05-15T21:11:11.873Z,50.34
2019-05-15T21:13:46.163Z,50.51
2019-05-15T21:16:19.194Z,50.17
2019-05-15T21:18:57.610Z,50.30
2019-05-15T21:21:43.519Z,50.46
2019-05-15T21:24:21.520Z,50.40
2019-05-15T21:26:54.187Z,50.49
2019-05-15T21:29:28.266Z,50.79
2019-05-15T21:32:01.765Z,50.95
2019-05-15T21:34:40.653Z,50.85
2019-05-15T21:37:18.736Z,51.24
2019-05-15T21:39:58.986Z,51.45
2019-05-15T21:42:32.630Z,51.61
2019-05-15T21:45:13.703Z,51.85
2019-05-15T21:47:47.465Z,51.84
2019-05-15T21:50:21.064Z,52.12
2019-05-15T21:52:55.367Z,52.32
2019-05-15T21:55:29.344Z,52.50
2019-05-15T21:58:08.682Z,52.63
2019-05-15T22:00:48.499Z,52.82
2019-05-15T22:03:22.172Z,53.06
2019-05-15T22:05:55.577Z,53.14
2019-05-15T22:08:28.983Z,53.21
2019-05-15T22:11:03.235Z,53.08
2019-05-15T22:13:35.981Z,53.33
2019-05-15T22:16:10.354Z,53.57
2019-05-15T22:18:43.579Z,53.78
2019-05-15T22:21:18.653Z,53.95
2019-05-15T22:23:52.879Z,54.04
2019-05-15T22:26:25.670Z,54.14
2019-05-15T22:28:58.476Z,54.13
2019-05-15T22:31:33.151Z,54.26
2019-05-15T22:34:07.763Z,54.43
2019-05-15T22:36:40.895Z,54.21
2019-05-15T22:39:15.713Z,54.25
2019-05-15T22:41:49.693Z,54.45
2019-05-15T22:44:22.346Z,54.76
2019-05-15T22:46:58.151Z,55.08
2019-05-15T22:49:30.798Z,55.16
2019-05-15T22:52:04.012Z,55.23
2019-05-15T22:54:38.559Z,55.44
2019-05-15T22:57:11.420Z,55.57
2019-05-15T22:59:44.215Z,55.47
2019-05-15T23:02:18.555Z,55.76
2019-05-15T23:04:51.934Z,56.05
2019-05-15T23:07:24.620Z,56.18
2019-05-15T23:09:58.281Z,56.38
2019-05-15T23:12:30.997Z,56.47
2019-05-15T23:15:08.585Z,56.69
2019-05-15T23:17:42.542Z,56.88
2019-05-15T23:20:17.741Z,57.04
2019-05-15T23:22:50.471Z,57.09
2019-05-15T23:25:23.012Z,57.15
2019-05-15T23:27:58.206Z,57.18
2019-05-15T23:30:32.043Z,57.21
2019-05-15T23:33:04.695Z,57.37
2019-05-15T23:35:40.802Z,57.44
2019-05-15T23:38:15.999Z,57.57
2019-05-15T23:40:48.580Z,57.41
2019-05-15T23:43:22.811Z,57.32
2019-05-15T23:45:55.351Z,57.42
2019-05-15T23:48:28.443Z,57.69
2019-05-15T23:51:01.929Z,57.81
2019-05-15T23:53:35.177Z,57.83
2019-05-15T23:56:09.348Z,57.89
2019-05-15T23:58:42.147Z,57.97
