createdAt,value
2018-11-20T00:02:34.321Z,4.70
2018-11-20T00:05:22.949Z,4.70
2018-11-20T00:08:24.916Z,4.70
2018-11-20T00:11:11.040Z,4.70
2018-11-20T00:14:01.855Z,4.70
2018-11-20T00:16:49.385Z,4.60
2018-11-20T00:19:35.396Z,4.60
2018-11-20T00:22:30.544Z,4.60
2018-11-20T00:25:26.415Z,4.60
2018-11-20T00:28:12.233Z,4.60
2018-11-20T00:31:11.625Z,4.50
2018-11-20T00:34:01.521Z,4.60
2018-11-20T00:36:47.334Z,4.50
2018-11-20T00:39:49.275Z,4.50
2018-11-20T00:42:35.866Z,4.60
2018-11-20T00:45:21.630Z,4.50
2018-11-20T00:48:07.711Z,4.50
2018-11-20T00:50:55.694Z,4.50
2018-11-20T00:53:45.900Z,4.40
2018-11-20T00:56:42.960Z,4.50
2018-11-20T00:59:42.354Z,4.50
2018-11-20T01:02:28.253Z,4.40
2018-11-20T01:05:14.459Z,4.40
2018-11-20T01:08:07.370Z,4.50
2018-11-20T01:10:53.104Z,4.50
2018-11-20T01:13:37.104Z,4.50
2018-11-20T01:16:32.145Z,4.30
2018-11-20T01:19:19.405Z,4.40
2018-11-20T01:22:18.425Z,4.30
2018-11-20T01:25:17.763Z,4.40
2018-11-20T01:28:03.421Z,4.40
2018-11-20T01:31:08.753Z,4.30
2018-11-20T01:34:02.324Z,4.30
2018-11-20T01:36:42.026Z,4.30
2018-11-20T01:39:31.938Z,4.30
2018-11-20T01:42:31.251Z,4.30
2018-11-20T01:45:17.050Z,4.30
2018-11-20T01:48:06.851Z,4.30
2018-11-20T01:50:52.457Z,4.30
2018-11-20T01:53:48.456Z,4.30
2018-11-20T01:56:37.989Z,4.30
2018-11-20T01:59:23.756Z,4.30
2018-11-20T02:02:14.076Z,4.30
2018-11-20T02:05:05.483Z,4.30
2018-11-20T02:08:04.623Z,4.30
2018-11-20T02:10:51.406Z,4.30
2018-11-20T02:13:55.753Z,4.20
2018-11-20T02:16:42.231Z,4.20
2018-11-20T02:19:27.708Z,4.20
2018-11-20T02:22:21.333Z,4.20
2018-11-20T02:25:08.775Z,4.20
2018-11-20T02:27:49.214Z,4.20
2018-11-20T02:30:36.461Z,4.20
2018-11-20T02:33:17.741Z,4.20
2018-11-20T02:36:03.542Z,4.10
2018-11-20T02:38:49.631Z,4.10
2018-11-20T02:41:33.056Z,4.00
2018-11-20T02:44:11.414Z,4.00
2018-11-20T02:46:56.991Z,4.00
2018-11-20T02:49:44.823Z,4.00
2018-11-20T02:52:33.831Z,4.00
2018-11-20T02:55:29.878Z,4.10
2018-11-20T02:58:32.212Z,4.10
2018-11-20T03:01:17.886Z,4.10
2018-11-20T03:04:03.738Z,4.10
2018-11-20T03:06:51.083Z,4.10
2018-11-20T03:09:29.561Z,4.10
2018-11-20T03:12:22.224Z,4.10
2018-11-20T03:15:18.005Z,4.10
2018-11-20T03:18:17.375Z,4.10
2018-11-20T03:20:52.880Z,4.00
2018-11-20T03:23:38.431Z,4.00
2018-11-20T03:26:31.119Z,4.00
2018-11-20T03:30:10.560Z,4.00
2018-11-20T03:32:49.606Z,3.90
2018-11-20T03:35:25.423Z,4.00
2018-11-20T03:38:03.263Z,4.00
2018-11-20T03:40:43.672Z,4.00
2018-11-20T03:43:31.159Z,4.00
2018-11-20T03:46:33.213Z,3.90
2018-11-20T03:49:21.423Z,4.00
2018-11-20T03:51:58.576Z,4.00
2018-11-20T03:54:44.453Z,4.00
2018-11-20T03:57:34.648Z,4.00
2018-11-20T04:00:22.209Z,4.00
2018-11-20T04:03:09.485Z,4.10
2018-11-20T04:05:52.944Z,4.10
2018-11-20T04:08:31.494Z,4.10
2018-11-20T04:11:17.378Z,4.00
2018-11-20T04:14:07.583Z,4.00
2018-11-20T04:16:53.099Z,4.10
2018-11-20T04:19:47.046Z,4.10
2018-11-20T04:22:33.590Z,4.10
2018-11-20T04:25:18.321Z,4.10
2018-11-20T04:28:14.285Z,4.10
2018-11-20T04:31:40.683Z,4.00
2018-11-20T04:34:28.176Z,4.00
2018-11-20T04:37:23.399Z,4.00
2018-11-20T04:40:10.971Z,4.00
2018-11-20T04:42:56.693Z,4.10
2018-11-20T04:45:42.476Z,4.10
2018-11-20T04:48:39.866Z,4.10
2018-11-20T04:51:22.204Z,4.10
2018-11-20T04:54:04.034Z,4.10
2018-11-20T04:56:49.916Z,4.20
2018-11-20T04:59:37.153Z,4.20
2018-11-20T05:02:30.542Z,4.10
2018-11-20T05:05:16.054Z,4.10
2018-11-20T05:07:56.981Z,4.10
2018-11-20T05:10:34.403Z,4.00
2018-11-20T05:13:24.329Z,4.10
2018-11-20T05:16:18.070Z,4.10
2018-11-20T05:19:20.441Z,4.10
2018-11-20T05:22:08.664Z,4.10
2018-11-20T05:24:51.970Z,4.10
2018-11-20T05:27:38.523Z,4.10
2018-11-20T05:30:38.062Z,4.20
2018-11-20T05:33:24.314Z,4.20
2018-11-20T05:36:02.434Z,4.20
2018-11-20T05:38:43.484Z,4.20
2018-11-20T05:41:36.864Z,4.20
2018-11-20T05:44:36.730Z,4.20
2018-11-20T05:47:22.534Z,4.20
2018-11-20T05:50:08.682Z,4.20
2018-11-20T05:52:47.686Z,4.30
2018-11-20T05:55:33.974Z,4.20
2018-11-20T05:58:18.919Z,4.30
2018-11-20T06:01:04.534Z,4.30
2018-11-20T06:03:50.131Z,4.30
2018-11-20T06:06:36.543Z,4.30
2018-11-20T06:09:26.411Z,4.30
2018-11-20T06:12:25.678Z,4.40
2018-11-20T06:15:22.025Z,4.30
2018-11-20T06:18:09.295Z,4.30
2018-11-20T06:20:59.891Z,4.30
2018-11-20T06:23:51.433Z,4.30
2018-11-20T06:26:33.706Z,4.30
2018-11-20T06:29:32.917Z,4.20
2018-11-20T06:32:26.068Z,4.30
2018-11-20T06:35:13.902Z,4.30
2018-11-20T06:37:55.832Z,4.40
2018-11-20T06:40:49.930Z,4.30
2018-11-20T06:43:49.276Z,4.30
2018-11-20T06:46:35.027Z,4.30
2018-11-20T06:49:37.539Z,4.30
2018-11-20T06:52:29.199Z,4.30
2018-11-20T06:55:06.838Z,4.30
2018-11-20T06:58:06.170Z,4.40
2018-11-20T07:01:00.914Z,4.40
2018-11-20T07:03:53.719Z,4.50
2018-11-20T07:06:35.980Z,4.50
2018-11-20T07:09:22.591Z,4.50
2018-11-20T07:12:04.073Z,4.50
2018-11-20T07:14:49.491Z,4.50
2018-11-20T07:17:50.808Z,4.50
2018-11-20T07:20:34.241Z,4.60
2018-11-20T07:23:20.307Z,4.60
2018-11-20T07:26:06.538Z,4.60
2018-11-20T07:29:02.706Z,4.60
2018-11-20T07:31:51.320Z,4.60
2018-11-20T07:34:41.809Z,4.60
2018-11-20T07:37:18.530Z,4.60
2018-11-20T07:39:58.066Z,4.60
2018-11-20T07:42:55.202Z,4.60
2018-11-20T07:45:40.818Z,4.60
2018-11-20T07:48:26.331Z,4.60
2018-11-20T07:51:19.456Z,4.60
2018-11-20T07:54:06.172Z,4.60
2018-11-20T07:56:56.002Z,4.60
2018-11-20T07:59:49.155Z,4.60
2018-11-20T08:02:35.091Z,4.60
2018-11-20T08:05:21.199Z,4.60
2018-11-20T08:08:11.553Z,4.60
2018-11-20T08:11:14.213Z,4.70
2018-11-20T08:13:54.277Z,4.60
2018-11-20T08:16:32.451Z,4.70
2018-11-20T08:19:12.643Z,4.60
2018-11-20T08:21:59.607Z,4.60
2018-11-20T08:25:02.156Z,4.60
2018-11-20T08:27:47.838Z,4.60
2018-11-20T08:30:53.245Z,4.60
2018-11-20T08:33:48.197Z,4.70
2018-11-20T08:36:28.633Z,4.70
2018-11-20T08:39:34.532Z,4.80
2018-11-20T08:45:39.126Z,4.80
2018-11-20T08:48:19.685Z,4.80
2018-11-20T08:51:12.333Z,4.90
2018-11-20T08:54:11.907Z,4.80
2018-11-20T08:56:57.564Z,4.90
2018-11-20T08:59:57.714Z,4.90
2018-11-20T09:02:48.574Z,4.90
2018-11-20T09:05:34.494Z,4.90
2018-11-20T09:08:20.223Z,4.90
2018-11-20T09:11:19.505Z,5.00
2018-11-20T09:14:05.375Z,5.00
2018-11-20T09:16:52.237Z,5.10
2018-11-20T09:19:38.337Z,5.20
2018-11-20T09:22:27.886Z,5.20
2018-11-20T09:25:19.912Z,5.20
2018-11-20T09:28:16.796Z,5.10
2018-11-20T09:31:13.274Z,5.10
2018-11-20T09:34:10.443Z,5.10
2018-11-20T09:36:47.809Z,5.40
2018-11-20T09:39:27.786Z,5.50
2018-11-20T09:42:13.609Z,5.50
2018-11-20T09:45:20.092Z,5.50
2018-11-20T09:48:07.494Z,5.40
2018-11-20T09:50:53.572Z,5.30
2018-11-20T09:53:43.579Z,5.40
2018-11-20T09:56:29.814Z,5.40
2018-11-20T09:59:07.785Z,5.40
2018-11-20T10:02:00.705Z,5.40
2018-11-20T10:04:45.922Z,5.30
2018-11-20T10:07:48.452Z,5.30
2018-11-20T10:10:36.022Z,5.30
2018-11-20T10:13:10.656Z,5.30
2018-11-20T10:15:56.969Z,5.30
2018-11-20T10:18:42.778Z,5.40
2018-11-20T10:21:39.588Z,5.30
2018-11-20T10:24:25.197Z,5.40
2018-11-20T10:27:12.727Z,5.40
2018-11-20T10:29:58.589Z,5.40
2018-11-20T10:32:44.388Z,5.50
2018-11-20T10:35:30.264Z,5.50
2018-11-20T10:38:12.572Z,5.50
2018-11-20T10:41:00.239Z,5.60
2018-11-20T10:43:47.491Z,5.60
2018-11-20T10:46:33.809Z,5.50
2018-11-20T10:49:25.303Z,5.50
2018-11-20T10:52:19.401Z,5.60
2018-11-20T10:55:12.792Z,5.70
2018-11-20T10:57:58.866Z,5.70
2018-11-20T11:00:45.215Z,5.70
2018-11-20T11:03:44.867Z,5.70
2018-11-20T11:06:31.349Z,5.70
2018-11-20T11:09:30.693Z,5.70
2018-11-20T11:12:26.785Z,5.80
2018-11-20T11:15:26.748Z,5.80
2018-11-20T11:18:28.932Z,5.80
2018-11-20T11:21:16.657Z,5.80
2018-11-20T11:24:03.318Z,5.80
2018-11-20T11:26:49.194Z,5.80
2018-11-20T11:29:36.676Z,5.80
2018-11-20T11:32:22.565Z,5.90
2018-11-20T11:36:14.625Z,5.90
2018-11-20T11:39:00.287Z,5.80
2018-11-20T11:41:41.863Z,6.00
2018-11-20T11:44:27.070Z,6.00
2018-11-20T11:47:05.659Z,5.90
2018-11-20T11:49:51.606Z,5.90
2018-11-20T11:52:26.038Z,5.90
2018-11-20T11:55:15.559Z,5.90
2018-11-20T11:58:03.475Z,6.00
2018-11-20T12:00:49.140Z,6.00
2018-11-20T12:03:24.497Z,6.00
2018-11-20T12:06:05.476Z,6.00
2018-11-20T12:08:55.014Z,6.00
2018-11-20T12:11:42.954Z,6.00
2018-11-20T12:14:31.774Z,6.00
2018-11-20T12:17:21.882Z,5.90
2018-11-20T12:20:01.562Z,5.90
2018-11-20T12:22:49.774Z,5.90
2018-11-20T12:25:27.074Z,6.00
2018-11-20T12:28:23.024Z,6.00
2018-11-20T12:31:01.133Z,6.10
2018-11-20T12:33:46.988Z,6.20
2018-11-20T12:36:36.692Z,6.20
2018-11-20T12:39:25.084Z,6.20
2018-11-20T12:41:57.396Z,6.20
2018-11-20T12:44:42.671Z,6.30
2018-11-20T12:47:27.774Z,6.20
2018-11-20T12:50:11.878Z,6.10
2018-11-20T12:52:57.886Z,6.10
2018-11-20T12:55:39.713Z,6.20
2018-11-20T12:58:29.057Z,6.20
2018-11-20T13:01:22.209Z,6.10
2018-11-20T13:04:08.874Z,6.10
2018-11-20T13:07:10.186Z,6.20
2018-11-20T13:10:03.738Z,6.20
2018-11-20T13:13:05.513Z,6.10
2018-11-20T13:15:53.479Z,6.10
2018-11-20T13:18:42.922Z,6.20
2018-11-20T13:21:45.142Z,6.20
2018-11-20T13:24:44.256Z,6.20
2018-11-20T13:27:35.011Z,6.20
2018-11-20T13:30:24.258Z,6.20
2018-11-20T13:33:23.098Z,6.20
2018-11-20T13:35:56.577Z,6.10
2018-11-20T13:38:48.973Z,6.20
2018-11-20T13:41:54.681Z,6.20
2018-11-20T13:44:47.617Z,6.10
2018-11-20T13:47:33.371Z,6.20
2018-11-20T13:50:25.690Z,6.10
2018-11-20T13:53:11.927Z,6.10
2018-11-20T13:55:52.908Z,6.20
2018-11-20T13:58:46.441Z,6.20
2018-11-20T14:01:42.311Z,6.10
2018-11-20T14:04:37.688Z,6.00
2018-11-20T14:07:30.294Z,6.10
2018-11-20T14:10:07.853Z,6.10
2018-11-20T14:12:55.965Z,6.10
2018-11-20T14:15:33.737Z,6.10
2018-11-20T14:18:36.251Z,6.20
2018-11-20T14:21:29.686Z,6.00
2018-11-20T14:24:31.997Z,6.00
2018-11-20T14:27:18.862Z,6.10
2018-11-20T14:30:06.562Z,6.10
2018-11-20T14:32:50.310Z,6.30
2018-11-20T14:35:51.765Z,6.20
2018-11-20T14:38:36.850Z,6.20
2018-11-20T14:41:29.450Z,6.10
2018-11-20T14:44:15.276Z,6.10
2018-11-20T14:47:11.459Z,6.10
2018-11-20T14:50:00.708Z,6.10
2018-11-20T14:52:56.571Z,6.00
2018-11-20T14:55:52.111Z,6.00
2018-11-20T14:58:31.180Z,6.00
2018-11-20T15:01:16.993Z,6.00
2018-11-20T15:04:04.858Z,6.00
2018-11-20T15:06:50.850Z,6.00
2018-11-20T15:09:53.402Z,6.00
2018-11-20T15:12:49.494Z,6.00
2018-11-20T15:15:52.965Z,5.90
2018-11-20T15:18:44.069Z,5.90
2018-11-20T15:21:24.840Z,5.80
2018-11-20T15:24:21.253Z,5.70
2018-11-20T15:27:06.482Z,5.70
2018-11-20T15:29:51.781Z,5.70
2018-11-20T15:32:41.942Z,5.60
2018-11-20T15:35:40.112Z,5.60
2018-11-20T15:38:29.645Z,5.70
2018-11-20T15:41:15.137Z,5.70
2018-11-20T15:43:58.846Z,5.70
2018-11-20T15:46:44.370Z,5.70
2018-11-20T15:49:36.148Z,5.60
2018-11-20T15:52:13.780Z,5.60
2018-11-20T15:54:59.480Z,5.50
2018-11-20T15:57:51.653Z,5.50
2018-11-20T16:00:44.033Z,5.50
2018-11-20T16:03:42.990Z,5.40
2018-11-20T16:06:28.040Z,5.30
2018-11-20T16:09:13.688Z,5.30
2018-11-20T16:11:54.482Z,5.20
2018-11-20T16:14:40.257Z,5.30
2018-11-20T16:17:25.466Z,5.20
2018-11-20T16:20:12.432Z,5.30
2018-11-20T16:22:57.869Z,5.20
2018-11-20T16:25:47.220Z,5.30
2018-11-20T16:28:32.940Z,5.10
2018-11-20T16:31:22.481Z,5.00
2018-11-20T16:34:11.976Z,5.00
2018-11-20T16:37:16.721Z,5.00
2018-11-20T16:40:21.807Z,5.00
2018-11-20T16:43:07.691Z,5.00
2018-11-20T16:46:03.571Z,5.00
2018-11-20T16:48:37.980Z,5.00
2018-11-20T16:51:27.304Z,5.10
2018-11-20T16:54:12.769Z,5.10
2018-11-20T16:57:17.179Z,5.10
2018-11-20T17:00:09.457Z,5.20
2018-11-20T17:02:48.858Z,5.20
2018-11-20T17:05:35.400Z,5.20
2018-11-20T17:08:34.723Z,5.10
2018-11-20T17:11:20.522Z,5.10
2018-11-20T17:14:09.936Z,5.20
2018-11-20T17:16:49.717Z,5.10
2018-11-20T17:19:31.698Z,5.10
2018-11-20T17:22:18.545Z,5.00
2018-11-20T17:25:03.603Z,4.90
2018-11-20T17:27:59.206Z,4.90
2018-11-20T17:31:04.161Z,4.90
2018-11-20T17:33:41.804Z,4.80
2018-11-20T17:36:27.288Z,4.70
2018-11-20T17:39:16.795Z,4.60
2018-11-20T17:41:54.429Z,4.50
2018-11-20T17:47:28.225Z,4.50
2018-11-20T17:50:23.500Z,4.40
2018-11-20T17:53:09.726Z,4.30
2018-11-20T17:56:08.263Z,4.20
2018-11-20T17:59:01.090Z,4.20
2018-11-20T18:01:43.164Z,4.20
2018-11-20T18:04:28.763Z,4.10
2018-11-20T18:09:49.618Z,4.10
2018-11-20T18:12:44.427Z,4.00
2018-11-20T18:15:43.481Z,4.10
2018-11-20T18:18:46.122Z,4.20
2018-11-20T18:21:35.904Z,4.20
2018-11-20T18:24:34.017Z,4.30
2018-11-20T18:27:21.088Z,4.30
2018-11-20T18:30:10.832Z,4.30
2018-11-20T18:33:02.738Z,4.40
2018-11-20T18:35:55.435Z,4.50
2018-11-20T18:38:38.514Z,4.60
2018-11-20T18:41:30.857Z,4.70
2018-11-20T18:44:08.790Z,4.60
2018-11-20T18:46:54.458Z,4.50
2018-11-20T18:49:44.777Z,4.50
2018-11-20T18:52:50.046Z,4.50
2018-11-20T18:55:34.067Z,4.50
2018-11-20T18:58:19.633Z,4.40
2018-11-20T19:01:06.489Z,4.40
2018-11-20T19:03:50.307Z,4.30
2018-11-20T19:06:48.895Z,4.20
2018-11-20T19:09:35.235Z,4.10
2018-11-20T19:12:20.277Z,4.00
2018-11-20T19:15:25.090Z,4.00
2018-11-20T19:18:15.193Z,3.80
2018-11-20T19:21:01.726Z,3.80
2018-11-20T19:23:47.681Z,3.80
2018-11-20T19:26:52.698Z,3.80
2018-11-20T19:29:51.294Z,3.70
2018-11-20T19:32:37.807Z,3.60
2018-11-20T19:35:24.375Z,3.50
2018-11-20T19:38:11.721Z,3.60
2018-11-20T19:41:04.262Z,3.60
2018-11-20T19:43:50.260Z,3.70
2018-11-20T19:46:42.869Z,3.70
2018-11-20T19:49:29.339Z,3.60
2018-11-20T19:52:15.207Z,3.60
2018-11-20T19:55:01.765Z,3.50
2018-11-20T19:57:47.313Z,3.60
2018-11-20T20:00:33.443Z,3.50
2018-11-20T20:03:32.310Z,3.50
2018-11-20T20:06:24.869Z,3.50
2018-11-20T20:09:05.226Z,3.40
2018-11-20T20:11:42.740Z,3.40
2018-11-20T20:14:26.353Z,3.40
2018-11-20T20:17:16.192Z,3.40
2018-11-20T20:20:03.236Z,3.40
2018-11-20T20:22:50.320Z,3.50
2018-11-20T20:25:28.113Z,3.50
2018-11-20T20:28:13.137Z,3.40
2018-11-20T20:30:58.642Z,3.40
2018-11-20T20:33:45.165Z,3.50
2018-11-20T20:36:30.864Z,3.30
2018-11-20T20:39:26.448Z,3.30
2018-11-20T20:42:27.983Z,3.20
2018-11-20T20:45:14.458Z,3.20
2018-11-20T20:47:50.721Z,3.30
2018-11-20T20:50:43.432Z,3.30
2018-11-20T20:53:35.661Z,3.40
2018-11-20T20:56:22.159Z,3.50
2018-11-20T20:59:07.542Z,3.50
2018-11-20T21:01:43.601Z,3.50
2018-11-20T21:04:28.824Z,3.50
2018-11-20T21:07:14.055Z,3.70
2018-11-20T21:10:11.389Z,3.60
2018-11-20T21:12:56.585Z,3.50
2018-11-20T21:15:41.767Z,3.40
2018-11-20T21:18:27.219Z,3.30
2018-11-20T21:21:17.248Z,3.40
2018-11-20T21:24:03.803Z,3.40
2018-11-20T21:26:51.196Z,3.50
2018-11-20T21:29:25.221Z,3.50
2018-11-20T21:32:12.057Z,3.50
2018-11-20T21:34:46.382Z,3.50
2018-11-20T21:37:31.884Z,3.60
2018-11-20T21:40:15.686Z,3.50
2018-11-20T21:43:05.291Z,3.50
2018-11-20T21:45:45.689Z,3.50
2018-11-20T21:48:42.084Z,3.50
2018-11-20T21:51:41.064Z,3.60
2018-11-20T21:54:30.662Z,3.60
2018-11-20T21:57:20.550Z,3.70
2018-11-20T22:00:11.923Z,3.70
2018-11-20T22:03:08.146Z,3.60
2018-11-20T22:05:53.430Z,3.50
2018-11-20T22:08:37.222Z,3.50
2018-11-20T22:11:22.579Z,3.40
2018-11-20T22:14:14.934Z,3.30
2018-11-20T22:17:07.455Z,3.10
2018-11-20T22:19:55.509Z,3.10
2018-11-20T22:22:42.278Z,3.10
2018-11-20T22:25:25.164Z,3.20
2018-11-20T22:28:10.500Z,3.20
2018-11-20T22:30:44.335Z,3.10
2018-11-20T22:33:37.762Z,3.00
2018-11-20T22:36:26.844Z,2.80
2018-11-20T22:39:19.606Z,2.70
2018-11-20T22:42:10.498Z,2.70
2018-11-20T22:44:46.778Z,2.80
2018-11-20T22:47:24.661Z,2.90
2018-11-20T22:50:09.156Z,2.90
2018-11-20T22:52:58.696Z,2.90
2018-11-20T22:55:51.024Z,2.80
2018-11-20T22:58:25.788Z,2.80
2018-11-20T23:01:18.363Z,2.80
2018-11-20T23:04:03.629Z,2.80
2018-11-20T23:06:48.264Z,2.80
2018-11-20T23:09:16.063Z,2.80
2018-11-20T23:11:43.598Z,2.80
2018-11-20T23:14:10.797Z,2.80
2018-11-20T23:16:38.020Z,2.80
2018-11-20T23:19:05.451Z,2.80
2018-11-20T23:21:32.305Z,2.70
2018-11-20T23:23:59.194Z,2.70
2018-11-20T23:26:26.104Z,2.70
2018-11-20T23:28:53.270Z,2.50
2018-11-20T23:31:20.398Z,2.50
2018-11-20T23:33:47.500Z,2.50
2018-11-20T23:36:14.387Z,2.50
2018-11-20T23:38:41.882Z,2.40
2018-11-20T23:41:09.063Z,2.40
2018-11-20T23:43:36.781Z,2.40
2018-11-20T23:46:03.739Z,2.40
2018-11-20T23:48:30.938Z,2.40
2018-11-20T23:50:58.128Z,2.40
2018-11-20T23:53:25.288Z,2.40
2018-11-20T23:55:52.462Z,2.30
2018-11-20T23:58:19.605Z,2.30
