createdAt,value
2022-10-28T03:01:05.767Z,6.96
2022-10-28T03:03:32.428Z,6.96
2022-10-28T03:05:59.707Z,6.95
2022-10-28T03:08:26.163Z,6.95
2022-10-28T03:10:52.586Z,6.91
2022-10-28T03:13:19.034Z,6.91
2022-10-28T03:15:47.065Z,6.95
2022-10-28T03:18:13.568Z,6.93
2022-10-28T03:20:39.992Z,6.88
2022-10-28T03:23:06.448Z,6.88
2022-10-28T03:25:32.902Z,6.84
2022-10-28T03:27:59.328Z,6.78
2022-10-28T03:30:25.757Z,6.79
2022-10-28T03:32:52.503Z,6.84
2022-10-28T03:35:19.246Z,6.78
2022-10-28T03:37:45.723Z,6.73
2022-10-28T03:40:13.013Z,6.68
2022-10-28T03:42:42.933Z,6.70
2022-10-28T03:45:10.210Z,6.68
2022-10-28T03:47:36.929Z,6.62
2022-10-28T03:50:03.860Z,6.65
2022-10-28T03:52:30.322Z,6.63
2022-10-28T03:54:56.891Z,6.55
2022-10-28T03:57:23.385Z,6.59
2022-10-28T03:59:49.836Z,6.64
2022-10-28T04:02:16.541Z,6.66
2022-10-28T04:04:43.102Z,6.61
2022-10-28T04:07:09.606Z,6.60
2022-10-28T04:09:36.099Z,6.59
2022-10-28T04:12:02.608Z,6.60
2022-10-28T04:14:29.136Z,6.57
2022-10-28T04:16:55.567Z,6.56
2022-10-28T04:19:22.022Z,6.53
2022-10-28T04:21:48.484Z,6.52
2022-10-28T04:24:14.935Z,6.57
2022-10-28T04:26:41.367Z,6.59
2022-10-28T04:29:07.945Z,6.55
2022-10-28T04:31:34.390Z,6.56
2022-10-28T04:34:00.864Z,6.46
2022-10-28T04:36:27.300Z,6.52
2022-10-28T04:38:53.763Z,6.44
2022-10-28T04:41:20.243Z,6.41
2022-10-28T04:43:46.721Z,6.41
2022-10-28T04:46:13.162Z,6.42
2022-10-28T04:48:39.618Z,6.41
2022-10-28T04:51:06.447Z,6.36
2022-10-28T04:53:33.068Z,6.33
2022-10-28T04:56:00.160Z,6.35
2022-10-28T04:58:27.129Z,6.40
2022-10-28T05:00:53.708Z,6.36
2022-10-28T05:03:20.299Z,6.42
2022-10-28T05:05:47.512Z,6.39
2022-10-28T05:08:14.242Z,6.44
2022-10-28T05:10:40.661Z,6.49
2022-10-28T05:13:07.178Z,6.28
2022-10-28T05:15:33.624Z,6.24
2022-10-28T05:18:00.132Z,6.21
2022-10-28T05:20:26.582Z,6.22
2022-10-28T05:22:55.031Z,6.21
2022-10-28T05:25:22.125Z,6.23
2022-10-28T05:27:48.658Z,6.13
2022-10-28T05:30:15.546Z,6.00
2022-10-28T05:32:42.080Z,5.99
2022-10-28T05:35:09.306Z,6.00
2022-10-28T05:37:35.889Z,5.97
2022-10-28T05:40:02.665Z,6.09
2022-10-28T05:42:29.179Z,6.15
2022-10-28T05:44:55.669Z,6.22
2022-10-28T05:47:22.105Z,6.21
2022-10-28T05:49:48.560Z,6.24
2022-10-28T05:52:14.990Z,6.27
2022-10-28T05:54:41.454Z,6.26
2022-10-28T05:57:07.931Z,6.30
2022-10-28T05:59:34.408Z,6.33
2022-10-28T06:02:00.883Z,6.35
2022-10-28T06:04:27.423Z,6.42
2022-10-28T06:06:55.504Z,6.54
2022-10-28T06:09:22.338Z,6.62
2022-10-28T06:11:47.235Z,6.60
2022-10-28T06:14:13.717Z,6.70
2022-10-28T06:16:40.245Z,6.80
2022-10-28T06:19:06.707Z,6.75
2022-10-28T06:21:33.148Z,6.77
2022-10-28T06:23:59.601Z,6.90
2022-10-28T06:26:26.059Z,6.96
2022-10-28T06:28:52.527Z,7.00
2022-10-28T06:31:18.970Z,7.12
2022-10-28T06:33:45.403Z,7.31
2022-10-28T06:36:11.815Z,7.34
2022-10-28T06:38:38.282Z,7.63
2022-10-28T06:41:04.805Z,7.77
2022-10-28T06:43:31.314Z,7.89
2022-10-28T06:46:02.229Z,8.01
2022-10-28T06:48:30.212Z,8.15
2022-10-28T06:50:57.754Z,8.37
2022-10-28T06:53:25.697Z,8.46
2022-10-28T06:55:53.750Z,8.65
2022-10-28T06:58:20.480Z,8.93
2022-10-28T07:00:47.010Z,9.42
2022-10-28T07:03:13.483Z,10.45
2022-10-28T07:05:40.786Z,11.26
2022-10-28T07:08:07.273Z,11.82
2022-10-28T07:10:33.866Z,12.22
2022-10-28T07:13:00.331Z,13.62
2022-10-28T07:15:26.835Z,13.93
2022-10-28T07:17:57.766Z,14.43
2022-10-28T07:20:27.526Z,14.98
2022-10-28T07:22:58.263Z,15.55
2022-10-28T07:25:25.696Z,15.73
2022-10-28T07:27:52.550Z,15.93
2022-10-28T07:30:19.488Z,16.11
2022-10-28T07:32:45.979Z,16.14
2022-10-28T07:35:12.495Z,16.69
2022-10-28T07:37:39.597Z,16.61
2022-10-28T07:40:07.380Z,16.23
2022-10-28T07:42:34.615Z,17.03
2022-10-28T07:45:01.180Z,17.40
2022-10-28T07:47:27.901Z,17.85
2022-10-28T07:49:54.444Z,17.31
2022-10-28T07:52:21.803Z,17.36
2022-10-28T07:54:48.510Z,17.71
2022-10-28T07:57:14.965Z,17.61
2022-10-28T07:59:41.424Z,17.58
2022-10-28T08:02:10.561Z,17.45
2022-10-28T08:04:37.027Z,17.35
2022-10-28T08:07:03.471Z,17.78
2022-10-28T08:09:29.938Z,18.15
2022-10-28T08:11:57.293Z,17.67
2022-10-28T08:14:23.819Z,17.86
2022-10-28T08:16:50.299Z,17.52
2022-10-28T08:19:16.736Z,17.15
2022-10-28T08:21:43.267Z,16.68
2022-10-28T08:24:09.766Z,17.12
2022-10-28T08:26:36.243Z,17.29
2022-10-28T08:29:02.682Z,17.53
2022-10-28T08:31:29.175Z,17.38
2022-10-28T08:33:55.640Z,17.43
2022-10-28T08:36:22.118Z,17.78
2022-10-28T08:38:48.562Z,17.95
2022-10-28T08:41:37.247Z,18.62
2022-10-28T08:44:16.596Z,18.47
2022-10-28T08:46:52.064Z,18.28
2022-10-28T08:49:21.884Z,17.86
2022-10-28T08:52:03.801Z,17.72
2022-10-28T08:54:37.743Z,18.27
2022-10-28T08:57:17.110Z,18.38
2022-10-28T08:59:45.288Z,17.79
2022-10-28T09:02:11.755Z,16.57
2022-10-28T09:04:43.634Z,16.85
2022-10-28T09:07:19.103Z,17.06
2022-10-28T09:09:47.747Z,17.28
2022-10-28T09:12:27.649Z,17.11
2022-10-28T09:15:18.779Z,17.31
2022-10-28T09:17:54.081Z,17.21
2022-10-28T09:20:26.134Z,17.08
2022-10-28T09:22:57.227Z,17.43
2022-10-28T09:25:36.530Z,18.12
2022-10-28T09:28:06.020Z,18.05
2022-10-28T09:30:39.461Z,17.68
2022-10-28T09:33:26.811Z,17.91
2022-10-28T09:35:54.387Z,17.85
2022-10-28T09:38:35.563Z,17.42
2022-10-28T09:41:13.943Z,17.66
2022-10-28T09:43:47.677Z,17.67
2022-10-28T09:46:18.536Z,17.51
2022-10-28T09:48:58.235Z,17.67
2022-10-28T09:51:45.047Z,18.07
2022-10-28T09:54:13.009Z,18.16
2022-10-28T09:56:40.786Z,18.11
2022-10-28T09:59:10.991Z,18.06
2022-10-28T10:01:39.920Z,17.89
2022-10-28T10:04:25.663Z,17.61
2022-10-28T10:06:57.148Z,17.41
2022-10-28T10:09:30.312Z,17.14
2022-10-28T10:12:02.478Z,16.99
2022-10-28T10:14:34.436Z,17.02
2022-10-28T10:17:06.115Z,16.97
2022-10-28T10:20:08.017Z,17.06
2022-10-28T10:22:42.726Z,16.84
2022-10-28T10:25:18.532Z,16.76
2022-10-28T10:28:00.433Z,16.68
2022-10-28T10:30:39.913Z,16.63
2022-10-28T10:33:17.349Z,16.71
2022-10-28T10:35:44.097Z,16.72
2022-10-28T10:38:15.654Z,16.70
2022-10-28T10:40:52.639Z,16.71
2022-10-28T10:43:24.074Z,16.80
2022-10-28T10:46:04.302Z,16.81
2022-10-28T10:48:36.509Z,17.11
2022-10-28T10:51:27.653Z,17.08
2022-10-28T10:54:00.855Z,17.28
2022-10-28T10:56:32.749Z,17.53
2022-10-28T10:59:02.936Z,17.87
2022-10-28T11:01:36.062Z,18.00
2022-10-28T11:04:06.284Z,18.11
2022-10-28T11:06:37.104Z,18.28
2022-10-28T11:09:18.150Z,18.32
2022-10-28T11:11:45.098Z,18.30
2022-10-28T11:14:13.393Z,18.29
2022-10-28T11:16:51.677Z,18.29
2022-10-28T11:19:30.158Z,18.11
2022-10-28T11:22:25.455Z,17.91
2022-10-28T11:25:16.562Z,17.84
2022-10-28T11:27:55.403Z,17.78
2022-10-28T11:30:36.981Z,17.91
2022-10-28T11:33:35.023Z,17.99
2022-10-28T11:36:07.834Z,17.91
2022-10-28T11:38:49.418Z,17.81
2022-10-28T11:41:45.324Z,18.01
2022-10-28T11:47:38.524Z,17.96
2022-10-28T11:50:13.898Z,17.92
2022-10-28T11:53:12.889Z,17.91
2022-10-28T11:55:47.956Z,17.98
2022-10-28T11:58:42.103Z,18.13
2022-10-28T12:01:16.415Z,18.20
2022-10-28T12:04:20.536Z,18.06
2022-10-28T12:06:59.172Z,18.09
2022-10-28T12:09:58.807Z,18.20
2022-10-28T12:12:30.992Z,18.17
2022-10-28T12:15:23.073Z,18.13
2022-10-28T12:18:18.913Z,18.07
2022-10-28T12:21:07.321Z,17.90
2022-10-28T12:23:37.815Z,17.90
2022-10-28T12:26:09.119Z,17.87
2022-10-28T12:29:00.956Z,17.80
2022-10-28T12:31:34.455Z,17.83
2022-10-28T12:34:06.881Z,17.75
2022-10-28T12:36:50.302Z,17.66
2022-10-28T12:39:25.881Z,17.81
2022-10-28T12:41:59.680Z,17.74
2022-10-28T12:44:28.232Z,17.69
2022-10-28T12:47:16.455Z,17.75
2022-10-28T12:49:54.974Z,17.79
2022-10-28T12:52:30.624Z,17.76
2022-10-28T12:55:01.240Z,17.79
2022-10-28T12:57:30.603Z,17.71
2022-10-28T13:00:07.205Z,17.74
2022-10-28T13:02:47.091Z,17.70
2022-10-28T13:05:56.729Z,17.72
2022-10-28T13:08:36.256Z,17.73
2022-10-28T13:11:20.857Z,17.68
2022-10-28T13:13:57.565Z,17.67
2022-10-28T13:16:51.334Z,17.73
2022-10-28T13:19:32.689Z,17.76
2022-10-28T13:22:11.295Z,17.77
2022-10-28T13:25:10.300Z,17.78
2022-10-28T13:30:17.077Z,17.71
2022-10-28T13:32:44.470Z,17.80
2022-10-28T13:35:21.895Z,17.80
2022-10-28T13:37:50.819Z,17.79
2022-10-28T13:40:23.522Z,17.82
2022-10-28T13:42:50.434Z,17.72
2022-10-28T13:49:22.486Z,17.74
2022-10-28T13:51:51.015Z,17.79
2022-10-28T13:54:43.634Z,17.75
2022-10-28T13:57:28.590Z,17.83
2022-10-28T14:00:02.163Z,17.74
2022-10-28T14:02:47.063Z,17.73
2022-10-28T14:05:16.794Z,17.74
2022-10-28T14:07:55.165Z,17.70
2022-10-28T14:10:28.841Z,17.51
2022-10-28T14:13:17.473Z,17.53
2022-10-28T14:15:44.929Z,17.39
2022-10-28T14:18:41.560Z,17.23
2022-10-28T14:21:01.756Z,17.08
2022-10-28T14:23:28.355Z,16.90
2022-10-28T14:25:55.378Z,16.73
2022-10-28T14:28:27.934Z,16.58
2022-10-28T14:31:12.563Z,16.46
2022-10-28T14:34:04.629Z,16.36
2022-10-28T14:36:53.018Z,16.25
2022-10-28T14:39:29.007Z,16.29
2022-10-28T14:42:29.163Z,16.21
2022-10-28T14:45:16.003Z,16.08
2022-10-28T14:48:09.918Z,16.04
2022-10-28T14:50:43.537Z,15.98
2022-10-28T14:53:33.487Z,15.93
2022-10-28T14:56:04.637Z,15.93
2022-10-28T14:58:37.237Z,15.88
2022-10-28T15:01:28.399Z,15.89
2022-10-28T15:04:12.761Z,15.94
2022-10-28T15:06:45.887Z,15.82
2022-10-28T15:09:17.431Z,15.68
2022-10-28T15:11:47.611Z,15.67
2022-10-28T15:14:23.261Z,15.65
2022-10-28T15:16:49.923Z,15.55
2022-10-28T15:19:20.290Z,15.46
2022-10-28T15:22:25.205Z,15.40
2022-10-28T15:25:03.133Z,15.31
2022-10-28T15:27:35.539Z,15.09
2022-10-28T15:30:04.135Z,15.09
2022-10-28T15:32:33.767Z,14.98
2022-10-28T15:35:38.326Z,14.86
2022-10-28T15:38:34.825Z,14.73
2022-10-28T15:41:01.472Z,14.58
2022-10-28T15:43:30.625Z,14.41
2022-10-28T15:46:17.346Z,14.36
2022-10-28T15:48:43.840Z,14.27
2022-10-28T15:51:17.804Z,14.10
2022-10-28T15:53:46.111Z,14.06
2022-10-28T15:56:15.285Z,13.95
2022-10-28T15:58:43.594Z,13.86
2022-10-28T16:01:28.519Z,13.69
2022-10-28T16:03:55.101Z,13.67
2022-10-28T16:06:23.332Z,13.60
2022-10-28T16:09:09.914Z,13.46
2022-10-28T16:11:42.445Z,13.39
2022-10-28T16:14:27.608Z,13.30
2022-10-28T16:16:54.178Z,13.23
2022-10-28T16:19:37.536Z,13.14
2022-10-28T16:22:04.358Z,13.06
2022-10-28T16:24:30.812Z,12.97
2022-10-28T16:27:16.738Z,12.97
2022-10-28T16:29:43.330Z,12.90
2022-10-28T16:32:12.429Z,12.86
2022-10-28T16:34:43.366Z,11.93
2022-10-28T16:37:30.922Z,12.71
2022-10-28T16:40:00.549Z,12.66
2022-10-28T16:42:27.304Z,12.67
2022-10-28T16:44:53.832Z,12.63
2022-10-28T16:47:23.034Z,12.52
2022-10-28T16:49:54.037Z,12.47
2022-10-28T16:52:29.664Z,12.43
2022-10-28T16:54:57.297Z,12.31
2022-10-28T16:59:55.978Z,12.35
2022-10-28T17:02:32.971Z,12.34
2022-10-28T17:05:00.861Z,12.29
2022-10-28T17:07:28.723Z,12.24
2022-10-28T17:09:55.347Z,12.23
2022-10-28T17:12:25.803Z,12.14
2022-10-28T17:14:52.722Z,12.20
2022-10-28T17:17:19.508Z,12.22
2022-10-28T17:19:46.771Z,12.20
2022-10-28T17:22:13.824Z,12.16
2022-10-28T17:24:55.556Z,12.08
2022-10-28T17:27:28.054Z,12.00
2022-10-28T17:29:54.711Z,12.04
2022-10-28T17:32:21.229Z,12.04
2022-10-28T17:34:47.967Z,11.99
2022-10-28T17:37:14.524Z,12.04
2022-10-28T17:39:42.336Z,11.93
2022-10-28T17:42:09.447Z,11.96
2022-10-28T17:44:36.663Z,11.81
2022-10-28T17:47:03.190Z,11.91
2022-10-28T17:49:30.715Z,11.94
2022-10-28T17:51:57.211Z,11.93
2022-10-28T17:54:35.977Z,12.20
2022-10-28T17:57:02.560Z,12.38
2022-10-28T17:59:29.009Z,12.30
2022-10-28T18:01:55.755Z,12.51
2022-10-28T18:04:28.287Z,12.69
2022-10-28T18:06:56.245Z,12.78
2022-10-28T18:09:23.183Z,12.68
2022-10-28T18:11:50.623Z,12.69
2022-10-28T18:14:18.033Z,12.72
2022-10-28T18:16:45.965Z,12.78
2022-10-28T18:19:13.586Z,12.66
2022-10-28T18:21:40.062Z,12.47
2022-10-28T18:24:06.975Z,12.49
2022-10-28T18:26:35.700Z,12.38
2022-10-28T18:29:05.502Z,12.23
2022-10-28T18:31:33.416Z,12.06
2022-10-28T18:37:40.451Z,11.84
2022-10-28T18:40:07.653Z,11.83
2022-10-28T18:42:34.113Z,11.77
2022-10-28T18:45:00.623Z,11.76
2022-10-28T18:47:27.151Z,11.76
2022-10-28T18:49:54.436Z,11.74
2022-10-28T18:52:20.899Z,11.72
2022-10-28T18:54:47.324Z,11.68
2022-10-28T18:57:13.786Z,11.65
2022-10-28T19:00:12.448Z,11.61
2022-10-28T19:02:28.601Z,11.59
2022-10-28T19:04:55.380Z,11.47
2022-10-28T19:07:21.970Z,11.57
2022-10-28T19:09:48.393Z,11.55
2022-10-28T19:12:14.949Z,11.52
2022-10-28T19:14:41.385Z,11.40
2022-10-28T19:17:08.950Z,11.37
2022-10-28T19:19:38.446Z,11.31
2022-10-28T19:22:08.103Z,11.23
2022-10-28T19:24:34.770Z,11.16
2022-10-28T19:27:01.249Z,11.09
2022-10-28T19:29:27.764Z,11.07
2022-10-28T19:31:54.339Z,11.09
2022-10-28T19:34:20.843Z,11.02
2022-10-28T19:36:47.413Z,10.94
2022-10-28T19:39:13.897Z,10.83
2022-10-28T19:41:40.397Z,10.82
2022-10-28T19:44:06.879Z,10.87
2022-10-28T19:46:35.449Z,10.85
2022-10-28T19:49:05.188Z,10.83
2022-10-28T19:51:36.879Z,10.83
2022-10-28T19:54:05.753Z,10.76
2022-10-28T19:56:33.901Z,10.68
2022-10-28T19:59:02.268Z,10.67
2022-10-28T20:01:31.313Z,10.69
2022-10-28T20:03:57.954Z,10.66
2022-10-28T20:06:27.082Z,10.59
2022-10-28T20:08:53.700Z,10.53
2022-10-28T20:11:25.934Z,10.51
2022-10-28T20:14:01.044Z,10.50
2022-10-28T20:16:28.291Z,10.50
2022-10-28T20:18:56.189Z,10.60
2022-10-28T20:21:24.782Z,10.50
2022-10-28T20:23:56.157Z,10.44
2022-10-28T20:26:29.253Z,10.42
2022-10-28T20:28:56.973Z,10.36
2022-10-28T20:31:26.199Z,10.32
2022-10-28T20:33:58.741Z,10.30
2022-10-28T20:36:38.663Z,10.30
2022-10-28T20:39:08.915Z,10.41
2022-10-28T20:41:37.810Z,10.33
2022-10-28T20:44:05.315Z,10.27
2022-10-28T20:46:32.885Z,10.26
2022-10-28T20:49:01.056Z,10.22
2022-10-28T20:51:30.264Z,10.22
2022-10-28T20:53:57.171Z,10.19
2022-10-28T20:56:26.462Z,10.19
2022-10-28T20:58:54.733Z,10.10
2022-10-28T21:01:28.700Z,10.07
2022-10-28T21:03:57.131Z,10.06
2022-10-28T21:06:24.307Z,10.04
2022-10-28T21:08:51.329Z,10.02
2022-10-28T21:11:17.864Z,9.91
2022-10-28T21:13:49.188Z,9.78
2022-10-28T21:16:15.673Z,9.86
2022-10-28T21:18:50.260Z,9.81
2022-10-28T21:21:18.342Z,9.87
2022-10-28T21:23:50.386Z,9.88
2022-10-28T21:26:25.844Z,9.87
2022-10-28T21:28:53.404Z,9.86
