createdAt,value
2019-05-25T00:02:52.040Z,124.80
2019-05-25T00:05:59.587Z,137.90
2019-05-25T00:09:08.586Z,141.90
2019-05-25T00:12:17.022Z,137.50
2019-05-25T00:15:25.631Z,124.80
2019-05-25T00:18:33.106Z,145.70
2019-05-25T00:21:40.635Z,133.60
2019-05-25T00:24:48.169Z,137.47
2019-05-25T00:27:55.798Z,147.93
2019-05-25T00:31:03.254Z,141.07
2019-05-25T00:34:10.938Z,153.23
2019-05-25T00:37:18.591Z,166.47
2019-05-25T00:40:26.105Z,151.40
2019-05-25T00:43:33.581Z,143.17
2019-05-25T00:46:41.121Z,147.33
2019-05-25T00:49:48.711Z,187.63
2019-05-25T00:52:56.977Z,220.63
2019-05-25T00:56:04.495Z,250.93
2019-05-25T00:59:12.255Z,222.77
2019-05-25T01:02:20.111Z,223.17
2019-05-25T01:05:27.630Z,201.80
2019-05-25T01:08:35.155Z,186.77
2019-05-25T01:11:42.872Z,202.03
2019-05-25T01:14:50.407Z,206.97
2019-05-25T01:17:57.915Z,186.20
2019-05-25T01:21:05.501Z,205.53
2019-05-25T01:24:12.982Z,206.97
2019-05-25T01:27:21.832Z,250.17
2019-05-25T01:30:29.567Z,255.23
2019-05-25T01:33:37.064Z,417.17
2019-05-25T01:36:44.616Z,330.30
2019-05-25T01:39:52.114Z,215.57
2019-05-25T01:42:59.603Z,164.43
2019-05-25T01:46:07.089Z,243.80
2019-05-25T01:49:14.623Z,213.53
2019-05-25T01:52:22.145Z,220.13
2019-05-25T01:55:30.873Z,176.67
2019-05-25T01:58:38.650Z,199.00
2019-05-25T02:01:46.188Z,186.00
2019-05-25T02:04:53.737Z,178.27
2019-05-25T02:08:01.593Z,177.23
2019-05-25T02:11:09.380Z,192.87
2019-05-25T02:14:17.065Z,178.47
2019-05-25T02:17:24.808Z,175.63
2019-05-25T02:20:32.246Z,211.07
2019-05-25T02:23:39.839Z,192.43
2019-05-25T02:26:47.407Z,182.43
2019-05-25T02:29:54.945Z,160.93
2019-05-25T02:33:02.453Z,162.53
2019-05-25T02:36:09.956Z,150.77
2019-05-25T02:39:17.617Z,173.87
2019-05-25T02:42:25.371Z,153.07
2019-05-25T02:45:32.807Z,135.07
2019-05-25T02:48:40.291Z,145.50
2019-05-25T02:51:49.665Z,137.77
2019-05-25T02:54:57.233Z,106.43
2019-05-25T02:58:04.752Z,114.83
2019-05-25T03:01:12.359Z,117.30
2019-05-25T03:04:19.906Z,103.07
2019-05-25T03:07:27.782Z,75.73
2019-05-25T03:10:36.459Z,79.03
2019-05-25T03:13:44.649Z,64.10
2019-05-25T03:16:52.240Z,60.80
2019-05-25T03:20:00.754Z,55.43
2019-05-25T03:23:08.519Z,64.03
2019-05-25T03:26:16.094Z,59.30
2019-05-25T03:29:25.128Z,56.33
2019-05-25T03:32:32.719Z,55.00
2019-05-25T03:35:41.938Z,56.63
2019-05-25T03:38:49.416Z,61.17
2019-05-25T03:41:56.979Z,52.47
2019-05-25T03:45:05.044Z,52.10
2019-05-25T03:48:12.498Z,46.17
2019-05-25T03:51:20.022Z,43.20
2019-05-25T03:54:27.591Z,40.07
2019-05-25T03:57:35.481Z,43.80
2019-05-25T04:00:42.930Z,44.47
2019-05-25T04:03:50.390Z,41.60
2019-05-25T04:06:58.435Z,58.03
2019-05-25T04:10:06.774Z,49.00
2019-05-25T04:13:14.319Z,41.00
2019-05-25T04:16:21.768Z,37.60
2019-05-25T04:19:29.198Z,36.90
2019-05-25T04:22:36.745Z,38.37
2019-05-25T04:25:45.149Z,34.40
2019-05-25T04:28:52.758Z,32.20
2019-05-25T04:32:00.216Z,35.50
2019-05-25T04:35:09.109Z,27.50
2019-05-25T04:38:16.604Z,28.60
2019-05-25T04:41:24.170Z,25.10
2019-05-25T04:44:31.642Z,29.33
2019-05-25T04:47:39.523Z,18.77
2019-05-25T04:50:46.995Z,15.07
2019-05-25T04:53:54.804Z,24.30
2019-05-25T04:57:02.510Z,13.80
2019-05-25T05:00:11.666Z,19.07
2019-05-25T05:03:19.146Z,15.10
2019-05-25T05:06:26.774Z,12.07
2019-05-25T05:09:34.406Z,13.37
2019-05-25T05:12:42.016Z,20.00
2019-05-25T05:15:49.542Z,20.33
2019-05-25T05:18:57.152Z,24.70
2019-05-25T05:22:06.006Z,28.60
2019-05-25T05:25:14.870Z,23.43
2019-05-25T05:28:22.431Z,24.43
2019-05-25T05:31:29.920Z,21.43
2019-05-25T05:34:37.419Z,19.50
2019-05-25T05:37:45.468Z,17.20
2019-05-25T05:40:54.833Z,18.17
2019-05-25T05:44:05.139Z,18.73
2019-05-25T05:47:14.809Z,18.73
2019-05-25T05:50:22.896Z,18.80
2019-05-25T05:53:30.490Z,16.23
2019-05-25T05:56:37.973Z,19.13
2019-05-25T05:59:45.561Z,20.30
2019-05-25T06:02:53.034Z,16.20
2019-05-25T06:06:00.822Z,20.23
2019-05-25T06:09:09.017Z,19.13
2019-05-25T06:12:16.632Z,19.10
2019-05-25T06:15:24.104Z,19.03
2019-05-25T06:18:32.146Z,16.73
2019-05-25T06:21:39.856Z,16.60
2019-05-25T06:24:47.554Z,16.73
2019-05-25T06:27:55.627Z,16.20
2019-05-25T06:31:03.300Z,19.90
2019-05-25T06:34:10.840Z,15.70
2019-05-25T06:37:19.714Z,19.53
2019-05-25T06:40:27.554Z,11.70
2019-05-25T06:43:35.424Z,15.47
2019-05-25T06:46:43.112Z,17.87
2019-05-25T06:49:50.740Z,12.20
2019-05-25T06:52:58.641Z,14.30
2019-05-25T06:56:06.267Z,13.60
2019-05-25T06:59:14.190Z,19.13
2019-05-25T07:02:22.628Z,13.77
2019-05-25T07:05:30.534Z,15.00
2019-05-25T07:08:38.684Z,11.93
2019-05-25T07:11:46.520Z,13.13
2019-05-25T07:14:54.161Z,14.03
2019-05-25T07:18:02.048Z,9.87
2019-05-25T07:21:09.738Z,10.43
2019-05-25T07:24:17.370Z,12.53
2019-05-25T07:27:25.064Z,11.83
2019-05-25T07:30:33.195Z,11.50
2019-05-25T07:33:40.676Z,8.10
2019-05-25T07:36:48.319Z,8.50
2019-05-25T07:39:56.229Z,7.67
2019-05-25T07:43:03.740Z,5.90
2019-05-25T07:46:11.273Z,6.90
2019-05-25T07:49:18.968Z,7.50
2019-05-25T07:52:26.673Z,12.20
2019-05-25T07:55:34.213Z,7.07
2019-05-25T07:58:41.762Z,6.10
2019-05-25T08:01:50.817Z,7.27
2019-05-25T08:04:58.381Z,7.17
2019-05-25T08:08:06.007Z,5.30
2019-05-25T08:11:14.356Z,5.10
2019-05-25T08:14:21.861Z,9.17
2019-05-25T08:17:29.308Z,9.23
2019-05-25T08:20:38.464Z,5.87
2019-05-25T08:23:46.109Z,5.50
2019-05-25T08:26:54.158Z,7.13
2019-05-25T08:30:01.611Z,5.07
2019-05-25T08:33:09.228Z,6.30
2019-05-25T08:36:16.713Z,12.90
2019-05-25T08:39:24.234Z,4.60
2019-05-25T08:42:31.733Z,7.23
2019-05-25T08:45:39.258Z,5.67
2019-05-25T08:48:47.750Z,5.87
2019-05-25T08:51:55.314Z,5.47
2019-05-25T08:55:02.866Z,6.53
2019-05-25T08:58:10.940Z,5.63
2019-05-25T09:01:18.536Z,3.90
2019-05-25T09:04:26.097Z,5.10
2019-05-25T09:07:33.623Z,5.63
2019-05-25T09:10:41.067Z,3.70
2019-05-25T09:13:48.595Z,7.43
2019-05-25T09:16:56.148Z,7.40
2019-05-25T09:20:03.709Z,6.03
2019-05-25T09:23:11.160Z,5.33
2019-05-25T09:26:18.604Z,9.73
2019-05-25T09:29:26.308Z,3.87
2019-05-25T09:32:34.013Z,6.57
2019-05-25T09:35:41.438Z,10.90
2019-05-25T09:38:48.976Z,5.17
2019-05-25T09:41:56.454Z,5.63
2019-05-25T09:45:04.034Z,6.37
2019-05-25T09:48:11.478Z,6.30
2019-05-25T09:51:19.067Z,7.43
2019-05-25T09:54:27.558Z,7.60
2019-05-25T09:57:35.366Z,4.27
2019-05-25T10:00:42.839Z,4.80
2019-05-25T10:03:50.456Z,5.43
2019-05-25T10:06:57.926Z,5.03
2019-05-25T10:10:06.015Z,5.80
2019-05-25T10:13:14.916Z,7.87
2019-05-25T10:16:22.363Z,6.40
2019-05-25T10:19:29.959Z,5.03
2019-05-25T10:22:37.349Z,4.10
2019-05-25T10:25:44.782Z,3.70
2019-05-25T10:28:52.294Z,8.00
2019-05-25T10:32:00.074Z,4.87
2019-05-25T10:35:08.879Z,4.00
2019-05-25T10:38:17.745Z,4.43
2019-05-25T10:41:25.389Z,3.70
2019-05-25T10:44:33.103Z,6.03
2019-05-25T10:47:41.598Z,3.93
2019-05-25T10:50:49.096Z,5.70
2019-05-25T10:53:56.734Z,5.60
2019-05-25T10:57:04.325Z,7.50
2019-05-25T11:00:12.488Z,4.50
2019-05-25T11:03:20.169Z,3.57
2019-05-25T11:06:27.993Z,4.70
2019-05-25T11:09:35.609Z,3.20
2019-05-25T11:12:43.142Z,4.03
2019-05-25T11:15:51.646Z,3.73
2019-05-25T11:18:59.123Z,4.27
2019-05-25T11:22:06.654Z,4.00
2019-05-25T11:25:14.583Z,6.10
2019-05-25T11:28:22.745Z,9.37
2019-05-25T11:31:32.440Z,3.93
2019-05-25T11:34:41.334Z,5.30
2019-05-25T11:37:48.861Z,5.47
2019-05-25T11:40:56.516Z,5.07
2019-05-25T11:44:03.995Z,7.97
2019-05-25T11:47:11.714Z,10.40
2019-05-25T11:50:19.632Z,5.40
2019-05-25T11:53:28.376Z,85.70
2019-05-25T11:56:35.917Z,13.77
2019-05-25T11:59:44.710Z,5.83
2019-05-25T12:02:52.194Z,4.97
2019-05-25T12:05:59.737Z,8.03
2019-05-25T12:09:08.935Z,7.03
2019-05-25T12:12:16.831Z,93.20
2019-05-25T12:15:24.506Z,8.00
2019-05-25T12:18:31.945Z,7.10
2019-05-25T12:21:39.518Z,15.00
2019-05-25T12:24:47.369Z,6.03
2019-05-25T12:27:55.002Z,5.40
2019-05-25T12:31:03.015Z,6.00
2019-05-25T12:34:10.587Z,7.57
2019-05-25T12:37:18.267Z,6.83
2019-05-25T12:40:26.117Z,5.43
2019-05-25T12:43:33.853Z,8.23
2019-05-25T12:46:42.641Z,9.87
2019-05-25T12:49:51.286Z,6.30
2019-05-25T12:52:59.277Z,5.40
2019-05-25T12:56:07.272Z,6.53
2019-05-25T12:59:14.980Z,6.77
2019-05-25T13:02:22.679Z,6.10
2019-05-25T13:05:34.486Z,6.47
2019-05-25T13:08:39.789Z,6.40
2019-05-25T13:11:47.387Z,11.50
2019-05-25T13:14:54.957Z,7.53
2019-05-25T13:18:02.434Z,6.73
2019-05-25T13:21:10.181Z,10.83
2019-05-25T13:24:17.687Z,9.07
2019-05-25T13:27:25.212Z,8.20
2019-05-25T13:30:33.149Z,6.83
2019-05-25T13:33:41.031Z,7.27
2019-05-25T13:36:48.763Z,9.30
2019-05-25T13:39:56.223Z,7.33
2019-05-25T13:43:03.785Z,7.23
2019-05-25T13:46:11.321Z,8.80
2019-05-25T13:49:18.857Z,6.93
2019-05-25T13:52:26.654Z,6.93
2019-05-25T13:55:34.105Z,7.27
2019-05-25T13:58:41.561Z,8.63
2019-05-25T14:01:49.057Z,8.60
2019-05-25T14:04:56.490Z,7.10
2019-05-25T14:08:03.903Z,7.13
2019-05-25T14:11:11.405Z,11.53
2019-05-25T14:14:18.977Z,11.80
2019-05-25T14:17:27.695Z,6.87
2019-05-25T14:20:35.365Z,10.30
2019-05-25T14:23:42.901Z,8.43
2019-05-25T14:26:50.294Z,6.80
2019-05-25T14:29:57.781Z,6.90
2019-05-25T14:33:05.195Z,6.80
2019-05-25T14:36:12.667Z,7.03
2019-05-25T14:39:20.135Z,6.90
2019-05-25T14:42:27.637Z,8.00
2019-05-25T14:45:35.076Z,7.77
2019-05-25T14:48:42.648Z,5.83
2019-05-25T14:51:50.269Z,7.37
2019-05-25T14:55:00.325Z,6.63
2019-05-25T14:58:07.921Z,8.73
2019-05-25T15:01:15.716Z,8.60
2019-05-25T15:04:23.211Z,6.67
2019-05-25T15:07:30.668Z,8.77
2019-05-25T15:10:38.218Z,6.97
2019-05-25T15:13:46.268Z,7.07
2019-05-25T15:16:54.266Z,7.53
2019-05-25T15:20:01.863Z,7.80
2019-05-25T15:23:09.496Z,6.63
2019-05-25T15:26:17.296Z,6.93
2019-05-25T15:29:24.721Z,7.67
2019-05-25T15:32:32.453Z,8.13
2019-05-25T15:35:39.983Z,9.53
2019-05-25T15:38:47.675Z,9.27
2019-05-25T15:41:55.277Z,7.40
2019-05-25T15:45:02.826Z,8.57
2019-05-25T15:48:10.532Z,8.30
2019-05-25T15:51:18.128Z,9.03
2019-05-25T15:54:25.913Z,6.77
2019-05-25T15:57:33.610Z,10.83
2019-05-25T16:00:50.929Z,8.60
2019-05-25T16:03:58.770Z,9.10
2019-05-25T16:07:06.524Z,10.77
2019-05-25T16:10:14.116Z,8.80
2019-05-25T16:13:21.877Z,10.07
2019-05-25T16:16:30.927Z,9.20
2019-05-25T16:19:40.335Z,8.97
2019-05-25T16:22:47.861Z,9.17
2019-05-25T16:25:55.355Z,11.53
2019-05-25T16:29:02.827Z,9.93
2019-05-25T16:32:10.235Z,10.40
2019-05-25T16:35:17.695Z,10.00
2019-05-25T16:38:25.342Z,12.80
2019-05-25T16:41:32.927Z,13.53
2019-05-25T16:44:40.507Z,10.05
2019-05-25T16:47:48.012Z,10.80
2019-05-25T16:50:58.105Z,11.63
2019-05-25T16:54:05.631Z,10.90
2019-05-25T16:57:13.172Z,9.30
2019-05-25T17:00:28.306Z,9.60
2019-05-25T17:03:36.096Z,10.70
2019-05-25T17:06:44.702Z,10.97
2019-05-25T17:09:52.108Z,10.03
2019-05-25T17:13:00.901Z,11.63
2019-05-25T17:16:08.439Z,13.77
2019-05-25T17:19:15.927Z,10.50
2019-05-25T17:22:23.452Z,12.53
2019-05-25T17:25:30.920Z,12.27
2019-05-25T17:28:39.011Z,14.60
2019-05-25T17:31:46.739Z,16.40
2019-05-25T17:34:54.573Z,15.37
2019-05-25T17:38:05.004Z,15.60
2019-05-25T17:41:12.694Z,17.07
2019-05-25T17:44:20.199Z,16.93
2019-05-25T17:47:27.669Z,14.27
2019-05-25T17:50:35.297Z,14.93
2019-05-25T17:53:42.794Z,17.60
2019-05-25T17:56:50.300Z,15.23
2019-05-25T17:59:59.621Z,16.23
2019-05-25T18:03:07.016Z,18.87
2019-05-25T18:06:14.466Z,18.32
2019-05-25T18:09:22.091Z,23.50
2019-05-25T18:12:29.671Z,22.33
2019-05-25T18:15:37.258Z,22.63
2019-05-25T18:18:44.835Z,24.33
2019-05-25T18:21:52.396Z,24.23
2019-05-25T18:24:59.986Z,29.83
2019-05-25T18:28:08.300Z,31.60
2019-05-25T18:31:15.814Z,31.60
2019-05-25T18:34:23.518Z,30.17
2019-05-25T18:37:31.130Z,30.73
2019-05-25T18:40:38.598Z,34.27
2019-05-25T18:43:46.082Z,34.87
2019-05-25T18:46:53.541Z,36.20
2019-05-25T18:50:01.019Z,36.10
2019-05-25T18:53:08.519Z,39.87
2019-05-25T18:56:16.037Z,38.40
2019-05-25T18:59:23.587Z,41.43
2019-05-25T19:02:31.092Z,41.63
2019-05-25T19:05:38.579Z,40.83
2019-05-25T19:08:46.117Z,41.00
2019-05-25T19:11:53.564Z,38.80
2019-05-25T19:15:01.064Z,51.87
2019-05-25T19:18:11.426Z,58.80
2019-05-25T19:21:19.370Z,64.87
2019-05-25T19:24:27.191Z,58.53
2019-05-25T19:27:34.726Z,51.10
2019-05-25T19:30:42.240Z,44.13
2019-05-25T19:33:50.195Z,42.13
2019-05-25T19:36:57.668Z,47.47
2019-05-25T19:40:08.894Z,52.87
2019-05-25T19:43:14.913Z,62.27
2019-05-25T19:46:22.522Z,71.37
2019-05-25T19:49:30.058Z,51.60
2019-05-25T19:52:37.699Z,51.40
2019-05-25T19:55:45.228Z,55.53
2019-05-25T19:58:53.718Z,55.27
2019-05-25T20:02:01.355Z,137.20
2019-05-25T20:05:16.588Z,38.43
2019-05-25T20:08:19.175Z,48.37
2019-05-25T20:11:26.764Z,50.37
2019-05-25T20:14:34.343Z,42.00
2019-05-25T20:17:41.849Z,53.43
2019-05-25T20:20:49.282Z,57.87
2019-05-25T20:23:58.241Z,54.47
2019-05-25T20:27:05.737Z,47.73
2019-05-25T20:30:14.841Z,50.50
2019-05-25T20:33:27.637Z,50.73
2019-05-25T20:36:31.458Z,59.47
2019-05-25T20:39:38.967Z,52.43
2019-05-25T20:42:46.475Z,56.53
2019-05-25T20:45:53.958Z,54.37
2019-05-25T20:49:01.566Z,56.10
2019-05-25T20:52:11.368Z,62.73
2019-05-25T20:55:20.112Z,59.27
2019-05-25T20:58:27.671Z,62.40
2019-05-25T21:01:35.357Z,60.90
2019-05-25T21:04:43.030Z,57.07
2019-05-25T21:07:50.662Z,54.93
2019-05-25T21:10:59.170Z,54.30
2019-05-25T21:14:06.934Z,51.57
2019-05-25T21:17:14.459Z,53.87
2019-05-25T21:20:22.034Z,54.70
2019-05-25T21:23:29.485Z,50.27
2019-05-25T21:26:37.002Z,54.97
2019-05-25T21:29:44.501Z,54.30
2019-05-25T21:32:51.981Z,48.70
2019-05-25T21:36:08.128Z,52.97
2019-05-25T21:39:09.341Z,56.93
2019-05-25T21:42:16.771Z,56.83
2019-05-25T21:45:24.345Z,52.90
2019-05-25T21:48:33.680Z,51.17
2019-05-25T21:51:41.263Z,47.77
2019-05-25T21:54:48.850Z,45.57
2019-05-25T21:57:56.330Z,43.27
2019-05-25T22:01:03.828Z,49.47
2019-05-25T22:04:13.064Z,45.60
2019-05-25T22:07:22.630Z,53.90
2019-05-25T22:10:32.344Z,53.77
2019-05-25T22:13:39.879Z,52.80
2019-05-25T22:16:47.563Z,49.87
2019-05-25T22:19:55.611Z,46.37
2019-05-25T22:23:03.096Z,45.77
2019-05-25T22:26:10.731Z,42.23
2019-05-25T22:29:18.560Z,41.70
2019-05-25T22:32:26.884Z,43.70
2019-05-25T22:35:34.485Z,46.37
2019-05-25T22:38:42.092Z,45.53
2019-05-25T22:41:49.699Z,46.60
2019-05-25T22:44:57.265Z,42.87
2019-05-25T22:48:04.854Z,41.00
2019-05-25T22:51:12.360Z,39.50
2019-05-25T22:54:20.140Z,40.60
2019-05-25T22:57:27.586Z,40.60
2019-05-25T23:00:35.314Z,39.20
2019-05-25T23:03:43.157Z,37.03
2019-05-25T23:06:57.966Z,39.27
2019-05-25T23:10:00.398Z,39.60
2019-05-25T23:13:08.147Z,44.97
2019-05-25T23:16:15.946Z,47.93
2019-05-25T23:19:24.231Z,40.63
2019-05-25T23:22:32.341Z,43.93
2019-05-25T23:25:40.102Z,43.83
2019-05-25T23:28:47.667Z,47.60
2019-05-25T23:31:56.700Z,52.17
2019-05-25T23:35:04.571Z,53.03
2019-05-25T23:38:12.615Z,51.97
2019-05-25T23:41:21.653Z,51.00
2019-05-25T23:44:32.382Z,55.70
2019-05-25T23:47:43.326Z,55.03
2019-05-25T23:50:51.166Z,55.03
2019-05-25T23:53:59.113Z,56.07
2019-05-25T23:57:06.855Z,57.67
