createdAt,value
2022-10-30T00:02:47.369Z,4.90
2022-10-30T00:07:49.984Z,4.80
2022-10-30T00:12:52.079Z,5.00
2022-10-30T00:17:54.044Z,4.07
2022-10-30T00:22:56.904Z,5.17
2022-10-30T00:27:59.406Z,4.93
2022-10-30T00:33:03.112Z,4.10
2022-10-30T00:38:04.857Z,4.83
2022-10-30T00:43:26.606Z,5.17
2022-10-30T00:48:28.934Z,5.27
2022-10-30T00:53:33.695Z,4.80
2022-10-30T00:58:44.024Z,5.27
2022-10-30T01:03:49.980Z,5.50
2022-10-30T01:08:58.813Z,4.90
2022-10-30T01:14:06.729Z,5.37
2022-10-30T01:19:23.752Z,5.20
2022-10-30T01:24:41.849Z,5.57
2022-10-30T01:30:25.517Z,6.23
2022-10-30T01:35:32.250Z,5.27
2022-10-30T01:40:34.383Z,4.97
2022-10-30T01:45:55.029Z,6.23
2022-10-30T01:51:09.049Z,5.07
2022-10-30T01:56:49.792Z,5.00
2022-10-30T02:01:52.050Z,5.03
2022-10-30T02:06:54.481Z,4.50
2022-10-30T02:11:58.476Z,5.60
2022-10-30T02:17:03.084Z,5.73
2022-10-30T02:22:05.235Z,5.87
2022-10-30T02:27:07.307Z,5.90
2022-10-30T02:32:09.154Z,5.73
2022-10-30T02:37:11.019Z,5.87
2022-10-30T02:42:14.957Z,5.57
2022-10-30T02:47:17.021Z,5.17
2022-10-30T02:52:18.797Z,5.93
2022-10-30T02:57:20.686Z,4.83
2022-10-30T03:02:22.459Z,6.10
2022-10-30T03:07:25.172Z,5.50
2022-10-30T03:12:26.976Z,5.60
2022-10-30T03:17:28.960Z,5.17
2022-10-30T03:22:30.815Z,4.80
2022-10-30T03:27:32.619Z,5.13
2022-10-30T03:32:34.551Z,5.97
2022-10-30T03:37:36.547Z,6.00
2022-10-30T03:42:40.782Z,5.63
2022-10-30T03:47:43.910Z,7.77
2022-10-30T03:52:45.673Z,5.60
2022-10-30T03:57:48.086Z,5.70
2022-10-30T04:02:52.651Z,6.37
2022-10-30T04:08:00.072Z,5.67
2022-10-30T04:13:06.848Z,5.40
2022-10-30T04:18:12.078Z,6.47
2022-10-30T04:23:16.367Z,5.70
2022-10-30T04:28:21.203Z,6.00
2022-10-30T04:33:23.036Z,5.30
2022-10-30T04:38:25.420Z,5.70
2022-10-30T04:43:27.492Z,6.07
2022-10-30T04:48:29.573Z,6.43
2022-10-30T04:53:31.388Z,6.20
2022-10-30T04:58:41.115Z,5.93
2022-10-30T05:03:43.667Z,5.73
2022-10-30T05:08:50.456Z,5.77
2022-10-30T05:14:04.074Z,6.20
2022-10-30T05:19:05.861Z,6.73
2022-10-30T05:24:09.657Z,6.40
2022-10-30T05:29:17.578Z,6.90
2022-10-30T05:34:19.707Z,6.63
2022-10-30T05:39:25.088Z,6.70
2022-10-30T05:44:47.426Z,7.20
2022-10-30T05:49:49.505Z,6.80
2022-10-30T05:54:54.649Z,6.80
2022-10-30T06:00:05.409Z,6.87
2022-10-30T06:05:17.297Z,7.57
2022-10-30T06:10:19.321Z,6.77
2022-10-30T06:15:40.861Z,7.67
2022-10-30T06:20:43.185Z,6.63
2022-10-30T06:26:01.143Z,7.07
2022-10-30T06:31:10.463Z,6.63
2022-10-30T06:36:13.728Z,7.37
2022-10-30T06:41:16.191Z,6.50
2022-10-30T06:46:35.309Z,6.67
2022-10-30T06:51:37.795Z,5.97
2022-10-30T06:56:39.656Z,6.67
2022-10-30T07:02:00.480Z,7.17
2022-10-30T07:07:14.908Z,6.13
2022-10-30T07:12:16.953Z,6.73
2022-10-30T07:17:31.034Z,6.97
2022-10-30T07:22:39.133Z,6.40
2022-10-30T07:27:48.274Z,6.70
2022-10-30T07:33:11.180Z,6.87
2022-10-30T07:38:39.169Z,7.13
2022-10-30T07:43:56.352Z,6.50
2022-10-30T07:49:20.356Z,5.47
2022-10-30T07:54:29.444Z,6.67
2022-10-30T07:59:36.736Z,5.63
2022-10-30T08:04:57.312Z,5.70
2022-10-30T08:10:28.621Z,6.40
2022-10-30T08:15:30.788Z,6.35
2022-10-30T08:20:32.791Z,6.57
2022-10-30T08:25:34.553Z,6.57
2022-10-30T08:30:37.989Z,5.35
2022-10-30T08:35:51.881Z,5.13
2022-10-30T08:40:54.080Z,5.50
2022-10-30T08:45:58.377Z,5.18
2022-10-30T08:51:01.820Z,5.18
2022-10-30T08:56:10.224Z,4.63
2022-10-30T09:01:36.932Z,6.07
2022-10-30T09:06:53.965Z,5.85
2022-10-30T09:12:19.648Z,5.70
2022-10-30T09:17:22.868Z,5.07
2022-10-30T09:22:26.724Z,4.35
2022-10-30T09:27:29.042Z,5.05
2022-10-30T09:32:33.339Z,5.38
2022-10-30T09:37:40.556Z,5.15
2022-10-30T09:42:51.160Z,4.88
2022-10-30T09:48:11.003Z,4.15
2022-10-30T09:53:56.255Z,4.32
2022-10-30T09:59:41.516Z,5.03
2022-10-30T10:04:50.132Z,4.25
2022-10-30T10:10:21.911Z,4.65
2022-10-30T10:15:46.544Z,4.00
2022-10-30T10:20:52.829Z,3.92
2022-10-30T10:25:55.037Z,4.93
2022-10-30T10:31:12.624Z,4.10
2022-10-30T10:36:29.013Z,4.97
2022-10-30T10:41:53.994Z,4.38
2022-10-30T10:47:15.026Z,4.40
2022-10-30T10:52:28.302Z,4.45
2022-10-30T10:57:34.513Z,5.80
2022-10-30T11:02:58.962Z,5.50
2022-10-30T11:08:13.913Z,5.03
2022-10-30T11:13:15.719Z,4.40
2022-10-30T11:18:17.676Z,5.45
2022-10-30T11:23:33.258Z,5.20
2022-10-30T11:28:43.857Z,6.20
2022-10-30T11:33:46.696Z,6.47
2022-10-30T11:38:48.653Z,6.13
2022-10-30T11:43:50.497Z,6.15
2022-10-30T11:48:55.016Z,6.82
2022-10-30T11:53:57.526Z,7.28
2022-10-30T11:59:02.065Z,6.60
2022-10-30T12:04:16.401Z,6.30
2022-10-30T12:09:22.638Z,5.28
2022-10-30T12:14:27.163Z,6.18
2022-10-30T12:19:30.617Z,5.88
2022-10-30T12:24:35.832Z,6.88
2022-10-30T12:30:08.351Z,6.35
2022-10-30T12:35:41.696Z,5.68
2022-10-30T12:41:04.160Z,5.38
2022-10-30T12:46:35.492Z,5.97
2022-10-30T12:51:58.493Z,4.45
2022-10-30T12:57:12.169Z,4.82
2022-10-30T13:02:28.885Z,3.78
2022-10-30T13:07:50.140Z,4.20
2022-10-30T13:12:58.935Z,4.65
2022-10-30T13:18:16.801Z,4.53
2022-10-30T13:23:26.634Z,5.00
2022-10-30T13:28:34.937Z,4.22
2022-10-30T13:33:44.779Z,4.15
2022-10-30T13:38:58.785Z,4.35
2022-10-30T13:44:25.682Z,4.10
2022-10-30T13:49:50.755Z,4.20
2022-10-30T13:55:03.135Z,3.40
2022-10-30T14:00:21.414Z,4.25
2022-10-30T14:05:49.281Z,3.78
2022-10-30T14:11:00.394Z,3.72
2022-10-30T14:16:06.934Z,4.40
2022-10-30T14:21:39.744Z,4.38
2022-10-30T14:26:53.520Z,4.78
2022-10-30T14:31:56.429Z,4.20
2022-10-30T14:36:58.360Z,4.88
2022-10-30T14:42:18.632Z,5.45
2022-10-30T14:47:29.535Z,4.72
2022-10-30T14:52:54.558Z,5.13
2022-10-30T14:58:02.656Z,5.20
2022-10-30T15:03:18.296Z,4.88
2022-10-30T15:08:48.057Z,6.07
2022-10-30T15:13:56.929Z,6.05
2022-10-30T15:19:04.551Z,6.38
2022-10-30T15:24:13.583Z,7.95
2022-10-30T15:29:21.089Z,6.57
2022-10-30T15:34:26.242Z,6.75
2022-10-30T15:39:28.133Z,6.88
2022-10-30T15:44:38.011Z,7.53
2022-10-30T15:49:50.156Z,7.60
2022-10-30T15:54:59.431Z,7.13
2022-10-30T16:00:07.918Z,7.43
2022-10-30T16:05:23.120Z,6.75
2022-10-30T16:10:31.201Z,7.05
2022-10-30T16:15:35.960Z,7.22
2022-10-30T16:20:41.532Z,7.32
2022-10-30T16:25:47.236Z,7.30
2022-10-30T16:30:50.258Z,7.35
2022-10-30T16:35:55.563Z,6.80
2022-10-30T16:40:58.307Z,7.25
2022-10-30T16:46:15.318Z,6.38
2022-10-30T16:51:18.318Z,6.30
2022-10-30T16:56:31.687Z,6.30
2022-10-30T17:01:34.372Z,6.70
2022-10-30T17:06:43.249Z,6.72
2022-10-30T17:11:48.273Z,7.03
2022-10-30T17:16:56.299Z,6.38
2022-10-30T17:22:00.720Z,5.90
2022-10-30T17:27:05.304Z,5.57
2022-10-30T17:32:19.641Z,6.97
2022-10-30T17:37:21.530Z,6.30
2022-10-30T17:42:23.302Z,6.57
2022-10-30T17:47:25.065Z,7.13
2022-10-30T17:52:26.879Z,6.72
2022-10-30T17:57:28.835Z,6.30
2022-10-30T18:02:30.831Z,6.70
2022-10-30T18:07:32.898Z,7.80
2022-10-30T18:12:34.740Z,7.55
2022-10-30T18:17:36.640Z,6.55
2022-10-30T18:22:38.431Z,8.88
2022-10-30T18:27:40.346Z,7.53
2022-10-30T18:32:43.002Z,8.40
2022-10-30T18:37:44.809Z,8.43
2022-10-30T18:42:46.786Z,7.53
2022-10-30T18:47:49.626Z,7.45
2022-10-30T18:52:51.613Z,8.88
2022-10-30T18:57:53.637Z,9.48
2022-10-30T19:02:57.029Z,9.38
2022-10-30T19:08:00.976Z,8.57
2022-10-30T19:13:14.852Z,8.47
2022-10-30T19:18:17.545Z,7.97
2022-10-30T19:23:22.608Z,8.20
2022-10-30T19:28:25.720Z,14.97
2022-10-30T19:33:27.642Z,11.03
2022-10-30T19:38:30.723Z,12.27
2022-10-30T19:43:32.624Z,10.13
2022-10-30T19:48:56.796Z,10.30
2022-10-30T19:53:56.350Z,11.00
2022-10-30T19:58:58.326Z,9.90
2022-10-30T20:04:00.502Z,10.87
2022-10-30T20:09:02.658Z,10.90
2022-10-30T20:14:04.413Z,12.37
2022-10-30T20:19:33.069Z,14.17
2022-10-30T20:24:34.874Z,10.23
2022-10-30T20:29:43.484Z,14.80
2022-10-30T20:34:45.237Z,10.93
2022-10-30T20:39:50.027Z,13.00
2022-10-30T20:44:51.885Z,12.37
2022-10-30T20:49:53.825Z,10.73
2022-10-30T20:54:55.606Z,12.77
2022-10-30T20:59:57.640Z,11.43
2022-10-30T21:05:11.599Z,11.27
2022-10-30T21:10:22.311Z,8.63
2022-10-30T21:15:26.388Z,9.97
2022-10-30T21:20:28.165Z,12.43
2022-10-30T21:25:32.218Z,11.63
2022-10-30T21:30:34.226Z,10.03
2022-10-30T21:35:36.168Z,9.43
2022-10-30T21:40:38.088Z,9.33
2022-10-30T21:45:40.102Z,10.30
2022-10-30T21:50:42.550Z,9.60
2022-10-30T21:55:44.372Z,8.87
2022-10-30T22:00:46.366Z,9.57
2022-10-30T22:05:48.377Z,10.50
2022-10-30T22:10:50.342Z,8.73
2022-10-30T22:15:55.562Z,8.90
2022-10-30T22:21:06.609Z,9.13
2022-10-30T22:26:17.554Z,9.33
2022-10-30T22:31:20.772Z,8.90
2022-10-30T22:36:28.589Z,8.97
2022-10-30T22:41:34.667Z,9.57
2022-10-30T22:46:40.371Z,9.20
2022-10-30T22:51:42.655Z,10.13
2022-10-30T22:56:44.463Z,8.83
2022-10-30T23:01:46.412Z,9.87
2022-10-30T23:06:48.361Z,9.57
2022-10-30T23:11:50.548Z,8.50
2022-10-30T23:16:52.292Z,7.77
2022-10-30T23:21:58.695Z,8.10
2022-10-30T23:27:00.633Z,7.93
2022-10-30T23:32:02.391Z,7.67
2022-10-30T23:37:04.193Z,8.23
2022-10-30T23:42:05.990Z,8.43
2022-10-30T23:47:08.086Z,8.77
2022-10-30T23:52:09.984Z,8.80
2022-10-30T23:57:11.777Z,9.47
