createdAt,value
2018-09-02T00:00:29.276Z,13.02
2018-09-02T00:03:04.078Z,13.06
2018-09-02T00:05:37.389Z,13.03
2018-09-02T00:08:10.749Z,13.05
2018-09-02T00:10:44.041Z,13.05
2018-09-02T00:13:17.350Z,13.02
2018-09-02T00:15:50.638Z,13.00
2018-09-02T00:18:24.024Z,12.98
2018-09-02T00:20:57.297Z,12.90
2018-09-02T00:23:30.620Z,12.86
2018-09-02T00:26:03.960Z,12.83
2018-09-02T00:28:37.265Z,12.77
2018-09-02T00:31:10.544Z,12.74
2018-09-02T00:33:43.876Z,12.72
2018-09-02T00:36:17.147Z,12.69
2018-09-02T00:38:50.453Z,12.67
2018-09-02T00:41:23.809Z,12.64
2018-09-02T00:43:57.266Z,12.58
2018-09-02T00:46:30.580Z,12.44
2018-09-02T00:49:03.919Z,12.49
2018-09-02T00:51:37.706Z,12.44
2018-09-02T00:54:11.146Z,12.47
2018-09-02T00:56:44.452Z,12.50
2018-09-02T00:59:17.780Z,12.49
2018-09-02T01:01:51.381Z,12.46
2018-09-02T01:04:24.689Z,12.38
2018-09-02T01:06:58.012Z,12.31
2018-09-02T01:09:31.328Z,12.24
2018-09-02T01:12:04.644Z,12.14
2018-09-02T01:14:39.607Z,12.08
2018-09-02T01:17:12.993Z,12.03
2018-09-02T01:19:46.377Z,12.03
2018-09-02T01:22:19.899Z,12.02
2018-09-02T01:24:53.441Z,11.98
2018-09-02T01:27:27.168Z,11.93
2018-09-02T01:30:00.550Z,11.92
2018-09-02T01:32:33.895Z,11.91
2018-09-02T01:35:07.366Z,11.92
2018-09-02T01:37:40.653Z,11.94
2018-09-02T01:40:14.070Z,11.92
2018-09-02T01:42:47.417Z,11.87
2018-09-02T01:45:20.734Z,11.89
2018-09-02T01:47:54.015Z,11.90
2018-09-02T01:50:27.322Z,11.91
2018-09-02T01:53:00.621Z,11.92
2018-09-02T01:55:33.922Z,11.90
2018-09-02T01:58:07.209Z,11.84
2018-09-02T02:00:40.517Z,11.79
2018-09-02T02:03:13.842Z,11.71
2018-09-02T02:05:47.193Z,11.69
2018-09-02T02:08:20.479Z,11.69
2018-09-02T02:10:53.774Z,11.66
2018-09-02T02:13:27.109Z,11.64
2018-09-02T02:16:00.420Z,11.61
2018-09-02T02:18:33.721Z,11.58
2018-09-02T02:21:07.057Z,11.46
2018-09-02T02:23:40.354Z,11.43
2018-09-02T02:26:13.700Z,11.39
2018-09-02T02:28:46.981Z,11.37
2018-09-02T02:31:20.321Z,11.35
2018-09-02T02:33:53.694Z,11.32
2018-09-02T02:36:26.986Z,11.30
2018-09-02T02:39:00.298Z,11.34
2018-09-02T02:41:33.645Z,11.34
2018-09-02T02:44:07.097Z,11.32
2018-09-02T02:46:40.415Z,11.30
2018-09-02T02:49:14.327Z,11.21
2018-09-02T02:51:47.724Z,11.17
2018-09-02T02:54:21.029Z,11.12
2018-09-02T02:56:54.342Z,11.08
2018-09-02T02:59:27.647Z,11.06
2018-09-02T03:02:01.294Z,11.09
2018-09-02T03:04:34.580Z,11.07
2018-09-02T03:07:07.913Z,11.03
2018-09-02T03:09:41.201Z,11.02
2018-09-02T03:12:14.584Z,10.99
2018-09-02T03:14:47.888Z,10.90
2018-09-02T03:17:21.183Z,10.86
2018-09-02T03:19:54.477Z,10.84
2018-09-02T03:22:27.772Z,10.81
2018-09-02T03:25:01.086Z,10.75
2018-09-02T03:27:34.425Z,10.72
2018-09-02T03:30:07.716Z,10.71
2018-09-02T03:32:41.026Z,10.77
2018-09-02T03:35:14.306Z,10.79
2018-09-02T03:37:47.734Z,10.77
2018-09-02T03:40:21.026Z,10.77
2018-09-02T03:42:54.373Z,10.71
2018-09-02T03:45:27.684Z,10.69
2018-09-02T03:48:02.209Z,10.64
2018-09-02T03:50:35.533Z,10.59
2018-09-02T03:53:08.894Z,10.60
2018-09-02T03:55:42.191Z,10.58
2018-09-02T03:58:15.513Z,10.52
2018-09-02T04:00:48.797Z,10.49
2018-09-02T04:03:22.889Z,10.46
2018-09-02T04:05:56.453Z,10.44
2018-09-02T04:08:29.774Z,10.40
2018-09-02T04:11:03.126Z,10.32
2018-09-02T04:13:36.505Z,10.29
2018-09-02T04:16:09.805Z,10.33
2018-09-02T04:18:43.115Z,10.31
2018-09-02T04:21:16.424Z,10.42
2018-09-02T04:23:49.761Z,10.43
2018-09-02T04:26:23.058Z,10.47
2018-09-02T04:28:56.370Z,10.50
2018-09-02T04:31:29.682Z,10.51
2018-09-02T04:34:03.011Z,10.50
2018-09-02T04:36:36.330Z,10.48
2018-09-02T04:39:10.118Z,10.46
2018-09-02T04:41:43.466Z,10.46
2018-09-02T04:44:17.049Z,10.49
2018-09-02T04:46:50.379Z,10.50
2018-09-02T04:49:23.957Z,10.46
2018-09-02T04:51:57.263Z,10.43
2018-09-02T04:54:30.682Z,10.40
2018-09-02T04:57:03.971Z,10.40
2018-09-02T04:59:37.288Z,10.39
2018-09-02T05:02:10.589Z,10.36
2018-09-02T05:04:43.896Z,10.38
2018-09-02T05:07:17.246Z,10.35
2018-09-02T05:09:50.557Z,10.33
2018-09-02T05:12:23.877Z,10.41
2018-09-02T05:14:57.175Z,10.48
2018-09-02T05:17:32.257Z,10.56
2018-09-02T05:20:05.620Z,10.61
2018-09-02T05:22:38.958Z,10.66
2018-09-02T05:25:12.277Z,10.71
2018-09-02T05:27:45.616Z,10.77
2018-09-02T05:30:18.908Z,10.80
2018-09-02T05:32:52.233Z,10.88
2018-09-02T05:35:25.564Z,10.90
2018-09-02T05:37:58.892Z,10.98
2018-09-02T05:40:32.256Z,11.11
2018-09-02T05:43:05.593Z,11.26
2018-09-02T05:45:38.900Z,11.34
2018-09-02T05:48:12.222Z,11.43
2018-09-02T05:50:45.541Z,11.55
2018-09-02T05:53:18.851Z,11.70
2018-09-02T05:55:52.144Z,11.87
2018-09-02T05:58:25.447Z,11.99
2018-09-02T06:00:58.743Z,12.11
2018-09-02T06:03:32.093Z,12.25
2018-09-02T06:06:05.594Z,12.44
2018-09-02T06:08:39.032Z,12.64
2018-09-02T06:11:12.354Z,12.86
2018-09-02T06:13:45.665Z,13.04
2018-09-02T06:16:18.945Z,13.11
2018-09-02T06:18:52.250Z,13.28
2018-09-02T06:21:25.541Z,13.45
2018-09-02T06:23:58.873Z,13.61
2018-09-02T06:26:32.165Z,13.87
2018-09-02T06:29:05.498Z,14.08
2018-09-02T06:31:38.770Z,14.33
2018-09-02T06:34:12.073Z,14.47
2018-09-02T06:36:45.344Z,14.70
2018-09-02T06:39:18.657Z,14.95
2018-09-02T06:41:51.949Z,15.21
2018-09-02T06:44:25.266Z,15.50
2018-09-02T06:46:58.565Z,15.81
2018-09-02T06:49:31.887Z,16.09
2018-09-02T06:52:05.205Z,16.38
2018-09-02T06:54:38.554Z,16.64
2018-09-02T06:57:11.925Z,16.87
2018-09-02T06:59:45.237Z,17.08
2018-09-02T07:02:18.527Z,17.26
2018-09-02T07:04:51.858Z,17.45
2018-09-02T07:07:25.194Z,17.70
2018-09-02T07:09:58.497Z,17.79
2018-09-02T07:12:31.801Z,17.95
2018-09-02T07:15:05.189Z,18.10
2018-09-02T07:17:38.469Z,18.28
2018-09-02T07:20:11.791Z,18.50
2018-09-02T07:22:45.070Z,18.59
2018-09-02T07:25:18.730Z,18.82
2018-09-02T07:27:52.023Z,19.06
2018-09-02T07:30:25.793Z,19.18
2018-09-02T07:32:59.113Z,19.17
2018-09-02T07:35:32.459Z,19.38
2018-09-02T07:38:05.753Z,19.55
2018-09-02T07:40:39.097Z,19.75
2018-09-02T07:43:12.513Z,19.88
2018-09-02T07:45:45.790Z,20.01
2018-09-02T07:48:19.077Z,20.24
2018-09-02T07:50:52.380Z,20.43
2018-09-02T07:53:25.670Z,20.55
2018-09-02T07:55:58.993Z,20.64
2018-09-02T07:58:32.314Z,20.76
2018-09-02T08:01:05.730Z,20.86
2018-09-02T08:03:39.039Z,20.83
2018-09-02T08:06:12.988Z,21.02
2018-09-02T08:08:46.349Z,21.14
2018-09-02T08:11:19.671Z,21.23
2018-09-02T08:13:53.033Z,21.34
2018-09-02T08:16:26.343Z,21.58
2018-09-02T08:18:59.649Z,21.85
2018-09-02T08:21:33.798Z,21.74
2018-09-02T08:24:07.090Z,21.52
2018-09-02T08:26:40.508Z,21.78
2018-09-02T08:29:13.738Z,22.01
2018-09-02T08:31:47.436Z,22.21
2018-09-02T08:34:20.733Z,22.38
2018-09-02T08:36:54.049Z,22.42
2018-09-02T08:39:27.332Z,22.65
2018-09-02T08:42:00.882Z,22.83
2018-09-02T08:44:34.192Z,22.92
2018-09-02T08:47:07.474Z,22.90
2018-09-02T08:49:40.786Z,22.98
2018-09-02T08:52:14.096Z,23.17
2018-09-02T08:54:47.415Z,22.89
2018-09-02T08:57:20.725Z,22.87
2018-09-02T08:59:54.037Z,22.53
2018-09-02T09:02:27.338Z,22.76
2018-09-02T09:05:01.279Z,22.85
2018-09-02T09:07:34.723Z,22.93
2018-09-02T09:10:08.243Z,22.61
2018-09-02T09:12:41.530Z,22.83
2018-09-02T09:15:14.820Z,22.89
2018-09-02T09:17:48.125Z,23.01
2018-09-02T09:20:21.424Z,23.21
2018-09-02T09:22:54.703Z,23.34
2018-09-02T09:25:28.013Z,23.61
2018-09-02T09:28:01.288Z,23.71
2018-09-02T09:30:34.593Z,23.76
2018-09-02T09:33:08.002Z,23.73
2018-09-02T09:35:41.336Z,23.97
2018-09-02T09:38:14.606Z,24.38
2018-09-02T09:40:48.084Z,24.53
2018-09-02T09:43:21.362Z,24.48
2018-09-02T09:45:54.700Z,25.08
2018-09-02T09:48:28.016Z,25.05
2018-09-02T09:51:01.326Z,24.88
2018-09-02T09:53:34.610Z,24.61
2018-09-02T09:56:07.928Z,24.49
2018-09-02T09:58:41.241Z,24.50
2018-09-02T10:01:14.549Z,24.33
2018-09-02T10:03:47.975Z,24.26
2018-09-02T10:06:21.241Z,24.69
2018-09-02T10:08:54.550Z,25.01
2018-09-02T10:11:27.862Z,25.31
2018-09-02T10:14:01.175Z,25.03
2018-09-02T10:16:34.498Z,24.93
2018-09-02T10:19:08.076Z,24.93
2018-09-02T10:21:41.389Z,24.71
2018-09-02T10:24:14.679Z,24.70
2018-09-02T10:26:48.010Z,24.82
2018-09-02T10:29:21.308Z,24.81
2018-09-02T10:31:54.630Z,24.74
2018-09-02T10:34:27.949Z,24.76
2018-09-02T10:37:01.245Z,24.90
2018-09-02T10:39:34.523Z,24.71
2018-09-02T10:42:07.917Z,24.69
2018-09-02T10:44:41.217Z,24.98
2018-09-02T10:47:14.514Z,25.91
2018-09-02T10:49:47.977Z,26.91
2018-09-02T10:52:21.241Z,26.91
2018-09-02T10:54:54.529Z,27.39
2018-09-02T10:57:27.943Z,27.10
2018-09-02T11:00:01.249Z,26.92
2018-09-02T11:02:34.557Z,26.74
2018-09-02T11:05:08.417Z,26.35
2018-09-02T11:07:41.772Z,25.98
2018-09-02T11:10:15.085Z,26.13
2018-09-02T11:12:48.393Z,26.25
2018-09-02T11:15:21.697Z,26.33
2018-09-02T11:17:55.029Z,26.65
2018-09-02T11:20:28.317Z,26.88
2018-09-02T11:23:01.659Z,26.98
2018-09-02T11:25:35.021Z,27.19
2018-09-02T11:28:08.314Z,26.95
2018-09-02T11:30:41.613Z,26.79
2018-09-02T11:33:14.935Z,26.57
2018-09-02T11:35:48.233Z,26.63
2018-09-02T11:38:21.556Z,26.89
2018-09-02T11:40:54.832Z,27.07
2018-09-02T11:43:28.154Z,27.41
2018-09-02T11:46:01.446Z,27.42
2018-09-02T11:48:34.763Z,27.20
2018-09-02T11:51:08.031Z,26.76
2018-09-02T11:53:41.373Z,26.52
2018-09-02T11:56:14.696Z,26.26
2018-09-02T11:58:48.009Z,25.93
2018-09-02T12:01:21.283Z,25.97
2018-09-02T12:03:54.633Z,25.67
2018-09-02T12:06:27.916Z,25.79
2018-09-02T12:09:01.305Z,25.76
2018-09-02T12:11:34.620Z,26.02
2018-09-02T12:14:07.941Z,26.11
2018-09-02T12:16:41.222Z,25.86
2018-09-02T12:19:14.525Z,25.59
2018-09-02T12:21:47.838Z,25.30
2018-09-02T12:24:21.197Z,25.36
2018-09-02T12:26:54.493Z,25.34
2018-09-02T12:29:27.784Z,25.46
2018-09-02T12:32:01.160Z,25.68
2018-09-02T12:34:34.471Z,25.78
2018-09-02T12:37:07.749Z,25.88
2018-09-02T12:39:41.063Z,25.77
2018-09-02T12:42:14.386Z,25.73
2018-09-02T12:44:47.678Z,25.74
2018-09-02T12:47:20.948Z,25.69
2018-09-02T12:49:54.266Z,25.54
2018-09-02T12:52:27.642Z,25.52
2018-09-02T12:55:01.009Z,25.42
2018-09-02T12:57:34.297Z,25.36
2018-09-02T13:00:08.248Z,25.20
2018-09-02T13:02:41.536Z,25.26
2018-09-02T13:05:14.862Z,25.27
2018-09-02T13:07:48.165Z,25.04
2018-09-02T13:10:21.709Z,24.94
2018-09-02T13:12:54.994Z,24.92
2018-09-02T13:15:28.304Z,24.93
2018-09-02T13:18:02.281Z,24.76
2018-09-02T13:20:35.609Z,24.90
2018-09-02T13:23:08.895Z,24.89
2018-09-02T13:25:42.189Z,24.98
2018-09-02T13:28:15.473Z,24.96
2018-09-02T13:30:48.778Z,24.91
2018-09-02T13:33:22.069Z,24.84
2018-09-02T13:35:55.482Z,24.68
2018-09-02T13:38:28.793Z,24.67
2018-09-02T13:41:02.513Z,24.78
2018-09-02T13:43:35.810Z,24.84
2018-09-02T13:46:09.115Z,24.80
2018-09-02T13:48:42.410Z,24.76
2018-09-02T13:51:15.760Z,24.90
2018-09-02T13:53:49.041Z,24.95
2018-09-02T13:56:22.318Z,25.02
2018-09-02T13:58:55.654Z,25.11
2018-09-02T14:01:29.167Z,25.22
2018-09-02T14:04:02.518Z,25.26
2018-09-02T14:06:35.838Z,25.22
2018-09-02T14:09:09.514Z,25.26
2018-09-02T14:11:42.805Z,25.26
2018-09-02T14:14:16.104Z,25.20
2018-09-02T14:16:49.388Z,24.96
2018-09-02T14:19:22.704Z,24.91
2018-09-02T14:21:55.986Z,24.84
2018-09-02T14:24:29.338Z,24.91
2018-09-02T14:27:03.463Z,24.92
2018-09-02T14:29:36.955Z,24.88
2018-09-02T14:32:10.340Z,24.83
2018-09-02T14:34:43.672Z,24.80
2018-09-02T14:37:16.955Z,24.90
2018-09-02T14:39:50.256Z,24.83
2018-09-02T14:42:23.521Z,24.86
2018-09-02T14:44:56.829Z,24.99
2018-09-02T14:47:30.109Z,25.10
2018-09-02T14:50:03.928Z,25.10
2018-09-02T14:52:37.211Z,25.11
2018-09-02T14:55:10.588Z,25.08
2018-09-02T14:57:43.905Z,24.97
2018-09-02T15:00:17.214Z,24.92
2018-09-02T15:02:50.514Z,24.91
2018-09-02T15:05:23.837Z,24.84
2018-09-02T15:07:57.137Z,24.90
2018-09-02T15:10:30.478Z,24.82
2018-09-02T15:13:03.770Z,24.68
2018-09-02T15:15:37.089Z,24.51
2018-09-02T15:18:10.369Z,24.43
2018-09-02T15:20:43.677Z,24.50
2018-09-02T15:23:16.953Z,24.55
2018-09-02T15:25:50.254Z,24.54
2018-09-02T15:28:23.543Z,24.42
2018-09-02T15:30:56.843Z,24.39
2018-09-02T15:33:30.273Z,24.39
2018-09-02T15:36:03.698Z,24.37
2018-09-02T15:38:36.981Z,24.38
2018-09-02T15:41:10.275Z,24.40
2018-09-02T15:43:43.565Z,24.40
2018-09-02T15:46:16.973Z,24.40
2018-09-02T15:48:50.285Z,24.42
2018-09-02T15:51:23.576Z,24.38
2018-09-02T15:53:56.878Z,24.35
2018-09-02T15:56:30.317Z,24.34
2018-09-02T15:59:03.589Z,24.38
2018-09-02T16:01:36.893Z,24.39
2018-09-02T16:04:10.166Z,24.40
2018-09-02T16:06:43.549Z,24.38
2018-09-02T16:09:16.837Z,24.33
2018-09-02T16:11:50.155Z,24.24
2018-09-02T16:14:23.498Z,24.27
2018-09-02T16:16:56.802Z,24.22
2018-09-02T16:19:30.083Z,24.18
2018-09-02T16:22:03.378Z,24.18
2018-09-02T16:24:36.754Z,24.16
2018-09-02T16:27:10.067Z,24.15
2018-09-02T16:29:43.388Z,24.08
2018-09-02T16:32:17.616Z,24.03
2018-09-02T16:34:50.977Z,24.00
2018-09-02T16:37:24.325Z,24.01
2018-09-02T16:39:57.633Z,24.01
2018-09-02T16:42:31.778Z,24.00
2018-09-02T16:45:05.421Z,23.99
2018-09-02T16:47:38.773Z,23.98
2018-09-02T16:50:12.059Z,23.97
2018-09-02T16:52:45.581Z,23.93
2018-09-02T16:55:18.929Z,23.91
2018-09-02T16:57:52.230Z,23.91
2018-09-02T17:00:25.609Z,23.91
2018-09-02T17:02:59.468Z,23.91
2018-09-02T17:05:32.976Z,23.90
2018-09-02T17:08:06.310Z,23.89
2018-09-02T17:10:39.743Z,23.86
2018-09-02T17:13:13.073Z,23.80
2018-09-02T17:15:46.368Z,23.75
2018-09-02T17:18:19.945Z,23.69
2018-09-02T17:20:53.257Z,23.66
2018-09-02T17:23:26.705Z,23.65
2018-09-02T17:26:00.155Z,23.62
2018-09-02T17:28:34.534Z,23.60
2018-09-02T17:31:07.961Z,23.57
2018-09-02T17:33:41.272Z,23.53
2018-09-02T17:36:14.631Z,23.43
2018-09-02T17:38:47.973Z,23.44
2018-09-02T17:41:21.321Z,23.39
2018-09-02T17:43:54.643Z,23.32
2018-09-02T17:46:28.057Z,23.31
2018-09-02T17:49:01.413Z,23.26
2018-09-02T17:51:34.705Z,23.16
2018-09-02T17:54:08.073Z,23.18
2018-09-02T17:56:41.351Z,23.15
2018-09-02T17:59:14.662Z,23.10
2018-09-02T18:01:48.341Z,23.15
2018-09-02T18:06:54.154Z,23.08
2018-09-02T18:09:27.468Z,23.09
2018-09-02T18:12:00.770Z,23.05
2018-09-02T18:14:34.112Z,23.04
2018-09-02T18:17:07.406Z,23.03
2018-09-02T18:19:40.716Z,23.01
2018-09-02T18:22:14.013Z,23.00
2018-09-02T18:24:47.315Z,22.99
2018-09-02T18:27:23.132Z,22.99
2018-09-02T18:29:58.380Z,22.97
2018-09-02T18:32:32.342Z,22.98
2018-09-02T18:35:05.709Z,23.00
2018-09-02T18:37:39.031Z,23.02
2018-09-02T18:40:12.339Z,23.04
2018-09-02T18:42:45.657Z,23.06
2018-09-02T18:45:18.996Z,23.01
2018-09-02T18:47:52.309Z,23.02
2018-09-02T18:50:25.583Z,23.00
2018-09-02T18:52:58.885Z,23.01
2018-09-02T18:55:32.213Z,23.02
2018-09-02T18:58:05.601Z,22.98
2018-09-02T19:00:38.884Z,22.97
2018-09-02T19:03:12.278Z,23.02
2018-09-02T19:05:45.476Z,23.04
2018-09-02T19:08:18.860Z,23.05
2018-09-02T19:10:52.142Z,23.06
2018-09-02T19:13:25.440Z,23.05
2018-09-02T19:15:58.735Z,23.04
2018-09-02T19:18:32.050Z,23.04
2018-09-02T19:21:05.743Z,23.04
2018-09-02T19:23:39.334Z,23.04
2018-09-02T19:26:12.722Z,23.02
2018-09-02T19:28:46.327Z,22.98
2018-09-02T19:31:19.610Z,23.00
2018-09-02T19:33:52.941Z,22.99
2018-09-02T19:36:26.216Z,22.98
2018-09-02T19:38:59.792Z,22.99
2018-09-02T19:41:33.126Z,22.97
2018-09-02T19:44:06.480Z,22.97
2018-09-02T19:46:40.088Z,22.96
2018-09-02T19:49:13.701Z,22.98
2018-09-02T19:51:47.170Z,22.98
2018-09-02T19:54:20.653Z,22.94
2018-09-02T19:56:54.122Z,22.88
2018-09-02T19:59:27.621Z,22.85
2018-09-02T20:02:01.119Z,22.82
2018-09-02T20:04:34.743Z,22.82
2018-09-02T20:07:08.362Z,22.85
2018-09-02T20:09:41.869Z,22.84
2018-09-02T20:12:15.402Z,22.85
2018-09-02T20:14:48.932Z,22.80
2018-09-02T20:17:22.413Z,22.80
2018-09-02T20:19:55.955Z,22.78
2018-09-02T20:22:29.440Z,22.77
2018-09-02T20:25:02.970Z,22.72
2018-09-02T20:27:36.454Z,22.70
2018-09-02T20:30:10.033Z,22.69
2018-09-02T20:32:43.531Z,22.69
2018-09-02T20:35:17.012Z,22.61
2018-09-02T20:37:50.282Z,22.62
2018-09-02T20:40:23.586Z,22.61
2018-09-02T20:42:56.906Z,22.57
2018-09-02T20:45:30.210Z,22.56
2018-09-02T20:48:03.506Z,22.56
2018-09-02T20:50:36.985Z,22.53
2018-09-02T20:53:10.269Z,22.53
2018-09-02T20:55:43.616Z,22.54
2018-09-02T20:58:16.895Z,22.54
2018-09-02T21:00:50.214Z,22.49
2018-09-02T21:03:23.529Z,22.47
2018-09-02T21:05:56.948Z,22.47
2018-09-02T21:08:30.401Z,22.45
2018-09-02T21:11:03.760Z,22.44
2018-09-02T21:13:37.086Z,22.47
2018-09-02T21:16:10.453Z,22.45
2018-09-02T21:18:43.725Z,22.46
2018-09-02T21:21:17.035Z,22.49
2018-09-02T21:23:50.333Z,22.48
2018-09-02T21:26:23.673Z,22.44
2018-09-02T21:28:56.964Z,22.39
2018-09-02T21:31:30.467Z,22.37
2018-09-02T21:34:03.821Z,22.37
2018-09-02T21:36:37.164Z,22.35
2018-09-02T21:39:10.653Z,22.35
2018-09-02T21:41:43.949Z,22.30
2018-09-02T21:44:17.241Z,22.30
2018-09-02T21:46:50.540Z,22.29
2018-09-02T21:49:23.813Z,22.29
2018-09-02T21:51:57.121Z,22.27
2018-09-02T21:54:30.688Z,22.23
2018-09-02T21:57:03.988Z,22.27
2018-09-02T21:59:37.362Z,22.33
2018-09-02T22:02:10.677Z,22.33
2018-09-02T22:04:43.980Z,22.30
2018-09-02T22:07:17.443Z,22.28
2018-09-02T22:09:50.748Z,22.28
2018-09-02T22:12:24.102Z,22.25
2018-09-02T22:14:57.421Z,22.25
2018-09-02T22:17:30.791Z,22.24
2018-09-02T22:20:04.365Z,22.22
2018-09-02T22:22:37.727Z,22.19
2018-09-02T22:25:11.148Z,22.20
2018-09-02T22:27:44.493Z,22.21
2018-09-02T22:30:17.812Z,22.21
2018-09-02T22:32:51.184Z,22.17
2018-09-02T22:35:24.527Z,22.18
2018-09-02T22:37:58.042Z,22.18
2018-09-02T22:40:31.552Z,22.14
2018-09-02T22:43:05.068Z,22.13
2018-09-02T22:45:38.631Z,22.07
2018-09-02T22:48:12.213Z,22.04
2018-09-02T22:50:45.541Z,22.04
2018-09-02T22:53:18.917Z,22.00
2018-09-02T22:55:52.446Z,22.02
2018-09-02T22:58:25.963Z,22.00
2018-09-02T23:00:59.559Z,21.99
2018-09-02T23:03:33.149Z,21.95
2018-09-02T23:06:06.452Z,21.95
2018-09-02T23:08:39.779Z,21.95
2018-09-02T23:11:13.093Z,21.95
2018-09-02T23:13:46.417Z,21.96
2018-09-02T23:16:19.713Z,21.95
2018-09-02T23:18:53.402Z,21.92
2018-09-02T23:21:26.724Z,21.90
2018-09-02T23:24:00.056Z,21.89
2018-09-02T23:26:33.438Z,21.85
2018-09-02T23:29:06.784Z,21.84
2018-09-02T23:31:40.092Z,21.78
2018-09-02T23:34:13.413Z,21.75
2018-09-02T23:36:47.614Z,21.70
2018-09-02T23:39:20.950Z,21.64
2018-09-02T23:41:54.244Z,21.55
2018-09-02T23:44:27.596Z,21.50
2018-09-02T23:47:00.889Z,21.42
2018-09-02T23:49:34.222Z,21.37
2018-09-02T23:52:07.552Z,21.31
2018-09-02T23:54:40.864Z,21.22
2018-09-02T23:57:14.190Z,21.13
2018-09-02T23:59:47.597Z,21.06
