createdAt,value
2023-03-22T00:01:51.734Z,54.27
2023-03-22T00:04:24.242Z,56.45
2023-03-22T00:06:56.010Z,61.95
2023-03-22T00:09:28.044Z,61.28
2023-03-22T00:12:01.050Z,61.28
2023-03-22T00:14:32.664Z,63.40
2023-03-22T00:17:24.848Z,65.13
2023-03-22T00:19:56.472Z,88.40
2023-03-22T00:25:15.061Z,73.43
2023-03-22T00:27:47.161Z,57.33
2023-03-22T00:30:19.883Z,53.70
2023-03-22T00:32:52.965Z,59.13
2023-03-22T00:35:54.698Z,54.65
2023-03-22T00:38:41.229Z,41.03
2023-03-22T00:41:17.515Z,57.85
2023-03-22T00:43:49.869Z,62.45
2023-03-22T00:46:24.198Z,47.38
2023-03-22T00:49:16.238Z,59.88
2023-03-22T00:51:48.784Z,59.10
2023-03-22T00:54:21.542Z,48.67
2023-03-22T00:56:57.150Z,57.25
2023-03-22T00:59:32.321Z,59.50
2023-03-22T01:02:06.276Z,61.85
2023-03-22T01:04:39.482Z,61.17
2023-03-22T01:07:13.073Z,66.80
2023-03-22T01:09:45.868Z,65.70
2023-03-22T01:12:19.588Z,64.20
2023-03-22T01:15:02.533Z,65.28
2023-03-22T01:17:37.739Z,50.38
2023-03-22T01:20:22.897Z,66.28
2023-03-22T01:22:57.945Z,46.92
2023-03-22T01:25:29.610Z,63.78
2023-03-22T01:28:06.954Z,61.08
2023-03-22T01:30:40.815Z,68.13
2023-03-22T01:33:13.356Z,68.47
2023-03-22T01:36:05.810Z,70.93
2023-03-22T01:38:40.335Z,73.57
2023-03-22T01:41:13.643Z,74.97
2023-03-22T01:43:46.886Z,68.45
2023-03-22T01:46:19.056Z,71.57
2023-03-22T01:48:52.684Z,74.32
2023-03-22T01:51:30.940Z,69.63
2023-03-22T01:54:49.835Z,71.22
2023-03-22T01:57:41.156Z,67.53
2023-03-22T02:00:20.369Z,69.53
2023-03-22T02:03:12.731Z,67.70
2023-03-22T02:05:56.755Z,66.25
2023-03-22T02:08:59.812Z,61.50
2023-03-22T02:11:45.099Z,67.68
2023-03-22T02:14:38.335Z,62.88
2023-03-22T02:18:30.132Z,60.65
2023-03-22T02:21:16.101Z,65.97
2023-03-22T02:24:14.593Z,58.90
2023-03-22T02:27:15.418Z,68.72
2023-03-22T02:30:02.996Z,66.05
2023-03-22T02:33:03.964Z,64.78
2023-03-22T02:36:03.829Z,64.68
2023-03-22T02:39:07.089Z,66.95
2023-03-22T02:42:05.953Z,59.30
2023-03-22T02:44:54.711Z,60.28
2023-03-22T02:47:51.664Z,48.15
2023-03-22T02:50:45.573Z,61.15
2023-03-22T02:53:49.961Z,64.82
2023-03-22T02:59:02.706Z,53.22
2023-03-22T03:01:51.123Z,56.92
2023-03-22T03:04:34.872Z,56.50
2023-03-22T03:07:11.301Z,63.35
2023-03-22T03:09:45.308Z,59.92
2023-03-22T03:12:22.637Z,46.67
2023-03-22T03:14:59.872Z,52.15
2023-03-22T03:17:42.057Z,56.70
2023-03-22T03:20:36.171Z,54.65
2023-03-22T03:23:46.072Z,53.60
2023-03-22T03:26:41.362Z,49.92
2023-03-22T03:29:32.536Z,49.72
2023-03-22T03:32:27.547Z,51.13
2023-03-22T03:38:10.762Z,42.40
2023-03-22T03:40:52.958Z,52.05
2023-03-22T03:43:47.481Z,52.42
2023-03-22T03:46:22.754Z,52.38
2023-03-22T03:48:57.573Z,67.55
2023-03-22T03:51:58.199Z,56.78
2023-03-22T03:54:30.915Z,48.67
2023-03-22T03:57:04.135Z,54.30
2023-03-22T03:59:38.465Z,54.90
2023-03-22T04:02:18.669Z,44.22
2023-03-22T04:04:53.858Z,50.00
2023-03-22T04:07:33.282Z,69.93
2023-03-22T04:10:25.168Z,65.25
2023-03-22T04:17:22.386Z,49.38
2023-03-22T04:19:58.189Z,50.35
2023-03-22T04:22:30.812Z,49.17
2023-03-22T04:25:06.679Z,47.55
2023-03-22T04:27:41.470Z,45.20
2023-03-22T04:30:39.134Z,60.50
2023-03-22T04:33:40.839Z,48.28
2023-03-22T04:36:23.229Z,44.55
2023-03-22T04:39:19.239Z,49.58
2023-03-22T04:42:00.629Z,50.47
2023-03-22T04:44:35.429Z,51.92
2023-03-22T04:47:15.529Z,48.47
2023-03-22T04:50:09.070Z,31.40
2023-03-22T04:53:15.573Z,36.10
2023-03-22T04:55:48.724Z,41.63
2023-03-22T04:58:23.898Z,50.47
2023-03-22T05:00:58.543Z,36.85
2023-03-22T05:04:15.900Z,39.38
2023-03-22T05:06:49.416Z,38.60
2023-03-22T05:09:35.799Z,38.70
2023-03-22T05:12:28.789Z,29.98
2023-03-22T05:15:29.894Z,35.00
2023-03-22T05:18:31.519Z,36.45
2023-03-22T05:21:05.632Z,33.15
2023-03-22T05:23:42.077Z,36.05
2023-03-22T05:26:25.890Z,35.83
2023-03-22T05:29:00.865Z,35.05
2023-03-22T05:32:00.681Z,35.92
2023-03-22T05:34:37.147Z,36.63
2023-03-22T05:37:32.149Z,31.98
2023-03-22T05:40:06.946Z,30.17
2023-03-22T05:42:51.708Z,30.83
2023-03-22T05:45:29.110Z,32.85
2023-03-22T05:48:28.805Z,27.38
2023-03-22T05:51:02.362Z,28.92
2023-03-22T05:53:41.391Z,27.55
2023-03-22T05:56:37.036Z,28.98
2023-03-22T05:59:32.736Z,20.63
2023-03-22T06:02:07.419Z,21.02
2023-03-22T06:04:44.860Z,24.87
2023-03-22T06:07:40.494Z,25.63
2023-03-22T06:10:23.039Z,20.92
2023-03-22T06:12:55.547Z,16.75
2023-03-22T06:16:21.733Z,16.52
2023-03-22T06:18:53.455Z,18.58
2023-03-22T06:21:26.848Z,20.60
2023-03-22T06:23:58.765Z,25.20
2023-03-22T06:26:43.204Z,18.67
2023-03-22T06:29:16.713Z,18.88
2023-03-22T06:31:49.570Z,22.25
2023-03-22T06:37:19.833Z,22.33
2023-03-22T06:42:29.442Z,21.20
2023-03-22T06:45:12.375Z,21.40
2023-03-22T06:50:44.526Z,19.58
2023-03-22T06:53:23.529Z,18.35
2023-03-22T06:56:07.607Z,19.90
2023-03-22T06:58:53.590Z,18.23
2023-03-22T07:01:28.917Z,16.88
2023-03-22T07:04:01.311Z,18.85
2023-03-22T07:06:35.684Z,19.55
2023-03-22T07:09:12.183Z,17.30
2023-03-22T07:14:16.538Z,16.35
2023-03-22T07:17:13.203Z,16.23
2023-03-22T07:19:45.117Z,16.48
2023-03-22T07:22:40.150Z,17.50
2023-03-22T07:25:34.571Z,15.90
2023-03-22T07:28:26.329Z,17.48
2023-03-22T07:31:15.484Z,16.70
2023-03-22T07:34:21.685Z,17.83
2023-03-22T07:37:10.143Z,18.65
2023-03-22T07:39:45.279Z,18.05
2023-03-22T07:42:20.087Z,18.88
2023-03-22T07:45:13.906Z,18.05
2023-03-22T07:47:53.234Z,17.65
2023-03-22T07:50:46.725Z,16.85
2023-03-22T07:53:19.364Z,18.02
2023-03-22T07:55:51.213Z,17.63
2023-03-22T07:58:22.645Z,16.67
2023-03-22T08:00:56.039Z,17.67
2023-03-22T08:04:06.264Z,17.63
2023-03-22T08:07:00.292Z,16.83
2023-03-22T08:09:33.065Z,17.58
2023-03-22T08:12:06.167Z,18.77
2023-03-22T08:14:40.137Z,17.58
2023-03-22T08:17:20.256Z,18.00
2023-03-22T08:19:51.605Z,17.40
2023-03-22T08:22:31.531Z,18.33
2023-03-22T08:25:28.251Z,19.67
2023-03-22T08:28:20.892Z,18.63
2023-03-22T08:30:54.294Z,19.80
2023-03-22T08:33:29.412Z,20.15
2023-03-22T08:36:37.555Z,20.33
2023-03-22T08:39:11.396Z,20.05
2023-03-22T08:41:53.020Z,19.50
2023-03-22T08:44:31.191Z,20.85
2023-03-22T08:47:26.072Z,20.02
2023-03-22T08:50:02.348Z,25.92
2023-03-22T08:53:01.436Z,30.08
2023-03-22T08:56:18.397Z,29.92
2023-03-22T08:59:01.691Z,31.10
2023-03-22T09:04:22.234Z,25.98
2023-03-22T09:06:55.931Z,32.47
2023-03-22T09:09:28.221Z,34.17
2023-03-22T09:12:02.470Z,32.85
2023-03-22T09:14:37.297Z,33.30
2023-03-22T09:17:08.898Z,33.83
2023-03-22T09:22:57.429Z,32.30
2023-03-22T09:25:28.681Z,33.00
2023-03-22T09:28:00.574Z,31.27
2023-03-22T09:30:35.188Z,34.70
2023-03-22T09:33:28.028Z,33.60
2023-03-22T09:36:01.770Z,35.40
2023-03-22T09:38:43.027Z,34.67
2023-03-22T09:41:32.633Z,35.22
2023-03-22T09:44:18.403Z,37.83
2023-03-22T09:46:58.089Z,35.17
2023-03-22T09:49:52.997Z,37.13
2023-03-22T09:52:41.980Z,39.60
2023-03-22T09:56:07.054Z,38.28
2023-03-22T09:59:17.851Z,38.88
2023-03-22T10:06:21.901Z,38.67
2023-03-22T10:09:03.145Z,40.83
2023-03-22T10:11:49.622Z,38.47
2023-03-22T10:14:34.723Z,35.92
2023-03-22T10:17:16.011Z,41.15
2023-03-22T10:20:12.723Z,48.65
2023-03-22T10:22:52.839Z,31.73
2023-03-22T10:25:38.896Z,48.85
2023-03-22T10:28:47.921Z,44.45
2023-03-22T10:31:23.051Z,42.85
2023-03-22T10:34:00.020Z,50.20
2023-03-22T10:36:37.346Z,46.90
2023-03-22T10:39:39.854Z,43.83
2023-03-22T10:42:21.657Z,50.50
2023-03-22T10:45:05.152Z,55.78
2023-03-22T10:47:44.835Z,187.38
2023-03-22T10:50:45.683Z,200.38
2023-03-22T10:53:42.394Z,134.57
2023-03-22T10:56:37.963Z,336.88
2023-03-22T10:59:12.541Z,189.15
2023-03-22T11:01:50.241Z,132.75
2023-03-22T11:04:43.426Z,110.30
2023-03-22T11:07:40.760Z,113.10
2023-03-22T11:10:23.401Z,253.70
2023-03-22T11:13:17.024Z,181.02
2023-03-22T11:16:22.150Z,234.07
2023-03-22T11:19:01.395Z,81.35
2023-03-22T11:21:56.253Z,69.05
2023-03-22T11:24:31.293Z,229.45
2023-03-22T11:27:17.517Z,173.95
2023-03-22T11:29:56.716Z,479.73
2023-03-22T11:32:40.208Z,408.05
2023-03-22T11:35:30.252Z,360.25
2023-03-22T11:38:04.849Z,108.22
2023-03-22T11:40:39.271Z,189.25
2023-03-22T11:43:25.669Z,294.17
2023-03-22T11:46:26.055Z,238.60
2023-03-22T11:49:09.381Z,234.77
2023-03-22T11:52:10.526Z,154.57
2023-03-22T11:54:48.316Z,130.30
2023-03-22T11:57:33.757Z,127.82
2023-03-22T12:00:54.492Z,196.65
2023-03-22T12:03:32.375Z,279.92
2023-03-22T12:06:35.979Z,449.08
2023-03-22T12:09:41.054Z,396.13
2023-03-22T12:12:39.156Z,313.55
2023-03-22T12:16:00.635Z,343.00
2023-03-22T12:22:01.285Z,111.85
2023-03-22T12:24:37.588Z,79.57
2023-03-22T12:28:00.038Z,97.93
2023-03-22T12:31:05.266Z,124.55
2023-03-22T12:34:01.817Z,143.63
2023-03-22T12:37:03.871Z,87.28
2023-03-22T12:40:53.604Z,73.53
2023-03-22T12:43:52.423Z,59.75
2023-03-22T12:46:33.709Z,52.10
2023-03-22T12:49:38.780Z,47.92
2023-03-22T12:53:19.097Z,44.63
2023-03-22T12:56:13.116Z,42.88
2023-03-22T12:59:14.261Z,39.25
2023-03-22T13:02:24.418Z,41.22
2023-03-22T13:05:06.723Z,36.85
2023-03-22T13:07:53.588Z,43.83
2023-03-22T13:10:57.410Z,34.55
2023-03-22T13:17:03.125Z,34.92
2023-03-22T13:19:56.867Z,32.42
2023-03-22T13:23:12.127Z,31.92
2023-03-22T13:26:13.211Z,28.48
2023-03-22T13:28:58.643Z,31.30
2023-03-22T13:32:04.348Z,29.10
2023-03-22T13:34:53.577Z,29.15
2023-03-22T13:37:53.693Z,29.23
2023-03-22T13:41:06.445Z,28.48
2023-03-22T13:43:57.113Z,25.98
2023-03-22T13:47:19.079Z,27.25
2023-03-22T13:50:01.132Z,25.35
2023-03-22T13:52:40.833Z,23.52
2023-03-22T13:55:56.058Z,24.48
2023-03-22T13:58:38.570Z,22.05
2023-03-22T14:01:37.152Z,23.02
2023-03-22T14:04:29.778Z,22.08
2023-03-22T14:07:51.331Z,21.58
2023-03-22T14:10:48.871Z,20.45
2023-03-22T14:13:46.636Z,18.85
2023-03-22T14:16:51.248Z,18.30
2023-03-22T14:19:34.289Z,18.92
