createdAt,value
2018-12-15T00:00:47.516Z,102434.03
2018-12-15T00:03:15.938Z,102430.73
2018-12-15T00:05:43.566Z,102438.27
2018-12-15T00:08:12.112Z,102436.03
2018-12-15T00:10:40.559Z,102431.47
2018-12-15T00:13:08.174Z,102447.39
2018-12-15T00:15:36.717Z,102437.55
2018-12-15T00:18:05.250Z,102438.92
2018-12-15T00:20:33.793Z,102441.48
2018-12-15T00:23:03.495Z,102442.41
2018-12-15T00:25:32.734Z,102436.32
2018-12-15T00:28:02.443Z,102436.55
2018-12-15T00:30:31.219Z,102434.38
2018-12-15T00:32:59.782Z,102439.63
2018-12-15T00:35:28.340Z,102439.87
2018-12-15T00:37:55.959Z,102441.24
2018-12-15T00:40:23.658Z,102444.92
2018-12-15T00:42:51.387Z,102445.98
2018-12-15T00:45:19.926Z,102444.58
2018-12-15T00:47:48.504Z,102447.81
2018-12-15T00:50:17.050Z,102452.97
2018-12-15T00:52:45.506Z,102453.83
2018-12-15T00:55:14.059Z,102458.83
2018-12-15T00:57:41.732Z,102455.42
2018-12-15T01:00:10.309Z,102457.37
2018-12-15T01:02:38.774Z,102457.69
2018-12-15T01:05:06.482Z,102455.25
2018-12-15T01:07:35.265Z,102455.99
2018-12-15T01:10:04.418Z,102459.09
2018-12-15T01:12:33.055Z,102461.36
2018-12-15T01:15:01.442Z,102462.73
2018-12-15T01:17:29.064Z,102463.16
2018-12-15T01:19:56.726Z,102465.59
2018-12-15T01:22:24.361Z,102463.84
2018-12-15T01:24:52.982Z,102462.08
2018-12-15T01:27:21.515Z,102458.43
2018-12-15T01:29:49.904Z,102455.94
2018-12-15T01:32:18.328Z,102463.72
2018-12-15T01:34:45.954Z,102463.17
2018-12-15T01:37:13.580Z,102459.42
2018-12-15T01:39:41.201Z,102461.86
2018-12-15T01:42:08.865Z,102462.16
2018-12-15T01:44:36.497Z,102468.11
2018-12-15T01:47:04.183Z,102469.48
2018-12-15T01:49:32.930Z,102464.80
2018-12-15T01:52:00.561Z,102468.88
2018-12-15T01:54:28.186Z,102471.41
2018-12-15T01:56:55.814Z,102466.38
2018-12-15T01:59:23.428Z,102470.28
2018-12-15T02:01:51.052Z,102465.13
2018-12-15T02:04:18.675Z,102464.30
2018-12-15T02:06:46.302Z,102460.13
2018-12-15T02:09:13.946Z,102462.95
2018-12-15T02:11:41.565Z,102450.59
2018-12-15T02:14:09.223Z,102454.23
2018-12-15T02:16:36.846Z,102453.69
2018-12-15T02:19:04.501Z,102454.23
2018-12-15T02:21:32.975Z,102454.37
2018-12-15T02:24:01.854Z,102455.91
2018-12-15T02:26:30.429Z,102456.80
2018-12-15T02:28:59.007Z,102448.25
2018-12-15T02:31:27.568Z,102445.95
2018-12-15T02:33:56.137Z,102443.22
2018-12-15T02:36:23.753Z,102444.80
2018-12-15T02:38:51.381Z,102439.67
2018-12-15T02:41:19.957Z,102439.63
2018-12-15T02:43:48.422Z,102441.20
2018-12-15T02:46:16.871Z,102442.03
2018-12-15T02:48:45.253Z,102437.23
2018-12-15T02:51:13.767Z,102432.33
2018-12-15T02:53:41.385Z,102435.78
2018-12-15T02:56:09.804Z,102438.64
2018-12-15T02:58:38.354Z,102442.67
2018-12-15T03:01:06.903Z,102444.34
2018-12-15T03:03:35.288Z,102443.92
2018-12-15T03:06:03.764Z,102438.73
2018-12-15T03:08:31.545Z,102451.10
2018-12-15T03:11:02.238Z,102444.28
2018-12-15T03:13:29.871Z,102439.50
2018-12-15T03:15:58.461Z,102444.12
2018-12-15T03:18:26.990Z,102443.73
2018-12-15T03:21:01.309Z,102444.16
2018-12-15T03:23:31.161Z,102443.41
2018-12-15T03:25:59.586Z,102438.87
2018-12-15T03:28:28.057Z,102437.92
2018-12-15T03:30:55.709Z,102442.95
2018-12-15T03:33:24.192Z,102443.05
2018-12-15T03:35:51.851Z,102454.68
2018-12-15T03:38:20.249Z,102455.48
2018-12-15T03:40:47.935Z,102458.38
2018-12-15T03:43:15.712Z,102457.63
2018-12-15T03:45:44.252Z,102451.99
2018-12-15T03:48:12.746Z,102456.13
2018-12-15T03:50:41.286Z,102453.73
2018-12-15T03:53:09.644Z,102454.40
2018-12-15T03:55:37.304Z,102450.33
2018-12-15T03:58:04.924Z,102446.80
2018-12-15T04:00:34.550Z,102447.02
2018-12-15T04:03:03.155Z,102446.19
2018-12-15T04:05:31.637Z,102448.62
2018-12-15T04:08:01.274Z,102457.83
2018-12-15T04:10:29.814Z,102465.00
2018-12-15T04:12:58.472Z,102457.22
2018-12-15T04:15:26.256Z,102462.82
2018-12-15T04:17:53.912Z,102464.45
2018-12-15T04:20:22.338Z,102463.46
2018-12-15T04:22:49.997Z,102464.77
2018-12-15T04:25:18.593Z,102465.16
2018-12-15T04:27:47.171Z,102464.80
2018-12-15T04:30:15.597Z,102467.69
2018-12-15T04:32:45.286Z,102467.05
2018-12-15T04:35:13.985Z,102462.56
2018-12-15T04:37:42.499Z,102463.65
2018-12-15T04:40:11.134Z,102457.92
2018-12-15T04:42:39.588Z,102455.01
2018-12-15T04:45:08.033Z,102460.16
2018-12-15T04:47:35.712Z,102455.94
2018-12-15T04:50:04.264Z,102460.39
2018-12-15T04:52:32.529Z,102458.62
2018-12-15T04:55:01.805Z,102459.62
2018-12-15T04:57:29.436Z,102456.03
2018-12-15T04:59:57.050Z,102451.16
2018-12-15T05:02:24.753Z,102458.24
2018-12-15T05:04:52.386Z,102455.88
2018-12-15T05:07:20.007Z,102461.77
2018-12-15T05:09:47.634Z,102461.03
2018-12-15T05:12:15.268Z,102463.75
2018-12-15T05:14:42.902Z,102462.34
2018-12-15T05:17:10.535Z,102457.09
2018-12-15T05:19:38.160Z,102462.76
2018-12-15T05:22:05.966Z,102468.04
2018-12-15T05:24:33.600Z,102465.32
2018-12-15T05:27:02.538Z,102468.11
2018-12-15T05:29:31.795Z,102463.43
2018-12-15T05:31:59.421Z,102461.25
2018-12-15T05:34:27.051Z,102470.60
2018-12-15T05:36:55.393Z,102461.48
2018-12-15T05:39:23.026Z,102464.88
2018-12-15T05:41:50.647Z,102460.94
2018-12-15T05:44:18.275Z,102463.72
2018-12-15T05:46:45.933Z,102464.94
2018-12-15T05:49:13.557Z,102463.10
2018-12-15T05:51:41.185Z,102464.63
2018-12-15T05:54:08.809Z,102470.13
2018-12-15T05:56:36.507Z,102468.42
2018-12-15T05:59:04.344Z,102459.94
2018-12-15T06:01:32.647Z,102466.44
2018-12-15T06:04:00.644Z,102470.70
2018-12-15T06:06:28.300Z,102464.30
2018-12-15T06:08:55.942Z,102472.23
2018-12-15T06:11:23.608Z,102472.17
2018-12-15T06:13:51.245Z,102472.94
2018-12-15T06:16:18.886Z,102472.56
2018-12-15T06:18:46.505Z,102477.04
2018-12-15T06:21:15.116Z,102473.33
2018-12-15T06:23:42.732Z,102474.22
2018-12-15T06:26:11.173Z,102475.62
2018-12-15T06:28:39.839Z,102479.73
2018-12-15T06:31:08.330Z,102478.05
2018-12-15T06:33:36.874Z,102482.62
2018-12-15T06:36:05.416Z,102484.46
2018-12-15T06:38:33.954Z,102481.70
2018-12-15T06:41:03.478Z,102484.81
2018-12-15T06:43:32.133Z,102483.43
2018-12-15T06:46:01.540Z,102487.17
2018-12-15T06:48:29.160Z,102491.14
2018-12-15T06:50:56.790Z,102491.26
2018-12-15T06:53:24.455Z,102494.85
2018-12-15T06:55:52.155Z,102496.85
2018-12-15T06:58:19.926Z,102500.31
2018-12-15T07:00:47.555Z,102496.41
2018-12-15T07:03:15.418Z,102493.39
2018-12-15T07:05:43.874Z,102498.20
2018-12-15T07:08:11.509Z,102498.09
2018-12-15T07:10:39.134Z,102509.48
2018-12-15T07:13:06.800Z,102509.58
2018-12-15T07:15:34.425Z,102511.56
2018-12-15T07:18:02.169Z,102511.56
2018-12-15T07:20:29.809Z,102508.34
2018-12-15T07:22:57.470Z,102513.05
2018-12-15T07:25:26.102Z,102511.60
2018-12-15T07:27:54.002Z,102510.08
2018-12-15T07:30:22.070Z,102505.70
2018-12-15T07:32:49.806Z,102505.70
2018-12-15T07:35:18.274Z,102511.14
2018-12-15T07:37:45.922Z,102509.03
2018-12-15T07:40:14.345Z,102511.56
2018-12-15T07:42:42.040Z,102503.73
2018-12-15T07:45:10.566Z,102504.00
2018-12-15T07:47:38.994Z,102506.28
2018-12-15T07:50:06.774Z,102502.02
2018-12-15T07:52:35.262Z,102504.03
2018-12-15T07:55:02.932Z,102502.47
2018-12-15T07:57:31.161Z,102503.88
2018-12-15T07:59:59.636Z,102496.01
2018-12-15T08:02:27.280Z,102500.87
2018-12-15T08:04:54.909Z,102502.02
2018-12-15T08:07:22.525Z,102504.05
2018-12-15T08:09:50.851Z,102508.50
2018-12-15T08:15:23.452Z,102516.19
2018-12-15T08:17:51.082Z,102506.86
2018-12-15T08:20:19.557Z,102514.17
2018-12-15T08:22:47.166Z,102514.35
2018-12-15T08:25:15.597Z,102518.81
2018-12-15T08:27:43.251Z,102523.23
2018-12-15T08:30:11.030Z,102526.22
2018-12-15T08:32:38.656Z,102530.80
2018-12-15T08:35:06.423Z,102527.90
2018-12-15T08:37:34.099Z,102520.92
2018-12-15T08:40:02.784Z,102521.16
2018-12-15T08:42:30.618Z,102523.52
2018-12-15T08:45:01.277Z,102523.48
2018-12-15T08:47:28.914Z,102524.38
2018-12-15T08:49:56.549Z,102524.38
2018-12-15T08:52:24.187Z,102523.93
2018-12-15T08:54:51.807Z,102522.17
2018-12-15T08:57:27.872Z,102526.62
2018-12-15T08:59:55.503Z,102517.73
2018-12-15T09:02:23.114Z,102520.66
2018-12-15T09:04:50.797Z,102523.34
2018-12-15T09:07:18.424Z,102519.05
2018-12-15T09:09:46.052Z,102525.16
2018-12-15T09:12:13.715Z,102522.09
2018-12-15T09:14:41.344Z,102514.59
2018-12-15T09:17:09.015Z,102513.86
2018-12-15T09:19:36.635Z,102508.11
2018-12-15T09:22:11.394Z,102506.27
2018-12-15T09:24:34.011Z,102503.20
2018-12-15T09:27:03.615Z,102503.53
2018-12-15T09:29:32.966Z,102503.73
2018-12-15T09:32:00.617Z,102507.19
2018-12-15T09:34:28.284Z,102504.73
2018-12-15T09:36:56.710Z,102506.08
2018-12-15T09:39:24.407Z,102499.97
2018-12-15T09:41:52.028Z,102512.30
2018-12-15T09:44:20.589Z,102505.43
2018-12-15T09:46:48.249Z,102510.17
2018-12-15T09:49:17.958Z,102507.69
2018-12-15T09:51:45.558Z,102504.67
2018-12-15T09:54:14.070Z,102505.80
2018-12-15T09:56:42.549Z,102505.23
2018-12-15T09:59:10.185Z,102505.09
2018-12-15T10:01:37.881Z,102503.75
2018-12-15T10:04:05.579Z,102504.51
2018-12-15T10:06:33.196Z,102494.22
2018-12-15T10:09:01.799Z,102500.30
2018-12-15T10:11:30.018Z,102500.66
2018-12-15T10:13:58.428Z,102500.97
2018-12-15T10:16:26.136Z,102495.83
2018-12-15T10:18:53.810Z,102492.30
2018-12-15T10:21:21.457Z,102485.23
2018-12-15T10:23:50.055Z,102479.57
2018-12-15T10:26:17.679Z,102486.83
2018-12-15T10:28:45.356Z,102476.14
2018-12-15T10:31:19.434Z,102474.19
2018-12-15T10:33:47.092Z,102474.30
2018-12-15T10:36:14.721Z,102470.67
2018-12-15T10:38:43.284Z,102464.02
2018-12-15T10:41:10.908Z,102458.08
2018-12-15T10:43:38.526Z,102458.58
2018-12-15T10:46:06.155Z,102453.47
2018-12-15T10:48:34.167Z,102446.29
2018-12-15T10:51:03.187Z,102451.09
2018-12-15T10:53:31.307Z,102454.64
2018-12-15T10:56:01.115Z,102449.91
2018-12-15T10:58:28.775Z,102441.67
2018-12-15T11:00:57.202Z,102446.09
2018-12-15T11:03:24.862Z,102447.25
2018-12-15T11:05:53.420Z,102446.15
2018-12-15T11:08:21.079Z,102438.65
2018-12-15T11:10:48.712Z,102438.79
2018-12-15T11:13:16.339Z,102437.38
2018-12-15T11:15:43.961Z,102436.86
2018-12-15T11:18:12.394Z,102432.59
2018-12-15T11:20:40.910Z,102430.06
2018-12-15T11:23:08.528Z,102429.92
2018-12-15T11:25:36.203Z,102428.59
2018-12-15T11:28:03.911Z,102430.30
2018-12-15T11:30:33.490Z,102422.70
2018-12-15T11:33:02.621Z,102423.70
2018-12-15T11:35:30.835Z,102423.45
2018-12-15T11:37:58.465Z,102420.59
2018-12-15T11:40:26.125Z,102417.05
2018-12-15T11:42:53.769Z,102415.09
2018-12-15T11:45:21.408Z,102415.52
2018-12-15T11:47:49.047Z,102414.67
2018-12-15T11:50:16.692Z,102409.70
2018-12-15T11:52:45.120Z,102400.17
2018-12-15T11:55:12.827Z,102410.81
2018-12-15T11:57:40.474Z,102406.00
2018-12-15T12:00:08.573Z,102400.11
2018-12-15T12:02:36.236Z,102400.59
2018-12-15T12:05:06.045Z,102397.02
2018-12-15T12:07:34.491Z,102402.31
2018-12-15T12:10:02.119Z,102397.17
2018-12-15T12:12:29.751Z,102397.27
2018-12-15T12:14:57.367Z,102392.06
2018-12-15T12:17:25.877Z,102396.95
2018-12-15T12:19:53.517Z,102398.15
2018-12-15T12:22:21.145Z,102399.02
2018-12-15T12:24:49.740Z,102396.23
2018-12-15T12:27:17.337Z,102395.91
2018-12-15T12:29:44.979Z,102390.27
2018-12-15T12:32:13.543Z,102389.83
2018-12-15T12:34:42.127Z,102390.40
2018-12-15T12:37:09.745Z,102386.47
2018-12-15T12:39:38.197Z,102385.13
2018-12-15T12:42:06.609Z,102385.30
2018-12-15T12:44:35.212Z,102381.83
2018-12-15T12:47:03.881Z,102378.92
2018-12-15T12:49:31.595Z,102382.80
2018-12-15T12:51:59.235Z,102382.94
2018-12-15T12:54:27.853Z,102389.37
2018-12-15T12:56:55.479Z,102385.09
2018-12-15T12:59:24.072Z,102379.95
2018-12-15T13:01:52.771Z,102371.94
2018-12-15T13:04:21.270Z,102376.37
2018-12-15T13:06:49.708Z,102372.84
2018-12-15T13:09:17.336Z,102372.28
2018-12-15T13:11:44.960Z,102371.30
2018-12-15T13:14:12.617Z,102380.38
2018-12-15T13:16:40.832Z,102380.66
2018-12-15T13:19:08.518Z,102377.33
2018-12-15T13:21:36.178Z,102379.11
2018-12-15T13:24:03.900Z,102380.07
2018-12-15T13:26:33.338Z,102381.15
2018-12-15T13:29:02.773Z,102376.27
2018-12-15T13:31:32.789Z,102379.13
2018-12-15T13:34:02.001Z,102377.12
2018-12-15T13:36:29.723Z,102373.21
2018-12-15T13:38:58.239Z,102375.27
2018-12-15T13:41:25.868Z,102370.02
2018-12-15T13:43:55.515Z,102379.27
2018-12-15T13:46:23.168Z,102371.66
2018-12-15T13:48:51.751Z,102370.70
2018-12-15T13:51:19.416Z,102375.48
2018-12-15T13:53:47.839Z,102374.41
2018-12-15T13:56:15.499Z,102372.06
2018-12-15T13:58:43.847Z,102373.62
2018-12-15T14:01:12.430Z,102369.25
2018-12-15T14:03:40.208Z,102377.61
2018-12-15T14:06:08.849Z,102377.48
2018-12-15T14:08:36.468Z,102374.77
2018-12-15T14:11:04.209Z,102372.13
2018-12-15T14:13:32.683Z,102374.00
2018-12-15T14:16:01.665Z,102371.78
2018-12-15T14:18:29.292Z,102375.91
2018-12-15T14:20:57.745Z,102381.06
2018-12-15T14:23:26.170Z,102380.99
2018-12-15T14:25:53.798Z,102380.86
2018-12-15T14:28:22.346Z,102378.14
2018-12-15T14:30:49.973Z,102382.93
2018-12-15T14:33:18.385Z,102384.02
2018-12-15T14:35:46.012Z,102384.33
2018-12-15T14:38:13.672Z,102379.78
2018-12-15T14:40:42.265Z,102381.58
2018-12-15T14:43:09.917Z,102377.63
2018-12-15T14:45:37.584Z,102375.61
2018-12-15T14:48:06.149Z,102381.78
2018-12-15T14:50:34.729Z,102378.59
2018-12-15T14:53:03.269Z,102376.45
2018-12-15T14:55:31.187Z,102373.19
2018-12-15T14:57:59.728Z,102368.16
2018-12-15T15:00:27.349Z,102366.72
2018-12-15T15:02:54.980Z,102361.95
2018-12-15T15:05:22.666Z,102364.81
2018-12-15T15:07:50.306Z,102364.89
2018-12-15T15:10:18.774Z,102360.36
2018-12-15T15:12:46.402Z,102358.60
2018-12-15T15:15:14.023Z,102352.61
2018-12-15T15:17:41.650Z,102359.70
2018-12-15T15:20:10.231Z,102354.20
2018-12-15T15:22:37.916Z,102355.02
2018-12-15T15:25:06.218Z,102358.30
2018-12-15T15:27:33.848Z,102352.95
2018-12-15T15:30:01.484Z,102351.48
2018-12-15T15:32:29.101Z,102352.62
2018-12-15T15:34:56.725Z,102355.23
2018-12-15T15:37:25.136Z,102352.74
2018-12-15T15:39:52.759Z,102343.56
2018-12-15T15:42:20.386Z,102339.29
2018-12-15T15:44:48.819Z,102342.50
2018-12-15T15:47:17.394Z,102340.12
2018-12-15T15:49:45.036Z,102339.17
2018-12-15T15:52:13.472Z,102331.05
2018-12-15T15:54:41.078Z,102336.70
2018-12-15T15:57:09.418Z,102333.90
2018-12-15T15:59:37.843Z,102326.52
2018-12-15T16:02:05.595Z,102328.13
2018-12-15T16:04:34.132Z,102320.64
2018-12-15T16:07:02.783Z,102313.41
2018-12-15T16:09:30.411Z,102315.19
2018-12-15T16:11:58.890Z,102316.31
2018-12-15T16:14:27.366Z,102312.30
2018-12-15T16:16:55.969Z,102305.34
2018-12-15T16:19:24.551Z,102311.94
2018-12-15T16:21:53.112Z,102308.77
2018-12-15T16:24:21.666Z,102307.91
2018-12-15T16:26:50.094Z,102302.47
2018-12-15T16:29:18.520Z,102303.25
2018-12-15T16:31:47.077Z,102296.73
2018-12-15T16:34:15.518Z,102297.19
2018-12-15T16:36:43.151Z,102300.84
2018-12-15T16:39:10.875Z,102298.91
2018-12-15T16:41:42.206Z,102296.67
2018-12-15T16:44:09.006Z,102295.25
2018-12-15T16:46:37.544Z,102296.09
2018-12-15T16:49:06.211Z,102293.56
2018-12-15T16:51:34.686Z,102292.60
2018-12-15T16:54:03.092Z,102287.34
2018-12-15T16:56:31.665Z,102283.75
2018-12-15T16:58:59.268Z,102283.51
2018-12-15T17:01:26.985Z,102280.22
2018-12-15T17:03:54.827Z,102284.01
2018-12-15T17:06:22.467Z,102282.83
2018-12-15T17:08:50.769Z,102285.86
2018-12-15T17:11:18.404Z,102285.53
2018-12-15T17:13:46.030Z,102287.16
2018-12-15T17:16:13.648Z,102289.48
2018-12-15T17:18:41.273Z,102288.62
2018-12-15T17:21:08.900Z,102290.90
2018-12-15T17:23:36.523Z,102290.37
2018-12-15T17:26:04.238Z,102278.41
2018-12-15T17:28:32.679Z,102275.33
2018-12-15T17:31:00.586Z,102277.21
2018-12-15T17:33:28.199Z,102277.66
2018-12-15T17:35:55.826Z,102274.95
2018-12-15T17:38:23.442Z,102270.66
2018-12-15T17:40:51.863Z,102264.71
2018-12-15T17:43:19.501Z,102263.50
2018-12-15T17:45:47.124Z,102261.78
2018-12-15T17:48:14.743Z,102256.47
2018-12-15T17:50:42.375Z,102265.48
2018-12-15T17:53:09.990Z,102257.58
2018-12-15T17:55:37.614Z,102257.09
2018-12-15T17:58:05.232Z,102251.78
2018-12-15T18:00:32.872Z,102244.41
2018-12-15T18:03:00.511Z,102241.79
2018-12-15T18:05:28.160Z,102239.28
2018-12-15T18:07:55.785Z,102233.73
2018-12-15T18:10:23.412Z,102232.66
2018-12-15T18:12:51.039Z,102234.28
2018-12-15T18:15:18.664Z,102229.58
2018-12-15T18:17:46.278Z,102227.64
2018-12-15T18:20:13.974Z,102230.45
2018-12-15T18:22:41.603Z,102227.77
2018-12-15T18:25:09.240Z,102230.35
2018-12-15T18:27:36.863Z,102221.55
2018-12-15T18:30:07.028Z,102216.20
2018-12-15T18:32:34.654Z,102205.19
2018-12-15T18:35:03.313Z,102198.38
2018-12-15T18:37:31.894Z,102194.25
2018-12-15T18:39:59.517Z,102207.23
2018-12-15T18:42:27.149Z,102203.52
2018-12-15T18:44:54.775Z,102204.02
2018-12-15T18:47:22.404Z,102204.14
2018-12-15T18:49:50.028Z,102198.20
2018-12-15T18:52:17.701Z,102197.09
2018-12-15T18:54:45.343Z,102191.20
2018-12-15T18:57:12.975Z,102193.84
2018-12-15T18:59:40.616Z,102187.84
2018-12-15T19:02:08.378Z,102188.75
2018-12-15T19:04:36.088Z,102193.94
2018-12-15T19:07:04.589Z,102185.66
2018-12-15T19:09:33.134Z,102188.61
2018-12-15T19:12:01.413Z,102182.80
2018-12-15T19:14:29.037Z,102181.49
2018-12-15T19:16:56.673Z,102176.78
2018-12-15T19:19:24.354Z,102174.94
2018-12-15T19:21:52.163Z,102170.98
2018-12-15T19:24:20.716Z,102165.45
2018-12-15T19:26:49.278Z,102163.02
2018-12-15T19:29:16.899Z,102157.33
2018-12-15T19:31:44.540Z,102156.98
2018-12-15T19:34:17.469Z,102158.46
2018-12-15T19:36:41.829Z,102150.00
2018-12-15T19:39:09.454Z,102144.63
2018-12-15T19:41:37.085Z,102148.81
2018-12-15T19:44:05.643Z,102142.09
2018-12-15T19:46:33.259Z,102139.19
2018-12-15T19:49:01.648Z,102140.59
2018-12-15T19:51:29.730Z,102135.25
2018-12-15T19:53:57.634Z,102131.09
2018-12-15T19:56:25.263Z,102138.13
2018-12-15T19:58:52.900Z,102129.50
2018-12-15T20:01:21.451Z,102135.08
2018-12-15T20:03:50.020Z,102120.86
2018-12-15T20:06:18.124Z,102119.00
2018-12-15T20:08:45.851Z,102117.33
2018-12-15T20:11:13.490Z,102114.48
2018-12-15T20:13:41.130Z,102107.18
2018-12-15T20:16:09.579Z,102110.53
2018-12-15T20:18:37.589Z,102112.50
2018-12-15T20:21:05.286Z,102100.97
2018-12-15T20:23:32.908Z,102103.30
2018-12-15T20:26:00.541Z,102097.23
2018-12-15T20:28:28.164Z,102099.11
2018-12-15T20:30:55.802Z,102094.27
2018-12-15T20:33:23.427Z,102095.13
2018-12-15T20:35:51.093Z,102090.13
2018-12-15T20:38:18.719Z,102094.75
2018-12-15T20:40:46.333Z,102095.09
2018-12-15T20:43:13.953Z,102086.48
2018-12-15T20:45:41.587Z,102088.09
2018-12-15T20:48:09.225Z,102087.37
2018-12-15T20:50:36.867Z,102084.23
2018-12-15T20:53:04.496Z,102083.41
2018-12-15T20:55:32.848Z,102074.00
2018-12-15T20:58:01.944Z,102070.41
2018-12-15T21:00:29.737Z,102072.56
2018-12-15T21:02:57.850Z,102059.29
2018-12-15T21:05:25.498Z,102046.36
2018-12-15T21:07:53.127Z,102049.61
2018-12-15T21:10:20.913Z,102051.84
2018-12-15T21:12:48.698Z,102037.47
2018-12-15T21:15:18.833Z,102026.16
2018-12-15T21:17:46.578Z,102025.89
2018-12-15T21:20:14.527Z,102019.80
2018-12-15T21:22:42.187Z,102028.09
2018-12-15T21:25:09.801Z,102031.84
2018-12-15T21:27:37.422Z,102031.27
2018-12-15T21:30:08.282Z,102031.17
2018-12-15T21:32:37.205Z,102025.61
2018-12-15T21:35:05.917Z,102030.83
2018-12-15T21:37:34.334Z,102018.02
2018-12-15T21:40:02.797Z,102013.05
2018-12-15T21:42:31.861Z,102022.60
2018-12-15T21:44:59.659Z,102013.58
2018-12-15T21:47:27.300Z,102008.02
2018-12-15T21:49:55.866Z,102006.24
2018-12-15T21:52:23.576Z,102001.17
2018-12-15T21:54:51.233Z,101992.41
2018-12-15T21:57:19.011Z,101998.71
2018-12-15T21:59:47.361Z,101994.61
2018-12-15T22:02:14.985Z,101990.42
2018-12-15T22:04:42.604Z,101978.53
2018-12-15T22:07:11.169Z,101977.15
2018-12-15T22:09:38.795Z,101966.17
2018-12-15T22:12:07.264Z,101965.23
2018-12-15T22:14:34.904Z,101964.95
2018-12-15T22:17:04.049Z,101964.78
2018-12-15T22:19:31.676Z,101954.63
2018-12-15T22:22:02.946Z,101947.77
2018-12-15T22:24:29.927Z,101939.09
2018-12-15T22:26:57.551Z,101943.56
2018-12-15T22:29:25.177Z,101945.91
2018-12-15T22:31:52.811Z,101936.15
2018-12-15T22:34:20.477Z,101925.41
2018-12-15T22:36:49.001Z,101923.79
2018-12-15T22:39:17.004Z,101918.55
2018-12-15T22:41:44.624Z,101914.23
2018-12-15T22:44:14.420Z,101910.30
2018-12-15T22:46:43.179Z,101910.78
2018-12-15T22:49:11.601Z,101899.09
2018-12-15T22:51:39.245Z,101898.32
2018-12-15T22:54:07.788Z,101903.97
2018-12-15T22:56:35.410Z,101899.62
2018-12-15T22:59:03.099Z,101894.93
2018-12-15T23:01:32.709Z,101898.67
2018-12-15T23:04:00.338Z,101888.33
2018-12-15T23:06:28.013Z,101884.06
2018-12-15T23:08:55.640Z,101890.22
2018-12-15T23:11:24.230Z,101888.28
2018-12-15T23:13:51.867Z,101884.16
2018-12-15T23:16:20.294Z,101878.58
2018-12-15T23:18:47.919Z,101870.34
2018-12-15T23:21:16.462Z,101871.41
2018-12-15T23:23:44.087Z,101872.61
2018-12-15T23:26:12.549Z,101870.75
2018-12-15T23:28:41.123Z,101868.25
2018-12-15T23:31:08.738Z,101864.22
2018-12-15T23:33:36.414Z,101858.27
2018-12-15T23:36:04.041Z,101855.59
2018-12-15T23:38:31.711Z,101852.61
2018-12-15T23:41:01.795Z,101844.22
2018-12-15T23:43:30.353Z,101841.68
2018-12-15T23:45:58.857Z,101834.04
2018-12-15T23:48:27.393Z,101834.84
2018-12-15T23:50:55.856Z,101836.18
2018-12-15T23:53:23.497Z,101832.20
2018-12-15T23:55:52.140Z,101830.19
2018-12-15T23:58:19.763Z,101827.14
