createdAt,value
2019-06-27T00:00:40.057Z,1023.40
2019-06-27T00:01:40.036Z,1023.48
2019-06-27T00:02:40.059Z,1023.48
2019-06-27T00:03:39.992Z,1023.47
2019-06-27T00:04:39.968Z,1023.52
2019-06-27T00:05:39.944Z,1023.48
2019-06-27T00:06:39.922Z,1023.49
2019-06-27T00:07:39.898Z,1023.48
2019-06-27T00:08:39.876Z,1023.50
2019-06-27T00:09:39.855Z,1023.58
2019-06-27T00:10:39.832Z,1023.55
2019-06-27T00:11:39.815Z,1023.52
2019-06-27T00:12:39.787Z,1023.54
2019-06-27T00:13:39.767Z,1023.56
2019-06-27T00:14:39.742Z,1023.52
2019-06-27T00:15:39.721Z,1023.52
2019-06-27T00:16:39.700Z,1023.56
2019-06-27T00:17:39.676Z,1023.54
2019-06-27T00:18:39.652Z,1023.50
2019-06-27T00:19:39.630Z,1023.50
2019-06-27T00:20:39.607Z,1023.50
2019-06-27T00:21:39.588Z,1023.48
2019-06-27T00:22:41.292Z,1023.53
2019-06-27T00:23:39.539Z,1023.49
2019-06-27T00:24:39.517Z,1023.51
2019-06-27T00:25:39.497Z,1023.53
2019-06-27T00:26:55.857Z,1023.54
2019-06-27T00:27:39.452Z,1023.50
2019-06-27T00:28:39.427Z,1023.50
2019-06-27T00:29:39.403Z,1023.50
2019-06-27T00:30:39.381Z,1023.51
2019-06-27T00:31:39.358Z,1023.50
2019-06-27T00:32:39.336Z,1023.53
2019-06-27T00:33:39.313Z,1023.56
2019-06-27T00:34:39.297Z,1023.51
2019-06-27T00:35:39.268Z,1023.49
2019-06-27T00:36:39.245Z,1023.49
2019-06-27T00:37:39.222Z,1023.50
2019-06-27T00:38:39.197Z,1023.47
2019-06-27T00:39:39.177Z,1023.51
2019-06-27T00:40:39.153Z,1023.48
2019-06-27T00:41:39.130Z,1023.51
2019-06-27T00:42:39.127Z,1023.48
2019-06-27T00:43:39.085Z,1023.53
2019-06-27T00:44:39.063Z,1023.49
2019-06-27T00:45:39.038Z,1023.50
2019-06-27T00:46:39.019Z,1023.53
2019-06-27T00:47:38.992Z,1023.45
2019-06-27T00:48:38.970Z,1023.47
2019-06-27T00:49:38.948Z,1023.46
2019-06-27T00:50:38.924Z,1023.48
2019-06-27T00:51:38.902Z,1023.51
2019-06-27T00:52:38.883Z,1023.43
2019-06-27T00:53:38.857Z,1023.47
2019-06-27T00:54:38.832Z,1023.44
2019-06-27T00:55:38.811Z,1023.49
2019-06-27T00:56:38.788Z,1023.52
2019-06-27T00:57:38.765Z,1023.46
2019-06-27T00:58:38.742Z,1023.50
2019-06-27T00:59:38.720Z,1023.51
2019-06-27T01:00:38.696Z,1023.50
2019-06-27T01:01:38.673Z,1023.51
2019-06-27T01:02:38.650Z,1023.50
2019-06-27T01:03:38.628Z,1023.48
2019-06-27T01:04:38.604Z,1023.47
2019-06-27T01:05:38.580Z,1023.55
2019-06-27T01:06:38.557Z,1023.52
2019-06-27T01:07:38.535Z,1023.51
2019-06-27T01:08:38.515Z,1023.48
2019-06-27T01:09:38.489Z,1023.54
2019-06-27T01:10:38.465Z,1023.54
2019-06-27T01:11:38.445Z,1023.56
2019-06-27T01:12:38.423Z,1023.52
2019-06-27T01:13:38.399Z,1023.54
2019-06-27T01:14:38.377Z,1023.55
2019-06-27T01:15:38.349Z,1023.57
2019-06-27T01:16:38.330Z,1023.56
2019-06-27T01:17:38.304Z,1023.52
2019-06-27T01:18:38.280Z,1023.52
2019-06-27T01:19:38.305Z,1023.57
2019-06-27T01:20:38.234Z,1023.57
2019-06-27T01:21:38.211Z,1023.55
2019-06-27T01:22:38.186Z,1023.60
2019-06-27T01:23:38.163Z,1023.60
2019-06-27T01:24:38.144Z,1023.61
2019-06-27T01:25:38.124Z,1023.61
2019-06-27T01:26:38.093Z,1023.64
2019-06-27T01:27:38.069Z,1023.62
2019-06-27T01:28:38.045Z,1023.67
2019-06-27T01:29:38.029Z,1023.66
2019-06-27T01:30:38.000Z,1023.71
2019-06-27T01:31:37.975Z,1023.67
2019-06-27T01:32:37.951Z,1023.72
2019-06-27T01:33:37.930Z,1023.70
2019-06-27T01:34:37.922Z,1023.71
2019-06-27T01:35:37.879Z,1023.77
2019-06-27T01:36:37.861Z,1023.76
2019-06-27T01:37:37.833Z,1023.77
2019-06-27T01:38:37.808Z,1023.73
2019-06-27T01:39:37.784Z,1023.78
2019-06-27T01:40:37.792Z,1023.74
2019-06-27T01:41:37.737Z,1023.76
2019-06-27T01:42:37.712Z,1023.73
2019-06-27T01:43:37.690Z,1023.75
2019-06-27T01:44:37.666Z,1023.77
2019-06-27T01:45:37.642Z,1023.79
2019-06-27T01:46:37.618Z,1023.73
2019-06-27T01:47:37.594Z,1023.77
2019-06-27T01:48:37.577Z,1023.77
2019-06-27T01:49:37.545Z,1023.79
2019-06-27T01:50:37.562Z,1023.73
2019-06-27T01:51:37.499Z,1023.69
2019-06-27T01:52:37.474Z,1023.73
2019-06-27T01:53:37.450Z,1023.70
2019-06-27T01:54:37.428Z,1023.70
2019-06-27T01:55:37.411Z,1023.71
2019-06-27T01:56:37.376Z,1023.70
2019-06-27T01:57:46.616Z,1023.73
2019-06-27T01:58:37.328Z,1023.72
2019-06-27T01:59:37.307Z,1023.75
2019-06-27T02:00:37.381Z,1023.74
2019-06-27T02:01:37.273Z,1023.75
2019-06-27T02:02:37.243Z,1023.74
2019-06-27T02:03:37.207Z,1023.73
2019-06-27T02:04:37.276Z,1023.71
2019-06-27T02:05:37.163Z,1023.77
2019-06-27T02:06:37.135Z,1023.71
2019-06-27T02:07:37.110Z,1023.75
2019-06-27T02:08:37.087Z,1023.72
2019-06-27T02:09:37.076Z,1023.75
2019-06-27T02:10:37.037Z,1023.72
2019-06-27T02:11:37.013Z,1023.73
2019-06-27T02:12:36.990Z,1023.75
2019-06-27T02:13:36.966Z,1023.75
2019-06-27T02:14:36.940Z,1023.78
2019-06-27T02:15:36.917Z,1023.74
2019-06-27T02:16:36.892Z,1023.75
2019-06-27T02:17:36.868Z,1023.75
2019-06-27T02:18:36.847Z,1023.81
2019-06-27T02:19:36.823Z,1023.78
2019-06-27T02:20:36.794Z,1023.77
2019-06-27T02:21:36.776Z,1023.80
2019-06-27T02:22:36.800Z,1023.78
2019-06-27T02:23:36.719Z,1023.72
2019-06-27T02:24:36.697Z,1023.77
2019-06-27T02:25:36.672Z,1023.76
2019-06-27T02:26:36.647Z,1023.77
2019-06-27T02:27:36.622Z,1023.77
2019-06-27T02:28:36.598Z,1023.77
2019-06-27T02:29:36.574Z,1023.82
2019-06-27T02:30:36.554Z,1023.80
2019-06-27T02:31:36.527Z,1023.81
2019-06-27T02:32:36.502Z,1023.79
2019-06-27T02:33:36.505Z,1023.77
2019-06-27T02:34:36.456Z,1023.77
2019-06-27T02:35:36.450Z,1023.74
2019-06-27T02:36:36.402Z,1023.74
2019-06-27T02:37:36.380Z,1023.74
2019-06-27T02:38:36.354Z,1023.71
2019-06-27T02:39:36.331Z,1023.76
2019-06-27T02:40:36.321Z,1023.75
2019-06-27T02:41:36.286Z,1023.76
2019-06-27T02:42:36.257Z,1023.79
2019-06-27T02:43:36.233Z,1023.79
2019-06-27T02:44:36.206Z,1023.83
2019-06-27T02:45:36.237Z,1023.81
2019-06-27T02:46:36.162Z,1023.78
2019-06-27T02:47:36.132Z,1023.84
2019-06-27T02:48:36.108Z,1023.82
2019-06-27T02:49:36.085Z,1023.78
2019-06-27T02:50:36.057Z,1023.79
2019-06-27T02:51:36.036Z,1023.83
2019-06-27T02:52:36.026Z,1023.80
2019-06-27T02:53:35.991Z,1023.80
2019-06-27T02:54:35.960Z,1023.79
2019-06-27T02:55:35.938Z,1023.76
2019-06-27T02:56:35.912Z,1023.79
2019-06-27T02:57:35.902Z,1023.74
2019-06-27T02:58:35.877Z,1023.75
2019-06-27T02:59:35.838Z,1023.76
2019-06-27T03:00:35.814Z,1023.73
2019-06-27T03:01:35.787Z,1023.68
2019-06-27T03:02:35.763Z,1023.75
2019-06-27T03:03:35.738Z,1023.75
2019-06-27T03:04:35.715Z,1023.73
2019-06-27T03:05:35.689Z,1023.74
2019-06-27T03:06:35.663Z,1023.77
2019-06-27T03:07:35.637Z,1023.79
2019-06-27T03:08:35.614Z,1023.74
2019-06-27T03:09:35.591Z,1023.80
2019-06-27T03:10:35.570Z,1023.80
2019-06-27T03:11:35.539Z,1023.81
2019-06-27T03:12:35.522Z,1023.87
2019-06-27T03:13:35.492Z,1023.81
2019-06-27T03:14:35.466Z,1023.84
2019-06-27T03:15:35.440Z,1023.83
2019-06-27T03:16:35.416Z,1023.84
2019-06-27T03:17:35.390Z,1023.76
2019-06-27T03:18:35.368Z,1023.81
2019-06-27T03:19:35.341Z,1023.80
2019-06-27T03:20:35.314Z,1023.79
2019-06-27T03:21:35.291Z,1023.81
2019-06-27T03:22:35.269Z,1023.80
2019-06-27T03:23:35.244Z,1023.83
2019-06-27T03:24:35.219Z,1023.86
2019-06-27T03:25:35.193Z,1023.80
2019-06-27T03:26:35.171Z,1023.82
2019-06-27T03:27:35.144Z,1023.83
2019-06-27T03:28:50.911Z,1023.84
2019-06-27T03:29:35.093Z,1023.82
2019-06-27T03:30:35.066Z,1023.84
2019-06-27T03:31:35.042Z,1023.86
2019-06-27T03:32:35.018Z,1023.90
2019-06-27T03:33:35.020Z,1023.89
2019-06-27T03:34:34.970Z,1023.89
2019-06-27T03:35:34.988Z,1023.92
2019-06-27T03:36:34.917Z,1023.92
2019-06-27T03:37:34.892Z,1023.92
2019-06-27T03:38:34.945Z,1023.89
2019-06-27T03:39:34.841Z,1023.89
2019-06-27T03:40:34.817Z,1023.86
2019-06-27T03:41:34.793Z,1023.99
2019-06-27T03:42:34.809Z,1023.84
2019-06-27T03:43:34.742Z,1023.94
2019-06-27T03:44:34.717Z,1023.92
2019-06-27T03:45:34.701Z,1023.98
2019-06-27T03:46:34.667Z,1024.01
2019-06-27T03:47:34.642Z,1023.98
2019-06-27T03:48:34.641Z,1024.04
2019-06-27T03:49:34.593Z,1024.05
2019-06-27T03:50:34.566Z,1024.02
2019-06-27T03:51:34.542Z,1023.98
2019-06-27T03:52:34.519Z,1024.02
2019-06-27T03:53:34.493Z,1024.05
2019-06-27T03:54:34.467Z,1024.02
2019-06-27T03:55:34.442Z,1024.02
2019-06-27T03:56:34.417Z,1024.05
2019-06-27T03:57:34.394Z,1023.97
2019-06-27T03:58:34.366Z,1024.02
2019-06-27T03:59:34.343Z,1024.07
2019-06-27T04:00:34.317Z,1024.03
2019-06-27T04:01:34.292Z,1024.06
2019-06-27T04:02:34.265Z,1024.06
2019-06-27T04:03:34.244Z,1024.05
2019-06-27T04:04:34.244Z,1024.01
2019-06-27T04:05:34.193Z,1024.04
2019-06-27T04:06:34.174Z,1024.04
2019-06-27T04:07:34.142Z,1024.04
2019-06-27T04:08:34.117Z,1024.06
2019-06-27T04:09:34.119Z,1024.00
2019-06-27T04:10:34.071Z,1024.04
2019-06-27T04:11:34.041Z,1024.05
2019-06-27T04:12:34.024Z,1024.03
2019-06-27T04:13:33.994Z,1024.09
2019-06-27T04:14:33.983Z,1024.03
2019-06-27T04:15:33.946Z,1024.01
2019-06-27T04:16:33.917Z,1024.02
2019-06-27T04:17:33.905Z,1024.06
2019-06-27T04:18:33.867Z,1024.05
2019-06-27T04:19:33.843Z,1024.12
2019-06-27T04:20:33.817Z,1024.08
2019-06-27T04:21:33.792Z,1024.03
2019-06-27T04:22:33.767Z,1024.09
2019-06-27T04:23:33.749Z,1024.11
2019-06-27T04:24:33.723Z,1024.12
2019-06-27T04:25:33.696Z,1024.12
2019-06-27T04:26:33.670Z,1024.07
2019-06-27T04:27:33.644Z,1024.15
2019-06-27T04:28:33.626Z,1024.18
2019-06-27T04:29:34.706Z,1024.19
2019-06-27T04:30:33.569Z,1024.16
2019-06-27T04:31:33.545Z,1024.18
2019-06-27T04:32:33.520Z,1024.19
2019-06-27T04:33:33.496Z,1024.13
2019-06-27T04:34:33.471Z,1024.11
2019-06-27T04:35:33.545Z,1024.13
2019-06-27T04:36:33.422Z,1024.14
2019-06-27T04:37:33.396Z,1024.12
2019-06-27T04:38:33.373Z,1024.17
2019-06-27T04:39:33.348Z,1024.12
2019-06-27T04:40:33.331Z,1024.16
2019-06-27T04:41:33.301Z,1024.15
2019-06-27T04:42:33.274Z,1024.20
2019-06-27T04:43:33.252Z,1024.18
2019-06-27T04:44:33.235Z,1024.22
2019-06-27T04:45:33.205Z,1024.23
2019-06-27T04:46:33.185Z,1024.21
2019-06-27T04:47:33.152Z,1024.22
2019-06-27T04:48:33.128Z,1024.22
2019-06-27T04:49:33.105Z,1024.33
2019-06-27T04:50:33.101Z,1024.26
2019-06-27T04:51:33.054Z,1024.28
2019-06-27T04:52:33.031Z,1024.31
2019-06-27T04:53:33.019Z,1024.31
2019-06-27T04:54:32.987Z,1024.34
2019-06-27T04:55:32.981Z,1024.34
2019-06-27T04:56:32.933Z,1024.35
2019-06-27T04:57:32.910Z,1024.36
2019-06-27T04:58:32.883Z,1024.32
2019-06-27T04:59:48.155Z,1024.28
2019-06-27T05:00:32.836Z,1024.30
2019-06-27T05:01:32.829Z,1024.30
2019-06-27T05:02:32.788Z,1024.32
2019-06-27T05:03:32.763Z,1024.31
2019-06-27T05:04:32.738Z,1024.28
2019-06-27T05:05:32.717Z,1024.32
2019-06-27T05:06:32.842Z,1024.30
2019-06-27T05:07:32.692Z,1024.31
2019-06-27T05:08:32.653Z,1024.33
2019-06-27T05:09:32.622Z,1024.33
2019-06-27T05:10:32.597Z,1024.39
2019-06-27T05:11:32.571Z,1024.33
2019-06-27T05:12:32.552Z,1024.33
2019-06-27T05:13:32.525Z,1024.37
2019-06-27T05:14:32.769Z,1024.33
2019-06-27T05:15:32.478Z,1024.42
2019-06-27T05:16:32.468Z,1024.45
2019-06-27T05:17:32.431Z,1024.40
2019-06-27T05:18:32.410Z,1024.40
2019-06-27T05:19:32.386Z,1024.38
2019-06-27T05:20:32.364Z,1024.45
2019-06-27T05:21:32.340Z,1024.42
2019-06-27T05:22:32.317Z,1024.43
2019-06-27T05:23:32.295Z,1024.41
2019-06-27T05:24:32.272Z,1024.43
2019-06-27T05:25:32.250Z,1024.39
2019-06-27T05:26:32.226Z,1024.42
2019-06-27T05:27:32.204Z,1024.40
2019-06-27T05:28:32.181Z,1024.44
2019-06-27T05:29:32.163Z,1024.49
2019-06-27T05:30:32.142Z,1024.50
2019-06-27T05:31:32.114Z,1024.41
2019-06-27T05:32:32.102Z,1024.45
2019-06-27T05:33:32.071Z,1024.49
2019-06-27T05:34:32.048Z,1024.48
2019-06-27T05:35:32.024Z,1024.45
2019-06-27T05:36:32.005Z,1024.41
2019-06-27T05:37:31.983Z,1024.40
2019-06-27T05:38:31.958Z,1024.46
2019-06-27T05:39:31.938Z,1024.46
2019-06-27T05:40:31.918Z,1024.49
2019-06-27T05:41:31.898Z,1024.45
2019-06-27T05:42:31.872Z,1024.51
2019-06-27T05:43:31.849Z,1024.46
2019-06-27T05:44:31.828Z,1024.52
2019-06-27T05:45:31.809Z,1024.51
2019-06-27T05:46:31.786Z,1024.53
2019-06-27T05:47:31.763Z,1024.54
2019-06-27T05:48:31.744Z,1024.56
2019-06-27T05:49:31.720Z,1024.54
2019-06-27T05:50:31.699Z,1024.49
2019-06-27T05:51:31.680Z,1024.55
2019-06-27T05:52:31.660Z,1024.55
2019-06-27T05:53:31.641Z,1024.59
2019-06-27T05:54:31.619Z,1024.53
2019-06-27T05:55:31.601Z,1024.50
2019-06-27T05:56:31.583Z,1024.48
2019-06-27T05:57:31.561Z,1024.49
2019-06-27T05:58:31.543Z,1024.51
2019-06-27T05:59:31.523Z,1024.51
2019-06-27T06:00:31.505Z,1024.55
2019-06-27T06:01:31.489Z,1024.50
2019-06-27T06:02:31.468Z,1024.45
2019-06-27T06:03:31.449Z,1024.45
2019-06-27T06:04:31.431Z,1024.49
2019-06-27T06:05:31.413Z,1024.48
2019-06-27T06:06:31.393Z,1024.46
2019-06-27T06:07:31.377Z,1024.38
2019-06-27T06:08:31.358Z,1024.38
2019-06-27T06:09:32.983Z,1024.38
2019-06-27T06:10:31.322Z,1024.40
2019-06-27T06:11:31.323Z,1024.40
2019-06-27T06:12:31.285Z,1024.43
2019-06-27T06:13:31.272Z,1024.42
2019-06-27T06:14:31.252Z,1024.43
2019-06-27T06:15:31.232Z,1024.37
2019-06-27T06:16:31.219Z,1024.31
2019-06-27T06:17:31.252Z,1024.40
2019-06-27T06:18:31.197Z,1024.34
2019-06-27T06:19:31.162Z,1024.33
2019-06-27T06:20:31.144Z,1024.33
2019-06-27T06:21:31.128Z,1024.29
2019-06-27T06:22:31.108Z,1024.29
2019-06-27T06:23:31.091Z,1024.31
2019-06-27T06:24:31.074Z,1024.28
2019-06-27T06:25:31.065Z,1024.33
2019-06-27T06:26:31.051Z,1024.32
2019-06-27T06:27:31.023Z,1024.39
2019-06-27T06:28:31.005Z,1024.42
2019-06-27T06:29:30.989Z,1024.37
2019-06-27T06:30:43.983Z,1024.39
2019-06-27T06:31:30.955Z,1024.38
2019-06-27T06:32:30.942Z,1024.40
2019-06-27T06:33:30.922Z,1024.35
2019-06-27T06:34:30.904Z,1024.37
2019-06-27T06:35:30.886Z,1024.38
2019-06-27T06:36:30.882Z,1024.31
2019-06-27T06:37:30.852Z,1024.27
2019-06-27T06:38:30.835Z,1024.35
2019-06-27T06:39:30.818Z,1024.34
2019-06-27T06:40:30.804Z,1024.34
2019-06-27T06:41:30.792Z,1024.33
2019-06-27T06:42:30.772Z,1024.35
2019-06-27T06:43:30.752Z,1024.38
2019-06-27T06:44:30.757Z,1024.37
2019-06-27T06:45:30.717Z,1024.35
2019-06-27T06:46:30.709Z,1024.39
2019-06-27T06:47:30.686Z,1024.38
2019-06-27T06:48:30.668Z,1024.40
2019-06-27T06:49:30.665Z,1024.38
2019-06-27T06:50:30.634Z,1024.36
2019-06-27T06:51:30.617Z,1024.45
2019-06-27T06:52:30.602Z,1024.39
2019-06-27T06:53:30.586Z,1024.42
2019-06-27T06:54:30.574Z,1024.39
2019-06-27T06:55:30.560Z,1024.43
2019-06-27T06:56:30.538Z,1024.36
2019-06-27T06:57:30.524Z,1024.34
2019-06-27T06:58:30.505Z,1024.32
2019-06-27T06:59:30.490Z,1024.36
2019-06-27T07:00:30.496Z,1024.28
2019-06-27T07:01:30.458Z,1024.35
2019-06-27T07:02:30.443Z,1024.33
2019-06-27T07:03:30.432Z,1024.34
2019-06-27T07:04:30.415Z,1024.30
2019-06-27T07:05:30.399Z,1024.34
2019-06-27T07:06:30.381Z,1024.36
2019-06-27T07:07:30.470Z,1024.33
2019-06-27T07:08:30.369Z,1024.34
2019-06-27T07:09:30.365Z,1024.36
2019-06-27T07:10:30.320Z,1024.32
2019-06-27T07:11:30.305Z,1024.39
2019-06-27T07:12:30.292Z,1024.41
2019-06-27T07:13:30.276Z,1024.37
2019-06-27T07:14:30.259Z,1024.37
2019-06-27T07:15:30.263Z,1024.34
2019-06-27T07:16:30.230Z,1024.36
2019-06-27T07:17:30.231Z,1024.38
2019-06-27T07:18:30.242Z,1024.34
2019-06-27T07:19:30.184Z,1024.34
2019-06-27T07:20:30.172Z,1024.31
2019-06-27T07:21:30.154Z,1024.30
2019-06-27T07:22:30.142Z,1024.34
2019-06-27T07:23:30.123Z,1024.38
2019-06-27T07:24:30.108Z,1024.38
2019-06-27T07:25:30.160Z,1024.35
2019-06-27T07:26:30.079Z,1024.39
2019-06-27T07:27:30.066Z,1024.41
2019-06-27T07:28:30.057Z,1024.36
2019-06-27T07:29:30.040Z,1024.38
2019-06-27T07:30:30.021Z,1024.38
2019-06-27T07:31:30.007Z,1024.33
2019-06-27T07:32:29.991Z,1024.36
2019-06-27T07:33:29.977Z,1024.42
2019-06-27T07:34:29.963Z,1024.42
2019-06-27T07:35:29.947Z,1024.34
2019-06-27T07:36:29.935Z,1024.34
2019-06-27T07:37:29.938Z,1024.37
2019-06-27T07:38:29.915Z,1024.36
2019-06-27T07:39:29.891Z,1024.42
2019-06-27T07:40:29.878Z,1024.37
2019-06-27T07:41:29.863Z,1024.39
2019-06-27T07:42:29.854Z,1024.42
2019-06-27T07:43:29.838Z,1024.31
2019-06-27T07:44:29.822Z,1024.32
2019-06-27T07:45:29.805Z,1024.39
2019-06-27T07:46:29.792Z,1024.30
2019-06-27T07:47:29.773Z,1024.29
2019-06-27T07:48:29.759Z,1024.31
2019-06-27T07:49:33.091Z,1024.34
2019-06-27T07:50:29.734Z,1024.38
2019-06-27T07:51:29.713Z,1024.31
2019-06-27T07:52:29.701Z,1024.30
2019-06-27T07:53:29.687Z,1024.39
2019-06-27T07:54:29.671Z,1024.28
2019-06-27T07:55:29.656Z,1024.36
2019-06-27T07:56:29.640Z,1024.38
2019-06-27T07:57:29.623Z,1024.35
2019-06-27T07:58:29.608Z,1024.35
2019-06-27T07:59:29.674Z,1024.33
2019-06-27T08:00:29.579Z,1024.36
2019-06-27T08:01:34.934Z,1024.31
2019-06-27T08:02:29.551Z,1024.30
2019-06-27T08:03:29.537Z,1024.30
2019-06-27T08:04:29.517Z,1024.32
2019-06-27T08:05:29.503Z,1024.34
2019-06-27T08:06:29.487Z,1024.31
2019-06-27T08:07:29.473Z,1024.37
2019-06-27T08:08:29.462Z,1024.32
2019-06-27T08:09:29.445Z,1024.26
2019-06-27T08:10:29.459Z,1024.29
2019-06-27T08:11:29.417Z,1024.31
2019-06-27T08:12:29.401Z,1024.26
2019-06-27T08:13:29.387Z,1024.22
2019-06-27T08:14:29.375Z,1024.29
2019-06-27T08:15:29.357Z,1024.17
2019-06-27T08:16:29.343Z,1024.18
2019-06-27T08:17:29.380Z,1024.20
2019-06-27T08:18:29.317Z,1024.25
2019-06-27T08:19:29.298Z,1024.20
2019-06-27T08:20:29.290Z,1024.18
2019-06-27T08:21:29.271Z,1024.19
2019-06-27T08:22:29.256Z,1024.18
2019-06-27T08:23:40.945Z,1024.19
2019-06-27T08:24:29.227Z,1024.16
2019-06-27T08:25:29.235Z,1024.21
2019-06-27T08:26:29.200Z,1024.15
2019-06-27T08:27:29.184Z,1024.15
2019-06-27T08:28:29.170Z,1024.18
2019-06-27T08:29:29.158Z,1024.15
2019-06-27T08:30:29.144Z,1024.18
2019-06-27T08:31:29.185Z,1024.15
2019-06-27T08:32:29.117Z,1024.23
2019-06-27T08:33:29.101Z,1024.18
2019-06-27T08:34:29.088Z,1024.14
2019-06-27T08:35:29.089Z,1024.20
2019-06-27T08:36:29.057Z,1024.15
2019-06-27T08:37:29.047Z,1024.17
2019-06-27T08:38:29.030Z,1024.26
2019-06-27T08:39:29.016Z,1024.23
2019-06-27T08:40:29.007Z,1024.19
2019-06-27T08:41:28.989Z,1024.21
2019-06-27T08:42:28.976Z,1024.17
2019-06-27T08:43:28.976Z,1024.21
2019-06-27T08:44:29.465Z,1024.23
2019-06-27T08:45:28.934Z,1024.24
2019-06-27T08:46:29.899Z,1024.23
2019-06-27T08:47:28.905Z,1024.21
2019-06-27T08:48:28.891Z,1024.18
2019-06-27T08:49:28.874Z,1024.20
2019-06-27T08:50:28.871Z,1024.21
2019-06-27T08:51:28.866Z,1024.20
2019-06-27T08:52:28.831Z,1024.23
2019-06-27T08:53:28.819Z,1024.15
2019-06-27T08:54:28.804Z,1024.31
2019-06-27T08:55:28.790Z,1024.23
2019-06-27T08:56:28.775Z,1024.20
2019-06-27T08:57:28.763Z,1024.19
2019-06-27T08:58:28.745Z,1024.19
2019-06-27T08:59:28.738Z,1024.21
2019-06-27T09:00:28.719Z,1024.24
2019-06-27T09:01:28.711Z,1024.26
2019-06-27T09:02:28.691Z,1024.26
2019-06-27T09:03:28.681Z,1024.25
2019-06-27T09:04:28.675Z,1024.20
2019-06-27T09:05:28.648Z,1024.23
2019-06-27T09:06:28.639Z,1024.20
2019-06-27T09:07:28.618Z,1024.19
2019-06-27T09:08:28.607Z,1024.20
2019-06-27T09:09:28.592Z,1024.21
2019-06-27T09:10:28.576Z,1024.17
2019-06-27T09:11:28.708Z,1024.18
2019-06-27T09:12:28.548Z,1024.16
2019-06-27T09:13:28.542Z,1024.13
2019-06-27T09:14:28.518Z,1024.15
2019-06-27T09:15:28.505Z,1024.17
2019-06-27T09:16:28.488Z,1024.16
2019-06-27T09:17:28.475Z,1024.13
2019-06-27T09:18:28.458Z,1024.14
2019-06-27T09:19:28.446Z,1024.22
2019-06-27T09:20:28.429Z,1024.17
2019-06-27T09:21:28.415Z,1024.25
2019-06-27T09:22:28.402Z,1024.26
2019-06-27T09:23:28.386Z,1024.23
2019-06-27T09:24:28.376Z,1024.19
2019-06-27T09:25:28.361Z,1024.22
2019-06-27T09:26:28.342Z,1024.13
2019-06-27T09:27:28.328Z,1024.18
2019-06-27T09:28:28.329Z,1024.23
2019-06-27T09:29:28.301Z,1024.07
2019-06-27T09:30:28.289Z,1024.16
2019-06-27T09:31:28.274Z,1024.20
2019-06-27T09:32:28.258Z,1024.18
2019-06-27T09:33:28.247Z,1024.20
2019-06-27T09:34:28.230Z,1024.19
2019-06-27T09:35:28.215Z,1024.17
2019-06-27T09:36:28.201Z,1024.23
2019-06-27T09:37:28.191Z,1024.21
2019-06-27T09:38:28.172Z,1024.09
2019-06-27T09:39:28.158Z,1024.09
2019-06-27T09:40:28.149Z,1024.04
2019-06-27T09:41:28.131Z,1024.09
2019-06-27T09:42:28.132Z,1024.09
2019-06-27T09:43:28.102Z,1024.06
2019-06-27T09:44:28.088Z,1024.14
2019-06-27T09:45:28.079Z,1024.09
2019-06-27T09:46:28.058Z,1024.09
2019-06-27T09:47:28.044Z,1024.10
2019-06-27T09:48:28.030Z,1024.04
2019-06-27T09:49:28.016Z,1024.05
2019-06-27T09:50:28.000Z,1024.11
2019-06-27T09:51:27.987Z,1024.10
2019-06-27T09:52:27.973Z,1024.07
2019-06-27T09:53:27.959Z,1024.08
2019-06-27T09:54:27.944Z,1024.22
2019-06-27T09:55:27.929Z,1024.16
2019-06-27T09:56:27.928Z,1024.14
2019-06-27T09:57:27.902Z,1024.12
2019-06-27T09:58:27.886Z,1024.11
2019-06-27T09:59:27.872Z,1024.13
2019-06-27T10:00:27.860Z,1024.15
2019-06-27T10:01:27.845Z,1024.18
2019-06-27T10:02:41.088Z,1024.21
2019-06-27T10:03:27.814Z,1024.23
2019-06-27T10:04:27.806Z,1024.20
2019-06-27T10:05:27.789Z,1024.21
2019-06-27T10:06:27.773Z,1024.20
2019-06-27T10:07:27.757Z,1024.22
2019-06-27T10:08:27.747Z,1024.17
2019-06-27T10:09:27.728Z,1024.19
2019-06-27T10:10:27.717Z,1024.17
2019-06-27T10:11:27.699Z,1024.16
2019-06-27T10:12:41.133Z,1024.23
2019-06-27T10:13:27.670Z,1024.15
2019-06-27T10:14:27.654Z,1024.16
2019-06-27T10:15:27.641Z,1024.19
2019-06-27T10:16:27.627Z,1024.21
2019-06-27T10:17:27.613Z,1024.22
2019-06-27T10:18:27.596Z,1024.11
2019-06-27T10:19:27.586Z,1024.13
2019-06-27T10:20:27.567Z,1024.14
2019-06-27T10:21:27.559Z,1024.15
2019-06-27T10:22:27.542Z,1024.15
2019-06-27T10:23:27.523Z,1024.15
2019-06-27T10:24:27.513Z,1024.13
2019-06-27T10:25:27.494Z,1024.13
2019-06-27T10:26:27.481Z,1024.10
2019-06-27T10:27:27.469Z,1024.11
2019-06-27T10:28:27.452Z,1024.11
2019-06-27T10:29:27.441Z,1024.16
2019-06-27T10:30:27.421Z,1024.21
2019-06-27T10:31:27.406Z,1024.17
2019-06-27T10:32:27.394Z,1024.11
2019-06-27T10:33:27.391Z,1024.10
2019-06-27T10:34:27.364Z,1024.11
2019-06-27T10:35:27.403Z,1024.15
2019-06-27T10:36:27.335Z,1024.17
2019-06-27T10:37:27.323Z,1024.12
2019-06-27T10:38:27.303Z,1024.12
2019-06-27T10:39:27.291Z,1024.09
2019-06-27T10:40:27.279Z,1024.14
2019-06-27T10:41:27.262Z,1024.19
2019-06-27T10:42:27.248Z,1024.19
2019-06-27T10:43:27.233Z,1024.14
2019-06-27T10:44:27.220Z,1024.11
2019-06-27T10:45:27.205Z,1024.13
2019-06-27T10:46:27.189Z,1024.17
2019-06-27T10:47:27.177Z,1024.13
2019-06-27T10:48:27.162Z,1024.15
2019-06-27T10:49:27.148Z,1024.10
2019-06-27T10:50:27.135Z,1024.14
2019-06-27T10:51:27.121Z,1024.07
2019-06-27T10:52:27.162Z,1024.06
2019-06-27T10:53:27.095Z,1024.14
2019-06-27T10:54:27.077Z,1024.07
2019-06-27T10:55:27.067Z,1024.09
2019-06-27T10:56:27.052Z,1024.12
2019-06-27T10:57:27.037Z,1024.12
2019-06-27T10:58:27.021Z,1024.15
2019-06-27T10:59:27.010Z,1024.15
2019-06-27T11:00:26.995Z,1024.18
2019-06-27T11:01:26.981Z,1024.11
2019-06-27T11:02:26.967Z,1024.13
2019-06-27T11:03:26.952Z,1024.08
2019-06-27T11:04:26.938Z,1024.08
2019-06-27T11:05:26.928Z,1024.08
2019-06-27T11:06:26.910Z,1024.09
2019-06-27T11:07:26.897Z,1024.09
2019-06-27T11:08:26.883Z,1024.07
2019-06-27T11:09:26.867Z,1024.07
2019-06-27T11:10:26.853Z,1024.06
2019-06-27T11:11:26.839Z,1024.13
2019-06-27T11:12:26.825Z,1024.07
2019-06-27T11:13:26.810Z,1024.10
2019-06-27T11:14:26.797Z,1024.02
2019-06-27T11:15:26.782Z,1024.14
2019-06-27T11:16:26.767Z,1024.00
2019-06-27T11:17:26.754Z,1024.08
2019-06-27T11:18:26.746Z,1024.04
2019-06-27T11:19:26.728Z,1023.99
2019-06-27T11:20:26.709Z,1023.94
2019-06-27T11:21:26.693Z,1023.94
2019-06-27T11:22:26.685Z,1023.96
2019-06-27T11:23:26.665Z,1023.94
2019-06-27T11:24:26.650Z,1023.96
2019-06-27T11:25:26.650Z,1023.94
2019-06-27T11:26:26.620Z,1023.94
2019-06-27T11:27:27.503Z,1023.98
2019-06-27T11:28:26.607Z,1023.96
2019-06-27T11:29:26.575Z,1023.95
2019-06-27T11:30:26.561Z,1023.90
2019-06-27T11:31:26.553Z,1023.94
2019-06-27T11:32:26.538Z,1023.89
2019-06-27T11:33:32.764Z,1023.99
2019-06-27T11:34:26.501Z,1023.93
2019-06-27T11:35:26.489Z,1023.86
2019-06-27T11:36:26.473Z,1023.93
2019-06-27T11:37:26.458Z,1023.93
2019-06-27T11:38:26.443Z,1023.91
2019-06-27T11:39:26.428Z,1023.85
2019-06-27T11:40:26.415Z,1023.87
2019-06-27T11:41:26.401Z,1023.85
2019-06-27T11:42:29.699Z,1023.89
2019-06-27T11:43:26.372Z,1023.87
2019-06-27T11:44:26.354Z,1023.90
2019-06-27T11:45:26.340Z,1023.85
2019-06-27T11:46:26.328Z,1023.85
2019-06-27T11:47:26.310Z,1023.86
2019-06-27T11:48:26.297Z,1023.87
2019-06-27T11:49:26.282Z,1023.90
2019-06-27T11:50:26.266Z,1023.95
2019-06-27T11:51:26.254Z,1023.88
2019-06-27T11:52:26.625Z,1023.80
2019-06-27T11:53:26.223Z,1023.76
2019-06-27T11:54:26.207Z,1023.84
2019-06-27T11:55:26.209Z,1023.90
2019-06-27T11:56:26.179Z,1023.87
2019-06-27T11:57:26.163Z,1023.84
2019-06-27T11:58:26.149Z,1023.81
2019-06-27T11:59:26.131Z,1023.79
2019-06-27T12:00:26.196Z,1023.78
2019-06-27T12:01:26.108Z,1023.87
2019-06-27T12:02:26.087Z,1023.81
2019-06-27T12:03:26.086Z,1023.82
2019-06-27T12:04:26.056Z,1023.91
2019-06-27T12:05:26.040Z,1023.87