createdAt,value
2019-03-25T00:00:15.430Z,100843.66
2019-03-25T00:05:54.194Z,100831.50
2019-03-25T00:11:06.470Z,100810.37
2019-03-25T00:13:34.878Z,100801.22
2019-03-25T00:19:09.832Z,100788.91
2019-03-25T00:21:38.228Z,100779.03
2019-03-25T00:24:06.639Z,100766.91
2019-03-25T00:27:15.187Z,100760.43
2019-03-25T00:30:02.700Z,100760.07
2019-03-25T00:32:50.344Z,100750.61
2019-03-25T00:40:26.610Z,100725.59
2019-03-25T00:43:14.128Z,100726.08
2019-03-25T00:46:01.771Z,100714.59
2019-03-25T00:48:49.516Z,100718.11
2019-03-25T00:51:37.161Z,100709.27
2019-03-25T00:54:05.562Z,100698.20
2019-03-25T00:56:33.952Z,100688.83
2019-03-25T00:59:21.605Z,100692.99
2019-03-25T01:01:50.000Z,100685.54
2019-03-25T01:04:37.652Z,100682.56
2019-03-25T01:07:06.051Z,100673.09
2019-03-25T01:09:53.581Z,100671.77
2019-03-25T01:12:21.982Z,100671.53
2019-03-25T01:14:50.387Z,100658.13
2019-03-25T01:17:58.693Z,100656.49
2019-03-25T01:20:27.273Z,100650.63
2019-03-25T01:22:57.224Z,100645.66
2019-03-25T01:25:25.630Z,100640.48
2019-03-25T01:28:33.945Z,100631.59
2019-03-25T01:31:02.348Z,100623.63
2019-03-25T01:36:05.206Z,100608.59
2019-03-25T01:41:07.637Z,100598.36
2019-03-25T01:43:36.035Z,100588.00
2019-03-25T01:46:23.676Z,100591.05
2019-03-25T01:49:11.201Z,100583.52
2019-03-25T01:51:58.713Z,100580.08
2019-03-25T01:54:46.240Z,100572.73
2019-03-25T02:00:02.086Z,100569.52
2019-03-25T02:02:49.784Z,100565.35
2019-03-25T02:05:37.303Z,100558.23
2019-03-25T02:08:05.703Z,100551.03
2019-03-25T02:10:53.226Z,100541.34
2019-03-25T02:13:40.870Z,100542.50
2019-03-25T02:21:50.997Z,100528.16
2019-03-25T02:24:19.443Z,100517.34
2019-03-25T02:26:49.520Z,100520.56
2019-03-25T02:29:17.935Z,100516.31
2019-03-25T02:32:05.588Z,100515.11
2019-03-25T02:34:34.006Z,100514.78
2019-03-25T02:37:21.519Z,100510.34
2019-03-25T02:39:49.927Z,100512.63
2019-03-25T02:45:25.124Z,100502.95
2019-03-25T02:47:53.506Z,100506.21
2019-03-25T02:50:41.161Z,100507.03
2019-03-25T02:53:09.558Z,100506.19
2019-03-25T02:55:57.090Z,100498.70
2019-03-25T02:58:44.730Z,100496.38
2019-03-25T03:01:13.135Z,100505.36
2019-03-25T03:03:41.534Z,100502.79
2019-03-25T03:06:29.059Z,100508.79
2019-03-25T03:08:57.455Z,100507.22
2019-03-25T03:11:25.860Z,100506.25
2019-03-25T03:16:41.706Z,100512.41
2019-03-25T03:19:29.223Z,100504.98
2019-03-25T03:25:05.802Z,100498.39
2019-03-25T03:27:53.688Z,100496.84
2019-03-25T03:30:41.342Z,100494.74
2019-03-25T03:33:29.060Z,100482.38
2019-03-25T03:38:50.601Z,100466.61
2019-03-25T03:41:38.251Z,100480.13
2019-03-25T03:44:25.912Z,100485.74
2019-03-25T03:47:13.550Z,100486.97
2019-03-25T04:01:26.309Z,100482.12
2019-03-25T04:09:16.430Z,100482.53
2019-03-25T04:11:44.823Z,100478.52
2019-03-25T04:14:13.243Z,100482.53
2019-03-25T04:16:41.642Z,100480.89
2019-03-25T04:19:10.031Z,100479.69
2019-03-25T04:24:12.246Z,100476.23
2019-03-25T04:26:40.648Z,100482.45
2019-03-25T04:29:28.294Z,100474.27
2019-03-25T04:32:15.808Z,100479.92
2019-03-25T04:37:31.647Z,100481.38
2019-03-25T04:40:19.309Z,100480.00
2019-03-25T04:42:47.718Z,100480.66
2019-03-25T04:45:35.363Z,100485.16
2019-03-25T04:48:03.762Z,100484.70
2019-03-25T04:50:51.497Z,100485.67
2019-03-25T04:53:19.892Z,100492.13
2019-03-25T04:56:07.791Z,100483.98
2019-03-25T05:01:23.632Z,100485.25
2019-03-25T05:04:13.418Z,100474.13
2019-03-25T05:06:41.866Z,100472.69
2019-03-25T05:09:11.309Z,100485.93
2019-03-25T05:11:40.291Z,100482.52
2019-03-25T05:14:10.207Z,100481.13
2019-03-25T05:16:40.256Z,100481.55
2019-03-25T05:19:08.846Z,100466.91
2019-03-25T05:21:40.706Z,100467.99
2019-03-25T05:24:11.737Z,100465.09
2019-03-25T05:26:50.486Z,100459.98
2019-03-25T05:29:15.214Z,100469.70
2019-03-25T05:31:51.649Z,100457.72
2019-03-25T05:34:22.799Z,100456.86
2019-03-25T05:36:51.639Z,100456.73
2019-03-25T05:39:34.803Z,100457.27
2019-03-25T05:41:56.012Z,100464.23
2019-03-25T05:44:33.943Z,100465.50
2019-03-25T05:47:07.594Z,100463.05
2019-03-25T05:49:51.049Z,100455.14
2019-03-25T05:52:33.439Z,100454.77
2019-03-25T05:55:05.233Z,100454.17
2019-03-25T05:57:37.968Z,100453.75
2019-03-25T06:00:22.738Z,100462.82
2019-03-25T06:02:59.188Z,100460.80
2019-03-25T06:05:30.919Z,100463.42
2019-03-25T06:08:00.953Z,100468.05
2019-03-25T06:10:48.478Z,100480.56
2019-03-25T06:13:31.156Z,100478.16
2019-03-25T06:16:15.371Z,100480.20
2019-03-25T06:18:49.809Z,100475.80
2019-03-25T06:21:26.756Z,100468.15
2019-03-25T06:24:08.452Z,100465.91
2019-03-25T06:26:39.390Z,100471.52
2019-03-25T06:32:28.763Z,100458.46
2019-03-25T06:41:22.694Z,100466.47
2019-03-25T06:43:51.088Z,100473.59
2019-03-25T06:46:38.624Z,100470.14
2019-03-25T06:49:07.019Z,100468.68
2019-03-25T06:51:54.667Z,100463.95
2019-03-25T06:54:42.321Z,100459.56
2019-03-25T06:59:45.029Z,100458.20
2019-03-25T07:02:32.550Z,100462.06
2019-03-25T07:05:00.957Z,100468.19
2019-03-25T07:08:09.300Z,100459.88
2019-03-25T07:11:17.601Z,100455.84
2019-03-25T07:13:46.084Z,100457.35
2019-03-25T07:16:33.593Z,100461.92
2019-03-25T07:19:02.000Z,100452.72
2019-03-25T07:24:17.836Z,100449.41
2019-03-25T07:26:46.233Z,100454.95
2019-03-25T07:29:33.888Z,100451.72
2019-03-25T07:32:21.545Z,100453.75
2019-03-25T07:35:09.060Z,100455.70
2019-03-25T07:37:37.468Z,100460.66
2019-03-25T07:40:25.202Z,100466.08
2019-03-25T07:43:12.853Z,100464.83
2019-03-25T07:45:41.239Z,100474.27
2019-03-25T07:48:09.653Z,100474.14
2019-03-25T07:50:57.298Z,100474.09
2019-03-25T07:55:59.314Z,100473.27
2019-03-25T07:58:27.719Z,100465.95
2019-03-25T08:01:15.214Z,100464.30
2019-03-25T08:03:43.649Z,100471.52
2019-03-25T08:06:12.044Z,100469.22
2019-03-25T08:08:40.431Z,100476.89
2019-03-25T08:17:08.874Z,100487.86
2019-03-25T08:19:56.386Z,100484.52
2019-03-25T08:22:43.908Z,100482.77
2019-03-25T08:25:52.218Z,100485.55
2019-03-25T08:33:28.871Z,100479.84
2019-03-25T08:36:16.384Z,100490.59
2019-03-25T08:38:44.804Z,100486.87
2019-03-25T08:41:13.201Z,100481.78
2019-03-25T08:48:50.078Z,100490.64
2019-03-25T08:51:37.727Z,100485.79
2019-03-25T08:54:06.129Z,100488.96
2019-03-25T08:56:53.772Z,100488.44
2019-03-25T08:59:22.181Z,100492.20
2019-03-25T09:02:09.838Z,100495.30
2019-03-25T09:07:12.835Z,100491.26
2019-03-25T09:09:41.233Z,100494.08
2019-03-25T09:14:57.075Z,100496.86
2019-03-25T09:17:25.462Z,100502.77
2019-03-25T09:19:53.922Z,100513.81
2019-03-25T09:25:49.672Z,100503.02
2019-03-25T09:28:24.200Z,100507.41
2019-03-25T09:31:36.693Z,100514.87
2019-03-25T09:34:17.435Z,100509.91
2019-03-25T09:36:45.831Z,100508.26
2019-03-25T09:39:14.241Z,100510.75
2019-03-25T09:42:01.773Z,100515.91
2019-03-25T09:44:30.174Z,100519.82
2019-03-25T09:50:46.595Z,100531.98
2019-03-25T09:53:14.990Z,100522.42
2019-03-25T10:00:52.244Z,100536.64
2019-03-25T10:03:21.523Z,100544.66
2019-03-25T10:05:49.928Z,100543.05
2019-03-25T10:08:37.572Z,100558.39
2019-03-25T10:11:06.041Z,100571.84
2019-03-25T10:13:34.441Z,100576.33
2019-03-25T10:16:02.846Z,100573.28
2019-03-25T10:18:31.262Z,100567.56
2019-03-25T10:20:59.665Z,100580.98
2019-03-25T10:24:08.045Z,100578.28
2019-03-25T10:26:55.544Z,100589.94
2019-03-25T10:29:23.950Z,100585.33
2019-03-25T10:31:52.347Z,100595.67
2019-03-25T10:34:20.820Z,100605.49
2019-03-25T10:36:49.163Z,100610.48
2019-03-25T10:39:17.563Z,100606.78
2019-03-25T10:41:45.958Z,100614.44
2019-03-25T10:44:33.680Z,100625.70
2019-03-25T10:47:21.363Z,100627.09
2019-03-25T10:49:49.783Z,100629.89
2019-03-25T10:52:37.427Z,100624.73
2019-03-25T10:55:45.775Z,100629.66
2019-03-25T10:58:14.152Z,100641.31
2019-03-25T11:01:01.809Z,100638.45
2019-03-25T11:06:36.879Z,100641.73
2019-03-25T11:09:45.191Z,100647.30
2019-03-25T11:12:13.586Z,100650.55
2019-03-25T11:15:01.334Z,100650.95
2019-03-25T11:23:30.219Z,100660.17
2019-03-25T11:28:52.436Z,100667.64
2019-03-25T11:31:20.840Z,100672.00
2019-03-25T11:36:36.679Z,100671.59
2019-03-25T11:39:45.013Z,100674.91
2019-03-25T11:42:32.526Z,100683.58
2019-03-25T11:45:20.053Z,100680.73
2019-03-25T11:48:07.572Z,100683.36
2019-03-25T11:50:35.983Z,100687.53
2019-03-25T11:53:23.725Z,100688.90
2019-03-25T11:58:46.817Z,100692.58
2019-03-25T12:03:49.234Z,100702.13
2019-03-25T12:06:17.645Z,100697.11
2019-03-25T12:09:05.167Z,100692.55
2019-03-25T12:11:52.689Z,100696.95
2019-03-25T12:14:21.089Z,100701.11
2019-03-25T12:17:08.738Z,100704.31
2019-03-25T12:23:03.270Z,100740.42
2019-03-25T12:25:31.673Z,100728.44
2019-03-25T12:28:00.062Z,100726.23
2019-03-25T12:30:28.470Z,100730.39
2019-03-25T12:36:03.527Z,100727.75
2019-03-25T12:38:51.171Z,100722.71
2019-03-25T12:41:19.582Z,100731.02
2019-03-25T12:43:47.984Z,100725.66
2019-03-25T12:46:35.643Z,100714.34
2019-03-25T12:49:23.296Z,100723.30
2019-03-25T12:52:10.954Z,100738.14
2019-03-25T12:54:58.606Z,100743.05
2019-03-25T12:57:46.256Z,100739.25
2019-03-25T13:00:26.896Z,100740.14
2019-03-25T13:02:55.289Z,100740.39
2019-03-25T13:05:43.098Z,100734.64
2019-03-25T13:08:33.360Z,100727.45
2019-03-25T13:11:20.210Z,100733.39
2019-03-25T13:13:48.613Z,100734.55
2019-03-25T13:16:17.017Z,100740.97
2019-03-25T13:19:04.664Z,100743.41
2019-03-25T13:21:52.441Z,100740.32
2019-03-25T13:24:40.087Z,100746.70
2019-03-25T13:29:52.041Z,100757.47
2019-03-25T13:34:47.170Z,100775.87
2019-03-25T13:37:34.830Z,100787.76
2019-03-25T13:40:43.136Z,100811.25
2019-03-25T13:45:45.522Z,100848.79
2019-03-25T13:50:47.809Z,100840.94
2019-03-25T13:53:35.460Z,100837.84
2019-03-25T13:56:23.122Z,100842.34
2019-03-25T13:59:10.635Z,100845.91
2019-03-25T14:01:58.151Z,100845.58
2019-03-25T14:04:26.541Z,100849.81
2019-03-25T14:06:54.942Z,100860.41
2019-03-25T14:09:42.680Z,100861.66
2019-03-25T14:12:11.091Z,100870.01
2019-03-25T14:14:39.499Z,100859.55
2019-03-25T14:17:27.029Z,100863.60
2019-03-25T14:20:14.544Z,100865.62
2019-03-25T14:23:02.064Z,100859.40
2019-03-25T14:25:49.712Z,100862.84
2019-03-25T14:28:37.239Z,100868.37
2019-03-25T14:31:05.627Z,100877.89
2019-03-25T14:33:34.032Z,100877.70
2019-03-25T14:36:21.543Z,100882.86
2019-03-25T14:41:24.543Z,100896.31
2019-03-25T14:43:52.942Z,100886.47
2019-03-25T14:49:27.896Z,100907.50
2019-03-25T14:51:56.303Z,100913.58
2019-03-25T14:54:43.939Z,100912.02
2019-03-25T14:57:12.427Z,100919.97
2019-03-25T15:00:00.019Z,100933.65
2019-03-25T15:02:28.576Z,100933.95
2019-03-25T15:04:57.008Z,100933.83
2019-03-25T15:07:25.511Z,100933.71
2019-03-25T15:10:01.072Z,100940.06
2019-03-25T15:12:29.487Z,100938.06
2019-03-25T15:17:45.328Z,100942.51
2019-03-25T15:20:53.636Z,100951.16
2019-03-25T15:23:22.041Z,100945.58
2019-03-25T15:25:50.443Z,100953.52
2019-03-25T15:28:37.972Z,100958.67
2019-03-25T15:31:06.594Z,100959.75
2019-03-25T15:33:35.282Z,100964.30
2019-03-25T15:36:03.891Z,100972.55
2019-03-25T15:38:32.483Z,100981.75
2019-03-25T15:41:00.997Z,100990.63
2019-03-25T15:43:29.636Z,100983.56
2019-03-25T15:45:58.188Z,100990.61
2019-03-25T15:48:26.795Z,100990.47
2019-03-25T15:50:55.334Z,101009.01
2019-03-25T15:53:24.063Z,101007.78
2019-03-25T15:55:52.563Z,101017.32
2019-03-25T15:58:26.091Z,101019.05
2019-03-25T16:00:51.338Z,101031.00
2019-03-25T16:06:07.075Z,101028.68
2019-03-25T16:08:45.714Z,101034.02
2019-03-25T16:14:12.339Z,101031.33
2019-03-25T16:16:40.888Z,101037.86
2019-03-25T16:19:09.472Z,101051.86
2019-03-25T16:21:37.863Z,101058.95
2019-03-25T16:24:25.517Z,101064.34
2019-03-25T16:26:53.907Z,101075.05
2019-03-25T16:29:41.428Z,101077.39
2019-03-25T16:32:28.942Z,101084.05
2019-03-25T16:34:57.349Z,101080.07
2019-03-25T16:37:45.021Z,101085.27
2019-03-25T16:40:53.316Z,101087.05
2019-03-25T16:43:21.719Z,101101.39
2019-03-25T16:46:09.453Z,101106.66
2019-03-25T16:48:57.107Z,101106.84
2019-03-25T16:51:44.745Z,101117.93
2019-03-25T16:54:13.150Z,101122.80
2019-03-25T16:57:00.787Z,101121.48
2019-03-25T16:59:29.188Z,101126.28
2019-03-25T17:02:16.827Z,101138.55
2019-03-25T17:07:19.035Z,101143.42
2019-03-25T17:10:06.562Z,101143.91
2019-03-25T17:12:34.964Z,101154.01
2019-03-25T17:17:57.933Z,101165.92
2019-03-25T17:20:26.336Z,101166.72
2019-03-25T17:23:13.846Z,101175.30
2019-03-25T17:26:01.499Z,101181.70
2019-03-25T17:28:49.018Z,101189.80
2019-03-25T17:31:36.654Z,101195.56
2019-03-25T17:34:05.054Z,101206.63
2019-03-25T17:41:55.284Z,101216.98
2019-03-25T17:44:23.656Z,101225.66
2019-03-25T17:46:52.050Z,101226.17
2019-03-25T17:49:20.452Z,101231.55
2019-03-25T17:51:48.846Z,101242.09
2019-03-25T17:54:17.256Z,101246.08
2019-03-25T17:56:45.648Z,101255.74
2019-03-25T17:59:14.047Z,101265.87
2019-03-25T18:01:42.438Z,101266.35
2019-03-25T18:04:10.848Z,101278.88
2019-03-25T18:06:58.589Z,101282.10
2019-03-25T18:09:26.990Z,101286.30
2019-03-25T18:12:14.631Z,101290.72
2019-03-25T18:14:43.044Z,101291.23
2019-03-25T18:17:30.688Z,101292.62
2019-03-25T18:20:00.148Z,101295.70
2019-03-25T18:22:39.290Z,101297.47
2019-03-25T18:24:59.579Z,101298.42
2019-03-25T18:27:27.972Z,101304.98
2019-03-25T18:29:56.455Z,101308.67
2019-03-25T18:32:26.491Z,101317.77
2019-03-25T18:34:54.898Z,101321.80
2019-03-25T18:37:42.542Z,101332.13
2019-03-25T18:40:50.868Z,101335.42
2019-03-25T18:43:19.266Z,101338.58
2019-03-25T18:46:06.914Z,101343.72
2019-03-25T18:48:35.307Z,101339.59
2019-03-25T18:51:22.970Z,101350.70
2019-03-25T18:54:10.618Z,101357.38
2019-03-25T18:56:39.513Z,101364.51
2019-03-25T18:59:10.527Z,101367.52
2019-03-25T19:02:19.224Z,101367.84
2019-03-25T19:05:07.172Z,101366.62
2019-03-25T19:07:54.923Z,101379.01
2019-03-25T19:10:42.959Z,101381.98
2019-03-25T19:13:30.849Z,101393.41
2019-03-25T19:18:33.950Z,101408.39
2019-03-25T19:21:02.584Z,101405.04
2019-03-25T19:26:18.905Z,101411.70
2019-03-25T19:28:47.714Z,101425.34
2019-03-25T19:31:35.462Z,101432.08
2019-03-25T19:34:04.093Z,101432.17
2019-03-25T19:36:32.557Z,101441.67
2019-03-25T19:39:01.026Z,101450.20
2019-03-25T19:41:32.413Z,101446.16
2019-03-25T19:43:59.665Z,101448.67
2019-03-25T19:46:28.164Z,101454.33
2019-03-25T19:49:15.948Z,101462.12
2019-03-25T19:51:44.383Z,101467.36
2019-03-25T19:54:31.969Z,101472.58
2019-03-25T19:57:00.369Z,101469.48
2019-03-25T19:59:48.106Z,101470.06
2019-03-25T20:02:28.487Z,101475.56
2019-03-25T20:04:57.115Z,101474.53
2019-03-25T20:07:25.721Z,101483.75
2019-03-25T20:12:41.911Z,101486.59
2019-03-25T20:15:10.927Z,101488.45
2019-03-25T20:17:39.771Z,101494.30
2019-03-25T20:20:08.444Z,101496.55
2019-03-25T20:22:56.528Z,101509.70
2019-03-25T20:25:25.241Z,101505.98
2019-03-25T20:27:53.787Z,101517.81
2019-03-25T20:33:30.694Z,101512.40
2019-03-25T20:38:33.489Z,101526.51
2019-03-25T20:41:02.096Z,101531.46
2019-03-25T20:43:30.643Z,101534.00
2019-03-25T20:45:59.488Z,101534.22
2019-03-25T20:48:28.171Z,101536.36
2019-03-25T20:51:16.530Z,101554.88
2019-03-25T20:53:45.106Z,101558.58
2019-03-25T20:56:33.131Z,101564.51
2019-03-25T20:59:03.427Z,101562.36
2019-03-25T21:01:45.182Z,101568.53
2019-03-25T21:04:13.800Z,101571.04
2019-03-25T21:06:42.666Z,101577.34
2019-03-25T21:09:11.346Z,101580.36
2019-03-25T21:11:41.576Z,101581.15
2019-03-25T21:14:10.314Z,101580.27
2019-03-25T21:16:38.998Z,101580.33
2019-03-25T21:19:07.677Z,101580.31
2019-03-25T21:21:36.273Z,101588.19
2019-03-25T21:24:04.815Z,101584.41
2019-03-25T21:26:33.376Z,101590.48
2019-03-25T21:29:02.045Z,101601.31
2019-03-25T21:31:30.959Z,101597.33
2019-03-25T21:33:59.687Z,101595.70
2019-03-25T21:36:28.273Z,101604.09
2019-03-25T21:38:56.910Z,101603.66
2019-03-25T21:41:25.556Z,101605.59
2019-03-25T21:43:54.165Z,101609.80
2019-03-25T21:46:42.416Z,101614.19
2019-03-25T21:49:30.171Z,101623.13
2019-03-25T21:51:58.789Z,101629.34
2019-03-25T21:54:27.331Z,101634.23
2019-03-25T21:56:56.112Z,101639.01
2019-03-25T21:59:24.676Z,101639.60
2019-03-25T22:02:12.464Z,101632.98
2019-03-25T22:04:41.053Z,101637.74
2019-03-25T22:07:09.693Z,101640.82
2019-03-25T22:09:38.275Z,101641.84
2019-03-25T22:12:06.896Z,101638.48
2019-03-25T22:14:35.419Z,101642.12
2019-03-25T22:17:04.116Z,101643.95
2019-03-25T22:19:32.633Z,101646.33
2019-03-25T22:24:55.437Z,101655.80
2019-03-25T22:27:24.098Z,101655.91
2019-03-25T22:32:40.375Z,101665.45
2019-03-25T22:35:48.888Z,101670.61
2019-03-25T22:38:17.578Z,101662.77
2019-03-25T22:40:46.348Z,101663.22
2019-03-25T22:43:14.938Z,101664.06
2019-03-25T22:45:43.529Z,101671.92
2019-03-25T22:48:12.270Z,101667.44
2019-03-25T22:51:00.197Z,101664.50
2019-03-25T22:53:28.787Z,101664.27
2019-03-25T22:55:57.409Z,101658.48
2019-03-25T22:58:26.054Z,101659.63
2019-03-25T23:00:54.691Z,101665.88
2019-03-25T23:03:39.455Z,101670.61
2019-03-25T23:06:05.002Z,101664.77
2019-03-25T23:08:33.483Z,101669.75
2019-03-25T23:11:01.899Z,101672.55
2019-03-25T23:13:30.357Z,101677.97
2019-03-25T23:21:21.288Z,101674.98
2019-03-25T23:23:49.842Z,101677.91
2019-03-25T23:26:37.357Z,101676.20
2019-03-25T23:29:05.823Z,101675.19
2019-03-25T23:31:34.271Z,101675.14
2019-03-25T23:34:02.708Z,101681.08
2019-03-25T23:37:10.988Z,101685.81
2019-03-25T23:39:39.390Z,101680.97
2019-03-25T23:42:07.809Z,101681.91
2019-03-25T23:44:55.543Z,101687.69
2019-03-25T23:47:43.183Z,101687.47
2019-03-25T23:50:51.498Z,101691.40
2019-03-25T23:53:39.333Z,101689.08
2019-03-25T23:56:27.120Z,101695.64
2019-03-25T23:59:14.772Z,101696.41
