createdAt,value
2023-04-27T00:00:14.408Z,77.02
2023-04-27T00:02:42.278Z,77.37
2023-04-27T00:05:13.249Z,75.80
2023-04-27T00:07:41.337Z,76.54
2023-04-27T00:10:10.208Z,78.88
2023-04-27T00:12:37.884Z,76.63
2023-04-27T00:15:06.853Z,79.26
2023-04-27T00:17:34.600Z,77.95
2023-04-27T00:20:02.247Z,77.58
2023-04-27T00:22:31.462Z,79.58
2023-04-27T00:24:59.236Z,77.29
2023-04-27T00:27:26.940Z,78.31
2023-04-27T00:29:54.595Z,79.04
2023-04-27T00:32:22.306Z,78.45
2023-04-27T00:34:49.963Z,76.47
2023-04-27T00:37:18.792Z,79.06
2023-04-27T00:39:47.801Z,79.93
2023-04-27T00:42:19.467Z,79.37
2023-04-27T00:44:47.570Z,78.90
2023-04-27T00:47:17.309Z,80.26
2023-04-27T00:49:45.613Z,79.06
2023-04-27T00:52:13.275Z,78.93
2023-04-27T00:54:41.090Z,77.69
2023-04-27T00:57:10.146Z,79.73
2023-04-27T00:59:37.878Z,79.95
2023-04-27T01:02:05.685Z,79.16
2023-04-27T01:04:34.028Z,77.03
2023-04-27T01:07:03.188Z,77.61
2023-04-27T01:09:30.879Z,78.42
2023-04-27T01:11:59.261Z,80.31
2023-04-27T01:14:28.384Z,79.11
2023-04-27T01:16:56.054Z,78.74
2023-04-27T01:19:23.723Z,77.88
2023-04-27T01:21:51.537Z,77.36
2023-04-27T01:24:21.148Z,77.96
2023-04-27T01:26:49.730Z,77.68
2023-04-27T01:29:17.410Z,78.37
2023-04-27T01:31:45.194Z,79.47
2023-04-27T01:34:12.917Z,77.76
2023-04-27T01:36:40.554Z,77.56
2023-04-27T01:39:09.860Z,77.74
2023-04-27T01:41:38.995Z,77.67
2023-04-27T01:44:06.791Z,79.31
2023-04-27T01:46:34.605Z,80.07
2023-04-27T01:49:02.458Z,81.43
2023-04-27T01:51:38.079Z,79.65
2023-04-27T01:54:06.310Z,81.35
2023-04-27T01:56:35.073Z,82.61
2023-04-27T01:59:04.211Z,82.20
2023-04-27T02:01:32.263Z,80.68
2023-04-27T02:04:00.160Z,80.08
2023-04-27T02:06:28.756Z,79.05
2023-04-27T02:08:56.394Z,79.45
2023-04-27T02:11:24.008Z,79.66
2023-04-27T02:13:51.692Z,79.56
2023-04-27T02:16:20.787Z,79.61
2023-04-27T02:18:49.072Z,80.39
2023-04-27T02:21:16.808Z,80.44
2023-04-27T02:23:44.874Z,80.01
2023-04-27T02:26:18.856Z,80.29
2023-04-27T02:28:47.586Z,80.00
2023-04-27T02:31:16.190Z,78.15
2023-04-27T02:33:45.416Z,81.15
2023-04-27T02:36:13.088Z,79.75
2023-04-27T02:38:40.732Z,80.00
2023-04-27T02:41:08.378Z,80.71
2023-04-27T02:43:36.038Z,80.09
2023-04-27T02:46:04.365Z,79.62
2023-04-27T02:48:32.337Z,78.85
2023-04-27T02:51:04.345Z,79.24
2023-04-27T02:53:32.148Z,80.23
2023-04-27T02:55:59.801Z,79.90
2023-04-27T02:58:27.493Z,81.00
2023-04-27T03:00:55.780Z,81.21
2023-04-27T03:03:23.674Z,80.32
2023-04-27T03:05:51.471Z,78.97
2023-04-27T03:08:20.570Z,79.09
2023-04-27T03:10:48.284Z,79.48
2023-04-27T03:13:16.478Z,79.01
2023-04-27T03:15:44.147Z,78.33
2023-04-27T03:18:11.900Z,79.40
2023-04-27T03:20:39.567Z,78.88
2023-04-27T03:23:07.263Z,78.44
2023-04-27T03:25:36.326Z,78.26
2023-04-27T03:28:04.064Z,80.21
2023-04-27T03:30:31.756Z,80.13
2023-04-27T03:32:59.603Z,78.79
2023-04-27T03:35:27.500Z,79.35
2023-04-27T03:37:55.509Z,79.02
2023-04-27T03:40:23.419Z,80.65
2023-04-27T03:42:52.459Z,80.22
2023-04-27T03:45:22.323Z,80.46
2023-04-27T03:47:49.987Z,79.65
2023-04-27T03:50:17.871Z,80.79
2023-04-27T03:52:45.553Z,79.19
2023-04-27T03:55:13.643Z,79.57
2023-04-27T03:57:41.580Z,79.84
2023-04-27T04:00:12.933Z,79.44
2023-04-27T04:02:40.723Z,79.79
2023-04-27T04:05:09.000Z,78.97
2023-04-27T04:07:36.842Z,79.19
2023-04-27T04:10:04.868Z,79.15
2023-04-27T04:12:32.519Z,79.03
2023-04-27T04:15:00.146Z,78.69
2023-04-27T04:17:29.209Z,80.80
2023-04-27T04:19:56.860Z,80.66
2023-04-27T04:22:24.470Z,78.48
2023-04-27T04:24:52.415Z,78.14
2023-04-27T04:27:20.391Z,79.31
2023-04-27T04:29:48.157Z,78.66
2023-04-27T04:32:17.756Z,78.35
2023-04-27T04:34:50.650Z,78.03
2023-04-27T04:37:18.486Z,77.92
2023-04-27T04:39:46.457Z,77.94
2023-04-27T04:42:14.077Z,77.67
2023-04-27T04:44:41.692Z,76.65
2023-04-27T04:47:10.002Z,76.20
2023-04-27T04:49:37.720Z,77.19
2023-04-27T04:52:06.811Z,77.04
2023-04-27T04:54:34.519Z,76.17
2023-04-27T04:57:02.296Z,78.05
2023-04-27T04:59:32.052Z,77.59
2023-04-27T05:01:59.963Z,76.34
2023-04-27T05:04:27.892Z,77.59
2023-04-27T05:06:55.817Z,74.40
2023-04-27T05:09:24.975Z,66.21
2023-04-27T05:11:52.735Z,61.07
2023-04-27T05:14:20.479Z,55.71
2023-04-27T05:16:49.217Z,53.96
2023-04-27T05:19:18.317Z,51.41
2023-04-27T05:21:45.988Z,49.63
2023-04-27T05:24:13.876Z,49.58
2023-04-27T05:26:43.984Z,49.47
2023-04-27T05:29:11.964Z,48.61
2023-04-27T05:31:39.765Z,48.89
2023-04-27T05:34:08.472Z,46.93
2023-04-27T05:36:36.153Z,44.62
2023-04-27T05:39:04.333Z,47.13
2023-04-27T05:41:32.316Z,51.70
2023-04-27T05:44:01.342Z,55.64
2023-04-27T05:46:29.229Z,60.62
2023-04-27T05:48:57.100Z,62.61
2023-04-27T05:51:24.958Z,57.87
2023-04-27T05:53:55.393Z,54.21
2023-04-27T05:56:23.176Z,56.24
2023-04-27T05:58:50.821Z,51.38
2023-04-27T06:01:19.851Z,48.79
2023-04-27T06:03:47.643Z,46.38
2023-04-27T06:06:15.434Z,46.05
2023-04-27T06:08:44.030Z,47.68
2023-04-27T06:11:11.654Z,50.15
2023-04-27T06:13:39.301Z,46.89
2023-04-27T06:16:08.098Z,42.86
2023-04-27T06:18:37.305Z,43.56
2023-04-27T06:21:05.053Z,43.39
2023-04-27T06:23:32.696Z,40.69
2023-04-27T06:26:00.373Z,38.33
2023-04-27T06:28:28.080Z,40.74
2023-04-27T06:30:55.782Z,39.55
2023-04-27T06:33:23.415Z,38.19
2023-04-27T06:35:52.414Z,38.16
2023-04-27T06:38:20.027Z,38.15
2023-04-27T06:40:51.793Z,35.98
2023-04-27T06:43:19.637Z,37.94
2023-04-27T06:45:47.468Z,37.82
2023-04-27T06:48:15.190Z,40.47
2023-04-27T06:50:42.908Z,39.87
2023-04-27T06:53:12.006Z,36.80
2023-04-27T06:55:41.663Z,37.60
2023-04-27T06:58:11.179Z,35.40
2023-04-27T07:00:38.849Z,36.66
2023-04-27T07:03:06.597Z,35.67
2023-04-27T07:05:35.035Z,35.14
2023-04-27T07:08:05.343Z,36.19
2023-04-27T07:10:36.333Z,34.14
2023-04-27T07:13:03.999Z,34.66
2023-04-27T07:15:32.054Z,35.76
2023-04-27T07:17:59.732Z,34.45
2023-04-27T07:20:27.792Z,36.74
2023-04-27T07:22:55.477Z,34.46
2023-04-27T07:25:23.172Z,34.93
2023-04-27T07:27:52.392Z,35.92
2023-04-27T07:30:20.077Z,35.33
2023-04-27T07:32:48.131Z,33.63
2023-04-27T07:35:16.017Z,33.92
2023-04-27T07:37:44.626Z,34.45
2023-04-27T07:40:16.551Z,37.13
2023-04-27T07:42:44.617Z,36.18
2023-04-27T07:45:13.994Z,35.30
2023-04-27T07:47:42.353Z,38.43
2023-04-27T07:50:12.723Z,39.20
2023-04-27T07:52:40.491Z,41.09
2023-04-27T07:55:09.839Z,46.05
2023-04-27T07:57:37.483Z,48.90
2023-04-27T08:00:08.996Z,49.71
2023-04-27T08:02:38.309Z,46.10
2023-04-27T08:05:07.043Z,41.44
2023-04-27T08:07:38.324Z,38.66
2023-04-27T08:10:10.443Z,40.70
2023-04-27T08:12:38.086Z,42.50
2023-04-27T08:15:07.474Z,44.16
2023-04-27T08:17:36.384Z,41.56
2023-04-27T08:20:07.140Z,38.22
2023-04-27T08:22:34.772Z,42.07
2023-04-27T08:25:04.093Z,40.47
2023-04-27T08:27:31.987Z,40.40
2023-04-27T08:30:00.986Z,38.39
2023-04-27T08:32:28.795Z,37.23
2023-04-27T08:34:56.793Z,37.88
2023-04-27T08:37:25.905Z,38.85
2023-04-27T08:39:53.569Z,36.81
2023-04-27T08:42:21.607Z,39.04
2023-04-27T08:44:49.559Z,37.31
2023-04-27T08:47:18.860Z,36.64
2023-04-27T08:49:49.230Z,37.90
2023-04-27T08:52:17.921Z,39.47
2023-04-27T08:54:46.994Z,44.37
2023-04-27T08:57:16.316Z,44.74
2023-04-27T08:59:45.282Z,45.11
2023-04-27T09:02:22.934Z,44.34
2023-04-27T09:04:51.654Z,45.46
2023-04-27T09:07:19.468Z,46.32
2023-04-27T09:09:49.589Z,46.21
2023-04-27T09:12:18.861Z,46.61
2023-04-27T09:14:57.390Z,43.74
2023-04-27T09:17:28.809Z,44.65
2023-04-27T09:20:08.701Z,45.11
2023-04-27T09:22:44.363Z,45.89
2023-04-27T09:25:23.645Z,45.84
2023-04-27T09:27:51.444Z,48.65
2023-04-27T09:30:19.760Z,46.85
2023-04-27T09:32:54.605Z,45.71
2023-04-27T09:35:24.151Z,46.19
2023-04-27T09:37:53.250Z,47.44
2023-04-27T09:40:26.585Z,47.79
2023-04-27T09:42:56.832Z,47.61
2023-04-27T09:45:24.853Z,47.98
2023-04-27T09:47:52.840Z,46.58
2023-04-27T09:50:21.743Z,46.14
2023-04-27T09:52:49.436Z,45.75
2023-04-27T09:55:19.524Z,46.23
2023-04-27T09:57:56.750Z,47.32
2023-04-27T10:00:38.673Z,45.33
2023-04-27T10:03:23.542Z,44.85
2023-04-27T10:06:20.027Z,44.23
2023-04-27T10:08:48.040Z,45.44
2023-04-27T10:11:17.083Z,45.41
2023-04-27T10:13:54.853Z,46.58
2023-04-27T10:16:23.056Z,46.73
2023-04-27T10:18:55.340Z,45.10
2023-04-27T10:21:23.716Z,44.73
2023-04-27T10:23:52.994Z,43.97
2023-04-27T10:26:24.220Z,47.08
2023-04-27T10:29:05.684Z,48.17
2023-04-27T10:31:33.751Z,47.05
2023-04-27T10:34:09.498Z,48.61
2023-04-27T10:36:38.061Z,47.04
2023-04-27T10:39:16.406Z,47.34
2023-04-27T10:41:52.271Z,47.12
2023-04-27T10:44:28.594Z,48.55
2023-04-27T10:46:57.855Z,47.44
2023-04-27T10:49:25.718Z,45.98
2023-04-27T10:51:53.587Z,48.92
2023-04-27T10:54:21.225Z,47.70
2023-04-27T10:56:48.836Z,48.39
2023-04-27T10:59:16.675Z,50.19
2023-04-27T11:01:49.664Z,51.04
2023-04-27T11:04:18.469Z,51.98
2023-04-27T11:06:46.899Z,50.85
2023-04-27T11:09:16.223Z,49.33
2023-04-27T11:11:47.670Z,49.07
2023-04-27T11:14:20.576Z,47.74
2023-04-27T11:16:50.588Z,49.01
2023-04-27T11:19:18.244Z,47.99
2023-04-27T11:21:46.234Z,50.02
2023-04-27T11:24:15.432Z,49.92
2023-04-27T11:26:43.371Z,49.61
2023-04-27T11:29:13.852Z,48.54
2023-04-27T11:31:43.703Z,47.31
2023-04-27T11:34:17.290Z,47.37
2023-04-27T11:36:45.076Z,47.44
2023-04-27T11:39:19.036Z,48.42
2023-04-27T11:41:46.839Z,48.10
2023-04-27T11:44:14.540Z,47.44
2023-04-27T11:46:45.944Z,48.48
2023-04-27T11:49:15.563Z,49.11
2023-04-27T11:51:45.027Z,48.91
2023-04-27T11:54:13.169Z,48.64
2023-04-27T11:56:43.250Z,49.34
2023-04-27T11:59:20.673Z,48.32
2023-04-27T12:01:48.349Z,50.28
2023-04-27T12:04:17.819Z,48.51
2023-04-27T12:06:45.741Z,48.68
2023-04-27T12:09:13.367Z,49.32
2023-04-27T12:11:41.068Z,49.88
2023-04-27T12:14:09.004Z,48.92
2023-04-27T12:16:37.474Z,48.72
2023-04-27T12:19:05.333Z,48.71
2023-04-27T12:21:34.840Z,48.13
2023-04-27T12:24:02.471Z,47.14
2023-04-27T12:26:30.572Z,47.58
2023-04-27T12:28:58.179Z,47.53
2023-04-27T12:31:27.736Z,48.08
2023-04-27T12:33:56.007Z,48.97
2023-04-27T12:36:23.721Z,48.36
2023-04-27T12:38:52.731Z,47.02
2023-04-27T12:41:20.455Z,47.04
2023-04-27T12:43:48.955Z,48.01
2023-04-27T12:46:18.231Z,47.35
2023-04-27T12:48:46.264Z,49.91
2023-04-27T12:51:14.603Z,49.43
2023-04-27T12:53:42.296Z,48.58
2023-04-27T12:56:11.276Z,48.93
2023-04-27T12:58:39.877Z,48.69
2023-04-27T13:01:14.496Z,49.25
2023-04-27T13:03:42.277Z,50.87
2023-04-27T13:06:10.205Z,50.17
2023-04-27T13:08:38.869Z,49.95
2023-04-27T13:11:06.603Z,49.07
2023-04-27T13:13:35.822Z,49.96
2023-04-27T13:16:04.304Z,49.99
2023-04-27T13:18:34.770Z,48.88
2023-04-27T13:21:03.792Z,48.55
2023-04-27T13:23:31.579Z,48.91
2023-04-27T13:25:59.323Z,49.36
2023-04-27T13:28:27.078Z,49.62
2023-04-27T13:30:56.831Z,49.69
2023-04-27T13:33:25.715Z,49.62
2023-04-27T13:35:53.438Z,48.62
2023-04-27T13:38:21.368Z,48.84
2023-04-27T13:40:49.055Z,48.41
2023-04-27T13:43:16.684Z,48.42
2023-04-27T13:45:45.289Z,46.98
2023-04-27T13:48:14.291Z,46.82
2023-04-27T13:50:42.036Z,48.39
2023-04-27T13:53:09.749Z,48.45
2023-04-27T13:55:37.533Z,48.60
2023-04-27T13:58:05.726Z,48.35
2023-04-27T14:00:34.754Z,47.41
2023-04-27T14:03:04.436Z,46.82
2023-04-27T14:05:33.802Z,48.54
2023-04-27T14:08:01.442Z,46.62
2023-04-27T14:10:29.092Z,45.68
2023-04-27T14:12:57.845Z,46.01
2023-04-27T14:15:25.678Z,45.43
2023-04-27T14:17:53.347Z,46.94
2023-04-27T14:20:21.189Z,48.66
2023-04-27T14:22:50.241Z,47.42
2023-04-27T14:25:17.973Z,47.71
2023-04-27T14:27:45.602Z,47.46
2023-04-27T14:30:14.170Z,47.69
2023-04-27T14:32:41.996Z,47.54
2023-04-27T14:35:09.736Z,46.47
2023-04-27T14:37:37.363Z,47.63
2023-04-27T14:40:07.831Z,46.33
2023-04-27T14:42:35.505Z,47.93
2023-04-27T14:45:03.647Z,47.21
2023-04-27T14:47:31.772Z,48.24
2023-04-27T14:49:59.564Z,48.82
2023-04-27T14:52:28.226Z,48.53
2023-04-27T14:54:56.058Z,47.26
2023-04-27T14:57:24.993Z,47.65
2023-04-27T14:59:52.845Z,45.98
2023-04-27T15:02:20.548Z,46.65
2023-04-27T15:04:48.253Z,48.51
2023-04-27T15:07:16.022Z,48.96
2023-04-27T15:09:43.690Z,49.75
2023-04-27T15:12:11.589Z,48.69
2023-04-27T15:14:40.673Z,49.60
2023-04-27T15:17:08.393Z,51.35
2023-04-27T15:19:36.101Z,50.80
2023-04-27T15:22:03.728Z,53.12
2023-04-27T15:24:31.399Z,53.26
2023-04-27T15:26:59.487Z,53.38
2023-04-27T15:29:27.117Z,53.73
2023-04-27T15:31:56.246Z,54.43
2023-04-27T15:34:23.953Z,54.82
2023-04-27T15:36:52.807Z,54.39
2023-04-27T15:39:20.458Z,53.35
2023-04-27T15:41:48.125Z,53.65
2023-04-27T15:44:15.793Z,52.75
2023-04-27T15:46:43.461Z,53.69
2023-04-27T15:49:13.107Z,54.99
2023-04-27T15:51:40.970Z,56.74
2023-04-27T15:54:08.583Z,54.46
2023-04-27T15:56:36.284Z,53.10
2023-04-27T15:59:06.221Z,57.01
2023-04-27T16:01:33.905Z,57.34
2023-04-27T16:04:01.812Z,56.64
2023-04-27T16:06:34.580Z,58.20
2023-04-27T16:09:03.286Z,57.36
2023-04-27T16:11:31.417Z,56.22
2023-04-27T16:13:59.569Z,56.21
2023-04-27T16:16:27.726Z,54.71
2023-04-27T16:18:56.576Z,58.15
2023-04-27T16:21:24.246Z,59.56
2023-04-27T16:23:53.887Z,60.45
2023-04-27T16:26:21.601Z,57.58
2023-04-27T16:28:50.760Z,56.67
2023-04-27T16:31:18.439Z,59.05
2023-04-27T16:33:48.229Z,59.94
2023-04-27T16:36:15.874Z,58.36
2023-04-27T16:38:43.501Z,55.95
2023-04-27T16:41:12.554Z,58.93
2023-04-27T16:43:40.320Z,57.86
2023-04-27T16:46:10.300Z,57.64
2023-04-27T16:48:38.088Z,59.46
2023-04-27T16:51:06.464Z,58.22
2023-04-27T16:53:34.122Z,57.53
2023-04-27T16:56:02.064Z,59.09
2023-04-27T16:58:32.914Z,57.90
2023-04-27T17:01:00.612Z,58.12
2023-04-27T17:03:28.689Z,57.57
2023-04-27T17:05:56.469Z,59.90
2023-04-27T17:08:24.090Z,63.57
2023-04-27T17:10:52.010Z,63.33
2023-04-27T17:13:19.702Z,62.67
2023-04-27T17:15:50.477Z,62.27
2023-04-27T17:18:18.190Z,60.49
2023-04-27T17:20:45.902Z,59.81
2023-04-27T17:23:13.560Z,59.55
2023-04-27T17:25:42.035Z,59.46
2023-04-27T17:28:09.928Z,59.17
2023-04-27T17:30:37.903Z,60.21
2023-04-27T17:33:07.068Z,60.07
2023-04-27T17:35:35.134Z,60.67
2023-04-27T17:38:02.842Z,58.69
2023-04-27T17:40:31.827Z,60.10
2023-04-27T17:43:00.064Z,59.98
2023-04-27T17:45:28.797Z,59.90
2023-04-27T17:47:56.526Z,60.94
2023-04-27T17:50:26.052Z,60.43
2023-04-27T17:52:54.085Z,60.94
2023-04-27T17:55:21.970Z,60.95
2023-04-27T17:57:49.676Z,60.05
2023-04-27T18:00:18.297Z,59.37
2023-04-27T18:02:48.280Z,59.92
2023-04-27T18:05:16.350Z,61.30
2023-04-27T18:07:46.683Z,62.82
2023-04-27T18:10:15.006Z,63.35
2023-04-27T18:12:42.890Z,62.63
2023-04-27T18:15:11.526Z,61.61
2023-04-27T18:17:39.200Z,62.17
2023-04-27T18:20:10.501Z,63.47
2023-04-27T18:22:39.796Z,64.13
2023-04-27T18:25:10.620Z,64.28
2023-04-27T18:27:38.468Z,64.19
2023-04-27T18:30:08.271Z,63.66
2023-04-27T18:32:36.258Z,64.03
2023-04-27T18:35:04.740Z,63.77
2023-04-27T18:37:33.190Z,65.08
2023-04-27T18:40:00.970Z,64.52
2023-04-27T18:42:30.385Z,64.44
2023-04-27T18:45:00.452Z,63.26
2023-04-27T18:47:28.619Z,64.01
2023-04-27T18:49:56.308Z,64.11
2023-04-27T18:52:23.989Z,64.20
2023-04-27T18:54:51.650Z,64.38
2023-04-27T18:57:19.434Z,64.73
2023-04-27T18:59:48.532Z,66.65
2023-04-27T19:02:16.326Z,65.66
2023-04-27T19:04:52.819Z,66.34
2023-04-27T19:07:29.816Z,67.48
2023-04-27T19:09:57.497Z,68.44
2023-04-27T19:12:25.710Z,69.72
2023-04-27T19:14:54.933Z,72.67
2023-04-27T19:17:22.863Z,70.19
2023-04-27T19:19:50.568Z,68.07
2023-04-27T19:22:18.266Z,68.55
2023-04-27T19:24:45.997Z,69.89
2023-04-27T19:27:13.874Z,71.00
2023-04-27T19:29:52.900Z,72.28
2023-04-27T19:32:25.209Z,74.39
2023-04-27T19:34:52.912Z,73.61
2023-04-27T19:37:20.718Z,74.16
2023-04-27T19:39:48.350Z,73.16
2023-04-27T19:42:16.356Z,73.17
2023-04-27T19:44:44.118Z,72.60
2023-04-27T19:47:11.882Z,72.87
2023-04-27T19:49:40.870Z,73.62
2023-04-27T19:52:08.472Z,72.60
2023-04-27T19:54:38.173Z,73.18
2023-04-27T19:57:06.125Z,72.99
2023-04-27T19:59:33.781Z,73.33
2023-04-27T20:02:01.627Z,71.30
2023-04-27T20:04:29.705Z,70.67
2023-04-27T20:06:58.852Z,69.95
2023-04-27T20:09:26.528Z,71.94
2023-04-27T20:11:54.912Z,74.13
2023-04-27T20:14:22.599Z,74.25
2023-04-27T20:16:50.406Z,75.63
2023-04-27T20:19:19.326Z,73.79
2023-04-27T20:21:46.983Z,76.04
2023-04-27T20:24:16.319Z,78.04
2023-04-27T20:26:44.267Z,77.35
2023-04-27T20:29:12.567Z,75.49
2023-04-27T20:31:40.234Z,75.96
2023-04-27T20:34:08.181Z,74.43
2023-04-27T20:36:36.585Z,78.15
2023-04-27T20:39:05.479Z,76.97
2023-04-27T20:41:34.699Z,76.11
2023-04-27T20:44:03.215Z,77.31
2023-04-27T20:46:31.151Z,77.80
2023-04-27T20:48:58.813Z,78.61
2023-04-27T20:51:26.584Z,77.50
2023-04-27T20:53:54.358Z,78.20
2023-04-27T20:56:22.294Z,74.90
2023-04-27T20:58:51.269Z,74.21
2023-04-27T21:01:19.133Z,73.69
2023-04-27T21:03:46.891Z,74.17
2023-04-27T21:06:14.831Z,75.13
2023-04-27T21:08:42.838Z,75.37
2023-04-27T21:11:10.484Z,79.01
2023-04-27T21:13:38.190Z,76.14
2023-04-27T21:16:07.570Z,74.68
2023-04-27T21:18:35.199Z,74.88
2023-04-27T21:21:02.824Z,74.60
2023-04-27T21:23:30.469Z,73.50
2023-04-27T21:25:58.137Z,73.69
2023-04-27T21:28:26.714Z,73.09
2023-04-27T21:30:54.431Z,73.78
2023-04-27T21:33:23.437Z,75.88
2023-04-27T21:35:51.094Z,79.13
2023-04-27T21:38:18.754Z,81.48
2023-04-27T21:40:46.387Z,80.65
2023-04-27T21:43:13.991Z,80.37
2023-04-27T21:45:41.672Z,77.38
2023-04-27T21:48:09.315Z,74.93
2023-04-27T21:50:38.415Z,73.64
2023-04-27T21:53:06.088Z,73.27
2023-04-27T21:55:33.734Z,74.12
2023-04-27T21:58:01.310Z,74.57
2023-04-27T22:00:28.896Z,75.00
2023-04-27T22:02:56.675Z,76.88
2023-04-27T22:05:24.632Z,80.83
2023-04-27T22:07:53.620Z,79.05
2023-04-27T22:10:22.483Z,78.43
2023-04-27T22:12:50.182Z,78.55
2023-04-27T22:15:19.739Z,80.94
2023-04-27T22:17:47.418Z,81.54
2023-04-27T22:20:15.229Z,80.91
2023-04-27T22:22:42.981Z,80.82
2023-04-27T22:25:13.519Z,81.77
2023-04-27T22:27:44.978Z,82.31
2023-04-27T22:30:14.966Z,81.37
2023-04-27T22:32:42.833Z,80.04
2023-04-27T22:35:24.844Z,80.31
2023-04-27T22:37:54.629Z,81.85
2023-04-27T22:40:24.329Z,82.66
2023-04-27T22:42:52.208Z,83.04
2023-04-27T22:45:20.029Z,81.58
2023-04-27T22:47:49.234Z,80.99
2023-04-27T22:50:17.367Z,80.76
2023-04-27T22:52:45.139Z,79.88
2023-04-27T22:55:13.435Z,81.32
2023-04-27T22:57:42.581Z,81.64
2023-04-27T23:00:12.071Z,79.38
2023-04-27T23:02:40.302Z,77.61
2023-04-27T23:05:08.609Z,82.83
2023-04-27T23:07:36.408Z,81.97
2023-04-27T23:10:04.786Z,82.05
2023-04-27T23:12:32.816Z,83.81
2023-04-27T23:15:01.920Z,83.04
2023-04-27T23:17:31.571Z,81.28
2023-04-27T23:19:59.836Z,79.75
2023-04-27T23:22:28.774Z,78.39
2023-04-27T23:24:56.693Z,79.27
2023-04-27T23:27:24.997Z,80.77
2023-04-27T23:29:53.153Z,81.08
2023-04-27T23:32:22.278Z,82.62
2023-04-27T23:34:49.922Z,84.14
2023-04-27T23:37:17.641Z,83.46
2023-04-27T23:39:45.420Z,82.75
2023-04-27T23:42:13.063Z,82.24
2023-04-27T23:44:40.699Z,82.43
2023-04-27T23:47:08.645Z,81.78
2023-04-27T23:49:37.686Z,80.20
2023-04-27T23:52:05.664Z,80.91
2023-04-27T23:54:33.446Z,80.38
2023-04-27T23:57:01.374Z,79.69
2023-04-27T23:59:28.977Z,80.83
