createdAt,value
2022-08-22T00:00:13.710Z,3.55
2022-08-22T00:02:46.055Z,4.47
2022-08-22T00:02:57.377Z,3.22
2022-08-22T00:03:08.632Z,4.85
2022-08-22T00:04:26.458Z,3.90
2022-08-22T00:08:34.843Z,5.28
2022-08-22T00:12:45.464Z,5.78
2022-08-22T00:16:58.061Z,4.18
2022-08-22T00:21:11.660Z,4.60
2022-08-22T00:25:33.122Z,4.53
2022-08-22T00:29:43.513Z,4.53
2022-08-22T00:33:49.354Z,5.75
2022-08-22T00:38:02.534Z,3.47
2022-08-22T00:42:42.465Z,5.82
2022-08-22T00:47:05.329Z,4.97
2022-08-22T00:51:32.798Z,6.15
2022-08-22T00:55:59.108Z,5.22
2022-08-22T01:00:17.827Z,5.55
2022-08-22T01:04:41.282Z,4.07
2022-08-22T01:08:58.335Z,6.25
2022-08-22T01:13:15.166Z,6.43
2022-08-22T01:17:50.183Z,5.57
2022-08-22T01:22:25.089Z,5.47
2022-08-22T01:27:13.835Z,5.30
2022-08-22T01:31:40.946Z,4.53
2022-08-22T01:36:02.202Z,5.05
2022-08-22T01:40:53.540Z,4.45
2022-08-22T01:45:33.709Z,4.90
2022-08-22T01:49:44.066Z,4.63
2022-08-22T01:53:58.990Z,6.18
2022-08-22T01:58:05.414Z,6.07
2022-08-22T02:02:27.310Z,5.50
2022-08-22T02:06:41.760Z,6.35
2022-08-22T02:10:55.124Z,6.05
2022-08-22T02:15:15.928Z,4.53
2022-08-22T02:19:34.096Z,5.38
2022-08-22T02:23:47.978Z,6.13
2022-08-22T02:27:58.706Z,5.13
2022-08-22T02:32:20.445Z,5.13
2022-08-22T02:36:29.818Z,5.13
2022-08-22T02:40:38.077Z,5.43
2022-08-22T02:44:49.376Z,4.63
2022-08-22T02:49:03.962Z,4.78
2022-08-22T02:53:13.642Z,5.90
2022-08-22T02:57:24.349Z,5.93
2022-08-22T03:01:41.231Z,6.32
2022-08-22T03:05:52.507Z,4.97
2022-08-22T03:10:04.062Z,6.07
2022-08-22T03:14:12.784Z,7.18
2022-08-22T03:18:23.566Z,5.60
2022-08-22T03:22:34.412Z,5.93
2022-08-22T03:26:45.824Z,4.57
2022-08-22T03:30:58.827Z,8.73
2022-08-22T03:35:06.420Z,6.05
2022-08-22T03:39:17.453Z,4.93
2022-08-22T03:43:38.446Z,7.03
2022-08-22T03:48:10.025Z,5.55
2022-08-22T03:52:33.550Z,6.00
2022-08-22T03:57:18.404Z,5.75
2022-08-22T04:01:43.698Z,4.57
2022-08-22T04:06:12.854Z,7.20
2022-08-22T04:10:44.918Z,6.22
2022-08-22T04:15:15.332Z,5.38
2022-08-22T04:19:41.869Z,8.50
2022-08-22T04:23:59.135Z,4.20
2022-08-22T04:28:09.695Z,4.60
2022-08-22T04:32:21.942Z,5.55
2022-08-22T04:36:30.256Z,6.38
2022-08-22T04:40:40.072Z,7.50
2022-08-22T04:44:51.500Z,8.77
2022-08-22T04:48:58.121Z,16.00
2022-08-22T04:53:13.789Z,35.28
2022-08-22T04:57:26.038Z,51.90
2022-08-22T05:01:42.836Z,45.55
2022-08-22T05:05:48.560Z,47.17
2022-08-22T05:09:56.361Z,43.08
2022-08-22T05:14:04.383Z,40.45
2022-08-22T05:18:13.381Z,40.45
2022-08-22T05:22:21.684Z,49.70
2022-08-22T05:26:25.488Z,48.55
2022-08-22T05:30:31.316Z,49.22
2022-08-22T05:34:39.071Z,42.38
2022-08-22T05:38:47.122Z,49.13
2022-08-22T05:42:50.554Z,46.67
2022-08-22T05:47:00.896Z,37.70
2022-08-22T05:51:15.505Z,37.53
2022-08-22T05:55:25.480Z,34.65
2022-08-22T05:59:33.642Z,42.00
2022-08-22T06:03:41.983Z,32.97
2022-08-22T06:07:49.967Z,27.63
2022-08-22T06:11:58.466Z,26.20
2022-08-22T06:16:11.682Z,30.05
2022-08-22T06:20:19.161Z,26.73
2022-08-22T06:24:27.149Z,30.23
2022-08-22T06:28:54.436Z,29.90
2022-08-22T06:33:03.506Z,21.92
2022-08-22T06:37:12.270Z,24.55
2022-08-22T06:41:16.515Z,21.77
2022-08-22T06:45:22.988Z,21.25
2022-08-22T06:49:27.800Z,27.42
2022-08-22T06:53:36.617Z,25.98
2022-08-22T06:57:49.646Z,22.17
2022-08-22T07:01:56.907Z,20.65
2022-08-22T07:06:00.390Z,14.50
2022-08-22T07:10:03.394Z,15.60
2022-08-22T07:14:12.024Z,7.28
2022-08-22T07:18:19.356Z,9.05
2022-08-22T07:22:24.777Z,6.15
2022-08-22T07:26:33.594Z,5.38
2022-08-22T07:30:46.329Z,13.55
2022-08-22T07:35:01.898Z,20.20
2022-08-22T07:39:23.764Z,11.68
2022-08-22T07:43:32.236Z,9.20
2022-08-22T07:47:59.201Z,3.45
2022-08-22T07:52:06.588Z,8.25
2022-08-22T07:56:15.489Z,4.13
2022-08-22T08:00:21.113Z,5.20
2022-08-22T08:04:30.210Z,6.45
2022-08-22T08:08:40.948Z,5.72
2022-08-22T08:12:58.034Z,4.32
2022-08-22T08:17:09.714Z,5.05
2022-08-22T08:21:31.587Z,4.25
2022-08-22T08:25:53.610Z,4.85
2022-08-22T08:30:00.315Z,5.85
2022-08-22T08:34:07.912Z,4.97
2022-08-22T08:38:16.649Z,3.53
2022-08-22T08:42:56.088Z,4.45
2022-08-22T08:47:25.432Z,5.45
2022-08-22T08:52:12.489Z,3.65
2022-08-22T08:56:26.765Z,3.97
2022-08-22T09:00:48.975Z,4.40
2022-08-22T09:05:19.688Z,6.00
2022-08-22T09:09:35.853Z,4.95
2022-08-22T09:13:51.914Z,3.17
2022-08-22T09:18:30.923Z,5.30
2022-08-22T09:23:10.096Z,3.95
2022-08-22T09:27:19.365Z,2.78
2022-08-22T09:31:48.182Z,3.85
2022-08-22T09:36:05.209Z,3.50
2022-08-22T09:40:18.828Z,3.15
2022-08-22T09:44:34.287Z,2.80
2022-08-22T09:48:59.022Z,3.65
2022-08-22T09:53:10.500Z,3.63
2022-08-22T09:57:22.859Z,4.85
2022-08-22T10:01:32.921Z,5.32
2022-08-22T10:05:46.307Z,5.88
2022-08-22T10:09:58.065Z,3.72
2022-08-22T10:14:09.107Z,5.53
2022-08-22T10:18:22.831Z,4.97
2022-08-22T10:22:44.555Z,5.20
2022-08-22T10:26:51.915Z,5.20
2022-08-22T10:31:12.889Z,3.47
2022-08-22T10:35:27.492Z,4.00
2022-08-22T10:39:43.977Z,4.88
2022-08-22T10:44:00.514Z,7.15
2022-08-22T10:48:23.363Z,1.60
2022-08-22T10:52:32.773Z,4.90
2022-08-22T10:56:43.865Z,2.35
2022-08-22T11:00:51.200Z,1.80
2022-08-22T11:05:16.094Z,2.45
2022-08-22T11:09:32.150Z,4.25
2022-08-22T11:13:49.899Z,2.85
2022-08-22T11:18:14.697Z,3.88
2022-08-22T11:22:31.062Z,3.38
2022-08-22T11:26:47.266Z,3.47
2022-08-22T11:31:07.204Z,2.97
2022-08-22T11:35:21.247Z,4.63
2022-08-22T11:39:30.550Z,3.85
2022-08-22T11:43:44.897Z,5.05
2022-08-22T11:48:00.189Z,2.85
2022-08-22T11:52:24.245Z,6.05
2022-08-22T11:56:35.126Z,4.53
2022-08-22T12:00:50.004Z,2.85
2022-08-22T12:04:59.686Z,4.82
2022-08-22T12:09:17.925Z,3.67
2022-08-22T12:13:35.062Z,3.55
2022-08-22T12:18:15.345Z,2.90
2022-08-22T12:22:56.479Z,5.30
2022-08-22T12:27:28.722Z,4.85
2022-08-22T12:31:40.937Z,3.45
2022-08-22T12:35:55.264Z,3.53
2022-08-22T12:40:20.182Z,3.60
2022-08-22T12:44:37.317Z,5.68
2022-08-22T12:48:54.214Z,4.93
2022-08-22T12:53:18.164Z,4.38
2022-08-22T12:57:36.417Z,3.88
2022-08-22T13:01:44.208Z,4.03
2022-08-22T13:05:56.965Z,4.32
2022-08-22T13:10:33.141Z,2.75
2022-08-22T13:14:38.047Z,3.15
2022-08-22T13:18:53.562Z,4.68
2022-08-22T13:22:59.389Z,3.83
2022-08-22T13:27:10.148Z,2.78
2022-08-22T13:31:25.512Z,2.67
2022-08-22T13:35:34.168Z,2.60
2022-08-22T13:39:41.867Z,3.65
2022-08-22T13:44:02.124Z,3.53
2022-08-22T13:48:11.372Z,2.75
2022-08-22T13:52:29.295Z,3.90
2022-08-22T13:56:43.530Z,5.53
2022-08-22T14:01:14.601Z,3.63
2022-08-22T14:05:25.963Z,3.85
2022-08-22T14:09:39.004Z,4.93
2022-08-22T14:13:46.099Z,2.72
2022-08-22T14:17:50.830Z,2.70
2022-08-22T14:21:59.582Z,3.92
2022-08-22T14:26:02.910Z,5.38
2022-08-22T14:30:13.803Z,4.18
2022-08-22T14:34:17.419Z,3.38
2022-08-22T14:38:30.457Z,3.67
2022-08-22T14:42:44.383Z,3.67
2022-08-22T14:46:52.320Z,1.95
2022-08-22T14:50:57.982Z,3.50
2022-08-22T14:55:16.713Z,3.60
2022-08-22T14:59:33.142Z,3.58
2022-08-22T15:03:39.074Z,3.45
2022-08-22T15:07:43.633Z,5.75
2022-08-22T15:11:53.409Z,4.32
2022-08-22T15:16:03.510Z,5.18
2022-08-22T15:20:22.875Z,2.72
2022-08-22T15:24:31.916Z,3.17
2022-08-22T15:28:52.782Z,3.55
2022-08-22T15:33:10.315Z,5.05
2022-08-22T15:37:32.588Z,2.88
2022-08-22T15:41:44.844Z,4.05
2022-08-22T15:45:52.837Z,4.07
2022-08-22T15:49:59.678Z,4.65
2022-08-22T15:54:16.432Z,4.13
2022-08-22T15:58:27.494Z,3.05
2022-08-22T16:02:35.752Z,3.30
2022-08-22T16:06:44.989Z,4.05
2022-08-22T16:10:54.933Z,3.13
2022-08-22T16:14:58.841Z,4.38
2022-08-22T16:19:24.886Z,4.80
2022-08-22T16:23:28.029Z,3.05
2022-08-22T16:27:31.311Z,4.78
2022-08-22T16:31:38.710Z,3.53
2022-08-22T16:36:25.020Z,3.50
2022-08-22T16:40:29.373Z,4.97
2022-08-22T16:44:43.305Z,4.53
2022-08-22T16:48:46.763Z,2.35
2022-08-22T16:53:00.854Z,5.18
2022-08-22T16:57:14.697Z,3.83
2022-08-22T17:01:23.845Z,3.47
2022-08-22T17:05:41.623Z,3.53
2022-08-22T17:10:12.490Z,4.57
2022-08-22T17:14:33.292Z,5.13
2022-08-22T17:19:09.121Z,4.00
2022-08-22T17:23:19.895Z,4.90
2022-08-22T17:27:29.186Z,3.50
2022-08-22T17:31:44.810Z,4.10
2022-08-22T17:35:59.607Z,3.72
2022-08-22T17:40:17.649Z,4.47
2022-08-22T17:44:29.949Z,6.20
2022-08-22T17:48:47.960Z,4.80
2022-08-22T17:52:55.073Z,4.05
2022-08-22T17:57:06.169Z,4.47
2022-08-22T18:01:13.578Z,4.15
2022-08-22T18:05:21.261Z,7.50
2022-08-22T18:09:32.221Z,6.85
2022-08-22T18:13:43.324Z,5.93
2022-08-22T18:17:53.207Z,4.45
2022-08-22T18:22:02.056Z,5.47
2022-08-22T18:26:18.232Z,5.57
2022-08-22T18:30:23.621Z,4.45
2022-08-22T18:34:32.794Z,5.18
2022-08-22T18:38:42.095Z,5.25
2022-08-22T18:42:51.677Z,3.95
2022-08-22T18:46:56.817Z,6.60
2022-08-22T18:51:24.499Z,7.40
2022-08-22T18:55:46.058Z,4.60
2022-08-22T19:00:04.723Z,5.32
2022-08-22T19:04:36.246Z,12.32
2022-08-22T19:09:02.879Z,4.07
2022-08-22T19:13:25.368Z,7.38
2022-08-22T19:17:43.620Z,4.10
2022-08-22T19:22:23.003Z,6.00
2022-08-22T19:26:30.676Z,8.07
2022-08-22T19:30:43.897Z,3.05
2022-08-22T19:34:47.150Z,7.78
2022-08-22T19:38:57.677Z,7.05
2022-08-22T19:43:02.189Z,4.47
2022-08-22T19:47:13.269Z,4.55
2022-08-22T19:51:26.739Z,2.83
2022-08-22T19:55:44.944Z,4.63
2022-08-22T20:00:00.017Z,7.65
2022-08-22T20:04:09.613Z,6.43
2022-08-22T20:08:25.569Z,5.32
2022-08-22T20:12:37.775Z,5.60
2022-08-22T20:17:00.109Z,5.40
2022-08-22T20:21:04.467Z,7.18
2022-08-22T20:25:41.389Z,5.25
2022-08-22T20:29:39.691Z,4.25
2022-08-22T20:33:46.172Z,5.80
2022-08-22T20:38:10.897Z,5.47
2022-08-22T20:42:16.815Z,3.78
2022-08-22T20:46:33.301Z,3.28
2022-08-22T20:50:36.362Z,3.35
2022-08-22T20:54:42.124Z,3.90
2022-08-22T20:58:48.856Z,3.83
2022-08-22T21:02:57.321Z,3.65
2022-08-22T21:07:02.518Z,5.30
2022-08-22T21:11:25.644Z,3.30
2022-08-22T21:15:34.661Z,4.00
2022-08-22T21:19:38.012Z,3.78
2022-08-22T21:23:46.329Z,3.38
2022-08-22T21:27:53.493Z,4.45
2022-08-22T21:32:04.430Z,3.17
2022-08-22T21:36:11.781Z,4.88
2022-08-22T21:40:18.458Z,3.40
2022-08-22T21:44:33.449Z,4.60
2022-08-22T21:48:43.662Z,4.90
2022-08-22T21:53:02.126Z,3.35
2022-08-22T21:57:17.969Z,3.80
2022-08-22T22:01:33.645Z,4.70
2022-08-22T22:05:37.104Z,3.20
2022-08-22T22:09:39.888Z,3.92
2022-08-22T22:13:49.955Z,5.68
2022-08-22T22:17:55.107Z,3.00
2022-08-22T22:21:58.037Z,3.75
2022-08-22T22:26:03.262Z,5.28
2022-08-22T22:30:07.730Z,4.40
2022-08-22T22:34:12.405Z,3.78
2022-08-22T22:38:18.418Z,3.13
2022-08-22T22:42:23.423Z,3.92
2022-08-22T22:46:26.782Z,4.38
2022-08-22T22:50:31.321Z,4.72
2022-08-22T22:54:34.182Z,5.20
2022-08-22T22:58:38.172Z,5.93
2022-08-22T23:02:41.519Z,4.03
2022-08-22T23:06:45.612Z,4.68
2022-08-22T23:10:48.400Z,5.97
2022-08-22T23:14:51.490Z,5.97
2022-08-22T23:18:56.119Z,4.82
2022-08-22T23:23:00.500Z,5.43
2022-08-22T23:27:05.754Z,5.13
2022-08-22T23:31:14.350Z,4.45
2022-08-22T23:35:17.208Z,3.78
2022-08-22T23:39:22.539Z,5.45
2022-08-22T23:43:25.709Z,4.93
2022-08-22T23:47:28.581Z,3.25
2022-08-22T23:51:31.488Z,3.10
2022-08-22T23:55:35.580Z,4.82
2022-08-22T23:59:40.706Z,4.05
