createdAt,value
2023-01-02T00:03:55.737Z,100.00
2023-01-02T00:08:57.338Z,100.00
2023-01-02T00:13:58.944Z,100.00
2023-01-02T00:19:00.510Z,100.00
2023-01-02T00:24:02.233Z,100.00
2023-01-02T00:29:03.910Z,100.00
2023-01-02T00:34:05.541Z,100.00
2023-01-02T00:39:07.157Z,100.00
2023-01-02T00:44:08.717Z,100.00
2023-01-02T00:49:10.373Z,100.00
2023-01-02T00:54:11.964Z,100.00
2023-01-02T00:59:13.564Z,100.00
2023-01-02T01:04:15.490Z,100.00
2023-01-02T01:09:18.132Z,100.00
2023-01-02T01:14:19.813Z,100.00
2023-01-02T01:19:21.401Z,100.00
2023-01-02T01:24:23.043Z,100.00
2023-01-02T01:29:24.588Z,100.00
2023-01-02T01:34:26.142Z,100.00
2023-01-02T01:39:27.715Z,100.00
2023-01-02T01:44:46.597Z,100.00
2023-01-02T01:49:51.624Z,100.00
2023-01-02T01:54:59.241Z,100.00
2023-01-02T02:00:01.927Z,100.00
2023-01-02T02:05:06.579Z,100.00
2023-01-02T02:10:11.111Z,100.00
2023-01-02T02:15:20.029Z,100.00
2023-01-02T02:20:39.399Z,100.00
2023-01-02T02:26:09.005Z,100.00
2023-01-02T02:31:17.344Z,100.00
2023-01-02T02:36:26.112Z,100.00
2023-01-02T02:41:57.082Z,100.00
2023-01-02T02:47:14.094Z,100.00
2023-01-02T02:52:23.160Z,100.00
2023-01-02T02:57:25.470Z,100.00
2023-01-02T03:02:27.245Z,100.00
2023-01-02T03:07:58.893Z,100.00
2023-01-02T03:13:10.312Z,100.00
2023-01-02T03:18:56.203Z,100.00
2023-01-02T03:24:01.997Z,100.00
2023-01-02T03:29:31.984Z,100.00
2023-01-02T03:34:36.561Z,100.00
2023-01-02T03:39:47.281Z,100.00
2023-01-02T03:44:57.963Z,100.00
2023-01-02T03:50:04.249Z,100.00
2023-01-02T03:55:07.228Z,100.00
2023-01-02T04:00:11.272Z,100.00
2023-01-02T04:05:31.910Z,100.00
2023-01-02T04:10:37.356Z,100.00
2023-01-02T04:15:41.269Z,100.00
2023-01-02T04:20:49.900Z,100.00
2023-01-02T04:26:04.969Z,100.00
2023-01-02T04:31:19.072Z,100.00
2023-01-02T04:36:21.162Z,100.00
2023-01-02T04:41:28.425Z,100.00
2023-01-02T04:46:30.237Z,100.00
2023-01-02T04:51:31.884Z,100.00
2023-01-02T04:56:33.525Z,100.00
2023-01-02T05:01:35.216Z,100.00
2023-01-02T05:06:36.791Z,100.00
2023-01-02T05:11:38.394Z,100.00
2023-01-02T05:16:39.933Z,100.00
2023-01-02T05:22:00.123Z,100.00
2023-01-02T05:27:01.708Z,100.00
2023-01-02T05:32:03.324Z,100.00
2023-01-02T05:37:04.926Z,100.00
2023-01-02T05:42:06.569Z,100.00
2023-01-02T05:47:10.887Z,100.00
2023-01-02T05:52:15.095Z,100.00
2023-01-02T05:57:16.766Z,100.00
2023-01-02T06:02:18.472Z,100.00
2023-01-02T06:07:20.215Z,100.00
2023-01-02T06:12:21.761Z,100.00
2023-01-02T06:17:23.368Z,100.00
2023-01-02T06:22:24.985Z,100.00
2023-01-02T06:27:26.545Z,100.00
2023-01-02T06:32:28.322Z,100.00
2023-01-02T06:37:29.870Z,100.00
2023-01-02T06:42:33.150Z,100.00
2023-01-02T06:47:34.894Z,100.00
2023-01-02T06:52:36.594Z,100.00
2023-01-02T06:57:38.171Z,100.00
2023-01-02T07:02:42.131Z,100.00
2023-01-02T07:07:44.992Z,100.00
2023-01-02T07:12:46.579Z,100.00
2023-01-02T07:17:48.099Z,100.00
2023-01-02T07:22:54.312Z,100.00
2023-01-02T07:27:55.981Z,100.00
2023-01-02T07:32:57.514Z,100.00
2023-01-02T07:37:59.065Z,100.00
2023-01-02T07:43:00.639Z,100.00
2023-01-02T07:48:02.245Z,100.00
2023-01-02T07:53:03.792Z,100.00
2023-01-02T07:58:05.390Z,100.00
2023-01-02T08:03:06.981Z,100.00
2023-01-02T08:08:09.599Z,100.00
2023-01-02T08:13:11.172Z,100.00
2023-01-02T08:18:12.732Z,100.00
2023-01-02T08:23:14.353Z,100.00
2023-01-02T08:28:16.222Z,100.00
2023-01-02T08:33:17.887Z,100.00
2023-01-02T08:38:19.879Z,100.00
2023-01-02T08:43:21.480Z,100.00
2023-01-02T08:48:23.137Z,100.00
2023-01-02T08:53:24.790Z,100.00
2023-01-02T08:58:26.958Z,100.00
2023-01-02T09:03:28.627Z,100.00
2023-01-02T09:08:31.587Z,99.96
2023-01-02T09:13:33.117Z,99.43
2023-01-02T09:18:34.919Z,98.24
2023-01-02T09:23:36.512Z,98.81
2023-01-02T09:28:38.221Z,96.45
2023-01-02T09:33:41.565Z,93.21
2023-01-02T09:38:43.694Z,90.42
2023-01-02T09:44:18.546Z,88.84
2023-01-02T09:49:23.184Z,87.11
2023-01-02T09:54:31.992Z,86.35
2023-01-02T09:59:49.079Z,84.00
2023-01-02T10:05:20.550Z,82.05
2023-01-02T10:10:54.493Z,82.19
2023-01-02T10:16:00.389Z,80.81
2023-01-02T10:21:10.238Z,79.08
2023-01-02T10:26:25.467Z,78.40
2023-01-02T10:31:56.572Z,75.76
2023-01-02T10:37:01.824Z,73.66
2023-01-02T10:42:11.728Z,74.37
2023-01-02T10:47:43.048Z,73.92
2023-01-02T10:53:05.777Z,74.04
2023-01-02T10:58:24.344Z,72.35
2023-01-02T11:03:26.126Z,71.98
2023-01-02T11:08:37.963Z,71.52
2023-01-02T11:13:53.797Z,71.36
2023-01-02T11:18:58.793Z,71.05
2023-01-02T11:24:04.294Z,69.70
2023-01-02T11:29:12.310Z,69.36
2023-01-02T11:34:22.865Z,68.42
2023-01-02T11:39:24.842Z,67.54
2023-01-02T11:44:38.691Z,67.60
2023-01-02T11:49:44.080Z,66.25
2023-01-02T11:54:56.267Z,65.59
2023-01-02T12:00:01.456Z,63.23
2023-01-02T12:05:10.466Z,62.47
2023-01-02T12:10:20.493Z,62.70
2023-01-02T12:15:48.224Z,60.36
2023-01-02T12:21:05.235Z,59.20
2023-01-02T12:26:21.727Z,60.74
2023-01-02T12:31:41.267Z,61.43
2023-01-02T12:37:03.356Z,62.61
2023-01-02T12:42:28.626Z,62.73
2023-01-02T12:47:51.691Z,64.40
2023-01-02T12:53:08.430Z,65.44
2023-01-02T12:58:19.910Z,65.94
2023-01-02T13:04:00.670Z,66.49
2023-01-02T13:09:14.620Z,67.09
2023-01-02T13:14:32.940Z,68.32
2023-01-02T13:19:51.143Z,70.41
2023-01-02T13:24:53.389Z,72.36
2023-01-02T13:29:55.114Z,75.13
2023-01-02T13:35:01.526Z,77.08
2023-01-02T13:40:04.538Z,79.13
2023-01-02T13:45:13.620Z,81.22
2023-01-02T13:50:23.939Z,82.38
2023-01-02T13:55:31.591Z,83.99
2023-01-02T14:00:39.515Z,84.46
2023-01-02T14:05:59.483Z,85.90
2023-01-02T14:11:10.077Z,86.91
2023-01-02T14:16:36.127Z,87.67
2023-01-02T14:21:40.835Z,89.04
2023-01-02T14:26:42.525Z,90.29
2023-01-02T14:31:44.364Z,91.54
2023-01-02T14:36:49.462Z,92.86
2023-01-02T14:42:09.667Z,94.11
2023-01-02T14:47:15.381Z,94.97
2023-01-02T14:52:26.399Z,95.98
2023-01-02T14:57:38.099Z,97.01
2023-01-02T15:02:44.539Z,97.72
2023-01-02T15:07:51.636Z,98.46
2023-01-02T15:13:04.261Z,99.72
2023-01-02T15:18:12.753Z,100.00
2023-01-02T15:23:21.291Z,99.98
2023-01-02T15:28:22.801Z,100.00
2023-01-02T15:33:29.582Z,99.90
2023-01-02T15:38:32.122Z,99.72
2023-01-02T15:43:53.928Z,100.00
2023-01-02T15:48:56.262Z,99.72
2023-01-02T15:54:03.163Z,100.00
2023-01-02T15:59:24.887Z,100.00
2023-01-02T16:04:32.584Z,100.00
2023-01-02T16:09:34.335Z,100.00
2023-01-02T16:14:41.587Z,100.00
2023-01-02T16:19:58.846Z,100.00
2023-01-02T16:25:05.421Z,100.00
2023-01-02T16:30:25.408Z,100.00
2023-01-02T16:35:34.388Z,100.00
2023-01-02T16:41:01.909Z,100.00
2023-01-02T16:46:08.670Z,100.00
2023-01-02T16:51:10.616Z,100.00
2023-01-02T16:56:12.835Z,100.00
2023-01-02T17:01:16.410Z,100.00
2023-01-02T17:06:19.104Z,100.00
2023-01-02T17:11:23.239Z,100.00
2023-01-02T17:16:24.882Z,100.00
2023-01-02T17:21:32.565Z,100.00
2023-01-02T17:26:34.700Z,100.00
2023-01-02T17:31:37.262Z,100.00
2023-01-02T17:36:38.876Z,100.00
2023-01-02T17:41:40.464Z,100.00
2023-01-02T17:47:15.323Z,100.00
2023-01-02T17:52:03.850Z,100.00
2023-01-02T17:57:06.286Z,100.00
2023-01-02T18:02:08.323Z,100.00
2023-01-02T18:07:14.935Z,100.00
2023-01-02T18:12:16.634Z,100.00
2023-01-02T18:17:25.490Z,100.00
2023-01-02T18:22:31.620Z,100.00
2023-01-02T18:27:34.948Z,100.00
2023-01-02T18:32:38.919Z,100.00
2023-01-02T18:37:41.156Z,100.00
2023-01-02T18:42:44.952Z,100.00
2023-01-02T18:47:48.944Z,100.00
2023-01-02T18:52:51.575Z,100.00
2023-01-02T18:58:09.268Z,100.00
2023-01-02T19:03:19.286Z,100.00
2023-01-02T19:08:25.157Z,100.00
2023-01-02T19:13:34.739Z,100.00
2023-01-02T19:18:56.409Z,100.00
2023-01-02T19:24:04.993Z,100.00
2023-01-02T19:29:09.571Z,100.00
2023-01-02T19:34:27.671Z,100.00
2023-01-02T19:39:52.430Z,100.00
2023-01-02T19:44:58.412Z,100.00
2023-01-02T19:50:01.536Z,100.00
2023-01-02T19:55:04.967Z,100.00
2023-01-02T20:00:12.344Z,100.00
2023-01-02T20:05:21.130Z,100.00
2023-01-02T20:10:23.871Z,100.00
2023-01-02T20:15:27.140Z,100.00
2023-01-02T20:20:29.712Z,100.00
2023-01-02T20:25:31.443Z,100.00
2023-01-02T20:30:33.059Z,100.00
2023-01-02T20:35:34.701Z,100.00
2023-01-02T20:40:36.504Z,100.00
2023-01-02T20:45:38.083Z,100.00
2023-01-02T20:50:39.753Z,100.00
2023-01-02T20:55:41.641Z,100.00
2023-01-02T21:00:43.314Z,100.00
2023-01-02T21:05:45.232Z,100.00
2023-01-02T21:10:46.945Z,100.00
2023-01-02T21:15:52.033Z,100.00
2023-01-02T21:20:57.426Z,100.00
2023-01-02T21:25:59.420Z,100.00
2023-01-02T21:31:01.595Z,100.00
2023-01-02T21:36:05.090Z,100.00
2023-01-02T21:41:25.233Z,100.00
2023-01-02T21:46:26.946Z,100.00
2023-01-02T21:51:32.788Z,100.00
2023-01-02T21:56:34.728Z,100.00
2023-01-02T22:01:36.450Z,100.00
2023-01-02T22:07:04.346Z,100.00
2023-01-02T22:12:02.057Z,100.00
2023-01-02T22:17:09.133Z,100.00
2023-01-02T22:22:10.947Z,100.00
2023-01-02T22:27:14.690Z,100.00
2023-01-02T22:32:16.604Z,100.00
2023-01-02T22:37:22.407Z,100.00
2023-01-02T22:43:03.980Z,100.00
2023-01-02T22:48:19.610Z,100.00
2023-01-02T22:53:27.787Z,100.00
2023-01-02T22:58:29.642Z,100.00
2023-01-02T23:03:37.968Z,100.00
2023-01-02T23:08:39.655Z,100.00
2023-01-02T23:13:42.316Z,100.00
2023-01-02T23:19:02.878Z,100.00
2023-01-02T23:24:06.661Z,100.00
2023-01-02T23:29:09.224Z,100.00
2023-01-02T23:34:14.367Z,100.00
2023-01-02T23:39:18.600Z,100.00
2023-01-02T23:44:21.996Z,100.00
2023-01-02T23:49:24.541Z,100.00
2023-01-02T23:54:26.291Z,100.00
2023-01-02T23:59:28.060Z,100.00
