createdAt,value
2019-01-27T00:01:00.038Z,35.7
2019-01-27T00:02:12.225Z,35.7
2019-01-27T00:03:24.424Z,35.7
2019-01-27T00:04:36.616Z,35.7
2019-01-27T00:05:48.805Z,35.7
2019-01-27T00:07:00.996Z,35.7
2019-01-27T00:08:13.196Z,35.7
2019-01-27T00:09:25.388Z,35.7
2019-01-27T00:10:37.057Z,35.7
2019-01-27T00:11:49.776Z,35.8
2019-01-27T00:13:01.968Z,35.7
2019-01-27T00:14:14.162Z,35.7
2019-01-27T00:15:26.354Z,35.7
2019-01-27T00:16:38.545Z,35.8
2019-01-27T00:17:50.742Z,35.7
2019-01-27T00:19:02.955Z,35.7
2019-01-27T00:20:15.013Z,35.8
2019-01-27T00:21:27.032Z,35.8
2019-01-27T00:22:39.520Z,35.8
2019-01-27T00:23:51.713Z,35.8
2019-01-27T00:25:03.904Z,35.8
2019-01-27T00:26:16.100Z,35.8
2019-01-27T00:27:28.299Z,35.8
2019-01-27T00:28:40.487Z,35.8
2019-01-27T00:29:52.683Z,35.8
2019-01-27T00:31:04.882Z,35.8
2019-01-27T00:32:17.065Z,35.8
2019-01-27T00:33:29.267Z,35.8
2019-01-27T00:34:41.456Z,35.8
2019-01-27T00:35:53.646Z,35.8
2019-01-27T00:37:05.842Z,35.8
2019-01-27T00:38:18.032Z,35.8
2019-01-27T00:39:30.000Z,35.8
2019-01-27T00:40:42.000Z,35.8
2019-01-27T00:41:54.000Z,35.8
2019-01-27T00:43:06.818Z,35.8
2019-01-27T00:44:19.000Z,35.8
2019-01-27T00:46:43.391Z,35.8
2019-01-27T00:47:55.665Z,35.8
2019-01-27T00:49:07.000Z,35.8
2019-01-27T00:50:19.097Z,35.8
2019-01-27T00:51:32.160Z,35.9
2019-01-27T00:52:44.358Z,35.9
2019-01-27T00:53:56.555Z,35.8
2019-01-27T00:55:08.742Z,35.8
2019-01-27T00:56:20.940Z,35.9
2019-01-27T00:57:33.135Z,35.9
2019-01-27T00:58:45.331Z,35.9
2019-01-27T00:59:57.518Z,35.9
2019-01-27T01:01:09.713Z,35.9
2019-01-27T01:02:21.908Z,35.9
2019-01-27T01:03:34.096Z,35.9
2019-01-27T01:04:46.000Z,35.9
2019-01-27T01:05:58.492Z,35.9
2019-01-27T01:07:10.000Z,35.9
2019-01-27T01:08:22.871Z,35.9
2019-01-27T01:09:35.082Z,35.9
2019-01-27T01:10:47.266Z,35.9
2019-01-27T01:11:59.454Z,35.9
2019-01-27T01:13:11.651Z,35.9
2019-01-27T01:14:23.846Z,35.9
2019-01-27T01:15:36.038Z,35.9
2019-01-27T01:16:48.232Z,35.9
2019-01-27T01:18:00.426Z,36
2019-01-27T01:19:12.614Z,36
2019-01-27T01:20:24.808Z,36
2019-01-27T01:21:37.007Z,36
2019-01-27T01:22:49.202Z,35.9
2019-01-27T01:24:01.039Z,35.9
2019-01-27T01:25:13.593Z,36
2019-01-27T01:26:25.792Z,36
2019-01-27T01:27:37.972Z,35.9
2019-01-27T01:28:50.167Z,35.9
2019-01-27T01:30:02.000Z,35.9
2019-01-27T01:31:14.553Z,36
2019-01-27T01:32:26.750Z,36
2019-01-27T01:34:51.170Z,36
2019-01-27T01:36:03.327Z,36
2019-01-27T01:37:15.530Z,36
2019-01-27T01:38:27.717Z,36
2019-01-27T01:39:39.917Z,36
2019-01-27T01:40:52.120Z,36
2019-01-27T01:42:04.298Z,36
2019-01-27T01:43:16.493Z,36
2019-01-27T01:44:28.685Z,36
2019-01-27T01:45:40.875Z,36
2019-01-27T01:46:53.075Z,36
2019-01-27T01:48:05.267Z,36
2019-01-27T01:49:17.458Z,36
2019-01-27T01:50:29.662Z,36
2019-01-27T01:51:41.853Z,36
2019-01-27T01:52:54.037Z,36
2019-01-27T01:54:06.000Z,36
2019-01-27T01:55:18.426Z,36
2019-01-27T01:56:30.682Z,36
2019-01-27T01:57:42.081Z,36
2019-01-27T01:58:55.017Z,36
2019-01-27T02:00:07.226Z,36.1
2019-01-27T02:01:19.000Z,36.1
2019-01-27T02:02:31.585Z,36.1
2019-01-27T02:03:43.780Z,36.1
2019-01-27T02:04:55.981Z,36.1
2019-01-27T02:06:08.169Z,36.1
2019-01-27T02:07:20.373Z,36.1
2019-01-27T02:08:32.566Z,36.1
2019-01-27T02:09:44.751Z,36.1
2019-01-27T02:10:56.949Z,36.1
2019-01-27T02:12:09.136Z,36.1
2019-01-27T02:13:21.333Z,36.1
2019-01-27T02:14:33.533Z,36.1
2019-01-27T02:15:45.000Z,36.1
2019-01-27T02:16:57.914Z,36.1
2019-01-27T02:18:10.108Z,36.1
2019-01-27T02:19:22.298Z,36.1
2019-01-27T02:20:34.500Z,36.1
2019-01-27T02:22:58.000Z,36.1
2019-01-27T02:24:11.078Z,36.1
2019-01-27T02:25:23.272Z,36.1
2019-01-27T02:26:35.466Z,36.1
2019-01-27T02:27:47.066Z,36.1
2019-01-27T02:28:59.852Z,36.1
2019-01-27T02:30:12.050Z,36.1
2019-01-27T02:31:24.240Z,36.1
2019-01-27T02:32:36.436Z,36.1
2019-01-27T02:33:48.627Z,36.1
2019-01-27T02:35:00.821Z,36.1
2019-01-27T02:36:13.024Z,36.1
2019-01-27T02:37:25.208Z,36.1
2019-01-27T02:38:37.402Z,36.1
2019-01-27T02:39:49.595Z,36.1
2019-01-27T02:41:01.792Z,36.1
2019-01-27T02:42:13.992Z,36.1
2019-01-27T02:43:26.173Z,36.1
2019-01-27T02:44:38.368Z,36.1
2019-01-27T02:45:50.564Z,36.1
2019-01-27T02:47:02.076Z,36.1
2019-01-27T02:48:14.956Z,36.2
2019-01-27T02:49:27.014Z,36.1
2019-01-27T02:50:39.335Z,36.1
2019-01-27T02:51:51.533Z,36.2
2019-01-27T02:53:03.722Z,36.1
2019-01-27T02:54:15.922Z,36.2
2019-01-27T02:55:28.113Z,36.2
2019-01-27T02:56:40.306Z,36.2
2019-01-27T02:57:52.496Z,36.2
2019-01-27T02:59:04.000Z,36.2
2019-01-27T03:00:16.889Z,36.2
2019-01-27T03:01:29.084Z,36.2
2019-01-27T03:02:41.282Z,36.2
2019-01-27T03:03:53.473Z,36.2
2019-01-27T03:05:05.667Z,36.2
2019-01-27T03:06:17.850Z,36.2
2019-01-27T03:07:30.051Z,36.2
2019-01-27T03:08:42.245Z,36.2
2019-01-27T03:09:54.438Z,36.2
2019-01-27T03:11:06.633Z,36.2
2019-01-27T03:12:18.826Z,36.2
2019-01-27T03:13:31.018Z,36.2
2019-01-27T03:14:43.213Z,36.2
2019-01-27T03:15:55.404Z,36.2
2019-01-27T03:17:07.595Z,36.2
2019-01-27T03:18:19.794Z,36.2
2019-01-27T03:19:31.985Z,36.2
2019-01-27T03:20:44.178Z,36.2
2019-01-27T03:21:56.373Z,36.2
2019-01-27T03:23:08.572Z,36.3
2019-01-27T03:24:20.762Z,36.3
2019-01-27T03:25:32.095Z,36.2
2019-01-27T03:26:45.148Z,36.2
2019-01-27T03:27:57.000Z,36.2
2019-01-27T03:29:09.535Z,36.3
2019-01-27T03:30:21.726Z,36.3
2019-01-27T03:31:33.921Z,36.3
2019-01-27T03:32:46.111Z,36.2
2019-01-27T03:33:58.312Z,36.2
2019-01-27T03:35:10.504Z,36.2
2019-01-27T03:36:22.698Z,36.3
2019-01-27T03:37:34.896Z,36.3
2019-01-27T03:38:47.088Z,36.3
2019-01-27T03:39:59.280Z,36.3
2019-01-27T03:41:11.468Z,36.3
2019-01-27T03:42:23.668Z,36.3
2019-01-27T03:43:35.857Z,36.3
2019-01-27T03:44:48.054Z,36.3
2019-01-27T03:46:00.245Z,36.3
2019-01-27T03:47:12.447Z,36.3
2019-01-27T03:48:24.635Z,36.3
2019-01-27T03:49:36.082Z,36.3
2019-01-27T03:50:49.018Z,36.3
2019-01-27T03:52:01.215Z,36.3
2019-01-27T03:53:13.041Z,36.3
2019-01-27T03:54:25.606Z,36.3
2019-01-27T03:55:37.079Z,36.3
2019-01-27T03:56:49.991Z,36.3
2019-01-27T03:58:02.183Z,36.3
2019-01-27T03:59:14.380Z,36.3
2019-01-27T04:00:26.568Z,36.3
2019-01-27T04:01:38.764Z,36.3
2019-01-27T04:02:50.954Z,36.3
2019-01-27T04:04:03.152Z,36.3
2019-01-27T04:05:15.345Z,36.3
2019-01-27T04:06:27.586Z,36.3
2019-01-27T04:07:39.734Z,36.3
2019-01-27T04:08:51.934Z,36.3
2019-01-27T04:11:16.320Z,36.3
2019-01-27T04:12:28.510Z,36.3
2019-01-27T04:13:40.701Z,36.3
2019-01-27T04:14:52.891Z,36.3
2019-01-27T04:16:05.093Z,36.3
2019-01-27T04:17:17.281Z,36.4
2019-01-27T04:18:29.000Z,36.3
2019-01-27T04:19:41.667Z,36.3
2019-01-27T04:20:53.871Z,36.3
2019-01-27T04:22:06.062Z,36.3
2019-01-27T04:23:18.000Z,36.4
2019-01-27T04:24:30.448Z,36.4
2019-01-27T04:25:42.064Z,36.4
2019-01-27T04:26:54.834Z,36.3
2019-01-27T04:28:07.044Z,36.4
2019-01-27T04:29:19.230Z,36.4
2019-01-27T04:30:31.519Z,36.4
2019-01-27T04:31:43.608Z,36.4
2019-01-27T04:32:55.000Z,36.4
2019-01-27T04:34:07.987Z,36.4
2019-01-27T04:35:20.302Z,36.4
2019-01-27T04:36:32.383Z,36.4
2019-01-27T04:37:44.575Z,36.4
2019-01-27T04:38:56.766Z,36.4
2019-01-27T04:40:08.000Z,36.4
2019-01-27T04:41:21.159Z,36.4
2019-01-27T04:42:33.354Z,36.4
2019-01-27T04:43:45.545Z,36.4
2019-01-27T04:44:57.073Z,36.4
2019-01-27T04:46:09.933Z,36.4
2019-01-27T04:47:22.000Z,36.4
2019-01-27T04:48:34.031Z,36.4
2019-01-27T04:49:46.506Z,36.4
2019-01-27T04:50:58.703Z,36.4
2019-01-27T04:52:10.008Z,36.4
2019-01-27T04:53:23.008Z,36.4
2019-01-27T04:54:35.003Z,36.4
2019-01-27T04:55:47.047Z,36.4
2019-01-27T04:56:59.677Z,36.4
2019-01-27T04:58:11.867Z,36.4
2019-01-27T04:59:24.064Z,36.4
2019-01-27T05:00:36.256Z,36.4
2019-01-27T05:01:48.000Z,36.4
2019-01-27T05:03:00.640Z,36.4
2019-01-27T05:04:12.840Z,36.4
2019-01-27T05:05:25.030Z,36.4
2019-01-27T05:06:37.230Z,36.4
2019-01-27T05:07:49.424Z,36.4
2019-01-27T05:09:01.637Z,36.4
2019-01-27T05:11:26.012Z,36.4
2019-01-27T05:12:38.202Z,36.4
2019-01-27T05:13:50.394Z,36.4
2019-01-27T05:15:02.587Z,36.4
2019-01-27T05:16:14.000Z,36.4
2019-01-27T05:17:26.977Z,36.4
2019-01-27T05:18:39.174Z,36.4
2019-01-27T05:19:51.367Z,36.4
2019-01-27T05:21:03.568Z,36.4
2019-01-27T05:22:15.758Z,36.4
2019-01-27T05:23:27.958Z,36.4
2019-01-27T05:24:40.155Z,36.4
2019-01-27T05:25:52.003Z,36.4
2019-01-27T05:27:04.000Z,36.4
2019-01-27T05:28:16.737Z,36.4
2019-01-27T05:29:28.093Z,36.4
2019-01-27T05:30:41.000Z,36.4
2019-01-27T05:31:53.320Z,36.4
2019-01-27T05:33:05.523Z,36.4
2019-01-27T05:35:29.906Z,36.4
2019-01-27T05:36:42.105Z,36.4
2019-01-27T05:37:54.298Z,36.4
2019-01-27T05:39:06.493Z,36.4
2019-01-27T05:40:18.691Z,36.4
2019-01-27T05:41:30.876Z,36.4
2019-01-27T05:42:43.084Z,36.4
2019-01-27T05:43:55.274Z,36.4
2019-01-27T05:45:07.467Z,36.4
2019-01-27T05:46:19.663Z,36.4
2019-01-27T05:47:31.864Z,36.5
2019-01-27T05:48:44.055Z,36.4
2019-01-27T05:49:56.250Z,36.4
2019-01-27T05:51:08.445Z,36.5
2019-01-27T05:52:20.642Z,36.5
2019-01-27T05:53:32.082Z,36.5
2019-01-27T05:54:45.026Z,36.4
2019-01-27T05:55:57.224Z,36.4
2019-01-27T05:57:09.041Z,36.4
2019-01-27T05:58:21.608Z,36.4
2019-01-27T05:59:33.848Z,36.4
2019-01-27T06:00:46.010Z,36.5
2019-01-27T06:01:58.220Z,36.4
2019-01-27T06:03:10.396Z,36.5
2019-01-27T06:04:22.589Z,36.4
2019-01-27T06:05:34.784Z,36.5
2019-01-27T06:07:59.177Z,36.4
2019-01-27T06:09:11.369Z,36.5
2019-01-27T06:10:23.563Z,36.5
2019-01-27T06:11:35.764Z,36.5
2019-01-27T06:12:47.952Z,36.4
2019-01-27T06:14:00.162Z,36.5
2019-01-27T06:15:12.343Z,36.5
2019-01-27T06:16:24.540Z,36.5
2019-01-27T06:17:36.731Z,36.5
2019-01-27T06:18:48.928Z,36.5
2019-01-27T06:20:01.125Z,36.5
2019-01-27T06:21:13.000Z,36.5
2019-01-27T06:22:25.513Z,36.5
2019-01-27T06:23:37.706Z,36.5
2019-01-27T06:24:49.910Z,36.4
2019-01-27T06:26:02.347Z,36.4
2019-01-27T06:27:14.295Z,36.5
2019-01-27T06:28:26.000Z,36.5
2019-01-27T06:29:38.763Z,36.5
2019-01-27T06:32:03.077Z,36.5
2019-01-27T06:33:15.277Z,36.5
2019-01-27T06:35:39.000Z,36.5
2019-01-27T06:36:51.859Z,36.5
2019-01-27T06:38:04.059Z,36.5
2019-01-27T06:39:16.024Z,36.5
2019-01-27T06:40:28.444Z,36.5
2019-01-27T06:41:40.644Z,36.5
2019-01-27T06:42:52.837Z,36.5
2019-01-27T06:44:05.030Z,36.5
2019-01-27T06:45:17.221Z,36.5
2019-01-27T06:46:29.416Z,36.5
2019-01-27T06:47:41.621Z,36.5
2019-01-27T06:48:53.808Z,36.5
2019-01-27T06:50:05.000Z,36.5
2019-01-27T06:51:18.196Z,36.5
2019-01-27T06:52:30.394Z,36.5
2019-01-27T06:53:42.614Z,36.5
2019-01-27T06:54:54.784Z,36.5
2019-01-27T06:56:06.098Z,36.5
2019-01-27T06:57:19.171Z,36.5
2019-01-27T06:58:31.366Z,36.5
2019-01-27T06:59:43.568Z,36.5
2019-01-27T07:00:55.759Z,36.5
2019-01-27T07:02:07.962Z,36.5
2019-01-27T07:03:20.147Z,36.5
2019-01-27T07:04:32.000Z,36.5
2019-01-27T07:05:44.542Z,36.5
2019-01-27T07:06:56.073Z,36.5
2019-01-27T07:08:08.929Z,36.5
2019-01-27T07:09:21.013Z,36.5
2019-01-27T07:10:33.328Z,36.5
2019-01-27T07:11:45.517Z,36.6
2019-01-27T07:12:57.713Z,36.6
2019-01-27T07:14:09.914Z,36.6
2019-01-27T07:15:22.106Z,36.5
2019-01-27T07:16:34.298Z,36.6
2019-01-27T07:17:46.496Z,36.5
2019-01-27T07:18:58.693Z,36.5
2019-01-27T07:20:10.882Z,36.5
2019-01-27T07:21:23.007Z,36.6
2019-01-27T07:22:35.274Z,36.6
2019-01-27T07:23:47.466Z,36.5
2019-01-27T07:24:59.664Z,36.5
2019-01-27T07:26:11.856Z,36.6
2019-01-27T07:27:24.061Z,36.5
2019-01-27T07:28:36.250Z,36.5
2019-01-27T07:29:48.444Z,36.6
2019-01-27T07:31:00.637Z,36.6
2019-01-27T07:32:12.000Z,36.6
2019-01-27T07:33:25.031Z,36.6
2019-01-27T07:34:37.221Z,36.5
2019-01-27T07:35:49.417Z,36.5
2019-01-27T07:38:13.816Z,36.6
2019-01-27T07:39:25.999Z,36.6
2019-01-27T07:40:38.203Z,36.6
2019-01-27T07:41:50.559Z,36.6
2019-01-27T07:43:02.611Z,36.6
2019-01-27T07:44:14.801Z,36.6
2019-01-27T07:45:26.987Z,36.5
2019-01-27T07:46:39.017Z,36.6
2019-01-27T07:47:51.000Z,36.5
2019-01-27T07:49:03.564Z,36.6
2019-01-27T07:50:15.765Z,36.6
2019-01-27T07:51:27.958Z,36.6
2019-01-27T07:52:40.168Z,36.6
2019-01-27T07:53:52.034Z,36.5
2019-01-27T07:55:04.000Z,36.5
2019-01-27T07:56:16.739Z,36.6
2019-01-27T07:57:28.928Z,36.6
2019-01-27T07:59:53.323Z,36.6
2019-01-27T08:01:05.520Z,36.5
2019-01-27T08:02:17.710Z,36.5
2019-01-27T08:03:29.913Z,36.6
2019-01-27T08:04:42.104Z,36.6
2019-01-27T08:05:54.297Z,36.6
2019-01-27T08:07:06.496Z,36.6
2019-01-27T08:08:18.685Z,36.6
2019-01-27T08:09:30.884Z,36.6
2019-01-27T08:10:43.077Z,36.6
2019-01-27T08:11:55.277Z,36.6
2019-01-27T08:13:07.469Z,36.6
2019-01-27T08:14:19.667Z,36.6
2019-01-27T08:15:31.856Z,36.6
2019-01-27T08:16:44.000Z,36.6
2019-01-27T08:17:56.246Z,36.6
2019-01-27T08:19:08.443Z,36.6
2019-01-27T08:20:20.644Z,36.6
2019-01-27T08:21:32.831Z,36.6
2019-01-27T08:22:45.038Z,36.6
2019-01-27T08:23:57.222Z,36.6
2019-01-27T08:25:09.423Z,36.6
2019-01-27T08:26:21.619Z,36.6
2019-01-27T08:27:33.806Z,36.6
2019-01-27T08:28:46.005Z,36.6
2019-01-27T08:29:58.199Z,36.6
2019-01-27T08:31:10.000Z,36.6
2019-01-27T08:32:22.589Z,36.6
2019-01-27T08:33:34.784Z,36.6
2019-01-27T08:35:59.174Z,36.5
2019-01-27T08:37:11.367Z,36.6
2019-01-27T08:38:23.573Z,36.6
2019-01-27T08:39:35.883Z,36.5
2019-01-27T08:40:48.083Z,36.6
2019-01-27T08:42:00.027Z,36.6
2019-01-27T08:43:12.479Z,36.5
2019-01-27T08:44:24.669Z,36.6
2019-01-27T08:45:36.860Z,36.5
2019-01-27T08:46:49.061Z,36.5
2019-01-27T08:48:01.256Z,36.5
2019-01-27T08:49:13.445Z,36.5
2019-01-27T08:50:25.649Z,36.6
2019-01-27T08:51:37.844Z,36.6
2019-01-27T08:52:50.000Z,36.6
2019-01-27T08:54:02.233Z,36.6
2019-01-27T08:55:14.428Z,36.5
2019-01-27T08:56:26.621Z,36.6
2019-01-27T08:57:38.817Z,36.5
2019-01-27T09:00:03.000Z,36.5
2019-01-27T09:01:15.400Z,36.6
2019-01-27T09:02:27.594Z,36.6
2019-01-27T09:03:39.798Z,36.6
2019-01-27T09:04:52.002Z,36.5
2019-01-27T09:06:04.187Z,36.5
2019-01-27T09:07:16.379Z,36.5
2019-01-27T09:08:28.575Z,36.5
2019-01-27T09:09:40.778Z,36.5
2019-01-27T09:10:52.964Z,36.5
2019-01-27T09:12:05.028Z,36.5
2019-01-27T09:13:17.047Z,36.5
2019-01-27T09:14:29.000Z,36.5
2019-01-27T09:15:41.863Z,36.5
2019-01-27T09:16:54.063Z,36.5
2019-01-27T09:18:06.259Z,36.5
2019-01-27T09:19:18.453Z,36.5
2019-01-27T09:20:30.641Z,36.5
2019-01-27T09:21:42.000Z,36.5
2019-01-27T09:22:55.042Z,36.5
2019-01-27T09:24:07.230Z,36.5
2019-01-27T09:25:19.428Z,36.5
2019-01-27T09:26:31.637Z,36.5
2019-01-27T09:27:43.835Z,36.5
2019-01-27T09:28:55.000Z,36.5
2019-01-27T09:30:08.021Z,36.5
2019-01-27T09:31:20.413Z,36.5
2019-01-27T09:32:32.596Z,36.5
2019-01-27T09:33:44.798Z,36.5
2019-01-27T09:36:09.186Z,36.6
2019-01-27T09:37:21.385Z,36.5
2019-01-27T09:38:33.057Z,36.5
2019-01-27T09:39:45.770Z,36.5
2019-01-27T09:40:57.972Z,36.5
2019-01-27T09:42:10.163Z,36.5
2019-01-27T09:43:22.000Z,36.6
2019-01-27T09:44:34.557Z,36.5
2019-01-27T09:45:46.753Z,36.5
2019-01-27T09:46:58.950Z,36.5
2019-01-27T09:48:11.144Z,36.5
2019-01-27T09:49:23.337Z,36.5
2019-01-27T09:50:35.607Z,36.5
2019-01-27T09:51:47.734Z,36.6
2019-01-27T09:52:59.918Z,36.5
2019-01-27T09:54:12.122Z,36.5
2019-01-27T09:55:24.313Z,36.5
2019-01-27T09:56:36.513Z,36.5
2019-01-27T09:57:48.705Z,36.6
2019-01-27T09:59:00.904Z,36.6
2019-01-27T10:00:13.095Z,36.6
2019-01-27T10:01:25.290Z,36.5
2019-01-27T10:02:37.482Z,36.5
2019-01-27T10:03:49.678Z,36.6
2019-01-27T10:05:01.088Z,36.5
2019-01-27T10:06:14.074Z,36.5
2019-01-27T10:07:26.026Z,36.5
2019-01-27T10:08:38.465Z,36.5
2019-01-27T10:09:50.655Z,36.6
2019-01-27T10:11:02.853Z,36.5
2019-01-27T10:12:15.054Z,36.5
2019-01-27T10:13:27.251Z,36.6
2019-01-27T10:14:39.439Z,36.6
2019-01-27T10:15:51.636Z,36.6
2019-01-27T10:17:03.831Z,36.6
2019-01-27T10:18:16.040Z,36.6
2019-01-27T10:19:28.000Z,36.6
2019-01-27T10:20:40.415Z,36.6
2019-01-27T10:21:52.614Z,36.5
2019-01-27T10:23:05.146Z,36.6
2019-01-27T10:24:17.003Z,36.6
2019-01-27T10:25:29.204Z,36.5
2019-01-27T10:26:41.000Z,36.5
2019-01-27T10:27:53.589Z,36.5
2019-01-27T10:29:05.786Z,36.6
2019-01-27T10:30:17.980Z,36.6
2019-01-27T10:31:30.173Z,36.6
2019-01-27T10:32:42.371Z,36.5
2019-01-27T10:33:54.000Z,36.6
2019-01-27T10:35:06.762Z,36.6
2019-01-27T10:36:18.960Z,36.6
2019-01-27T10:37:31.155Z,36.6
2019-01-27T10:38:43.350Z,36.6
2019-01-27T10:39:55.542Z,36.6
2019-01-27T10:41:07.000Z,36.6
2019-01-27T10:42:19.940Z,36.6
2019-01-27T10:43:32.133Z,36.6
2019-01-27T10:44:44.330Z,36.6
2019-01-27T10:45:56.524Z,36.6
2019-01-27T10:48:20.916Z,36.6
2019-01-27T10:49:33.109Z,36.6
2019-01-27T10:50:45.032Z,36.6
2019-01-27T10:51:57.050Z,36.6
2019-01-27T10:53:09.700Z,36.6
2019-01-27T10:54:21.892Z,36.6
2019-01-27T10:55:34.090Z,36.6
2019-01-27T10:56:46.278Z,36.6
2019-01-27T10:57:58.483Z,36.6
2019-01-27T10:59:10.675Z,36.6
2019-01-27T11:00:22.864Z,36.6
2019-01-27T11:01:35.064Z,36.6
2019-01-27T11:02:47.258Z,36.6
2019-01-27T11:03:59.480Z,36.6
2019-01-27T11:05:11.656Z,36.6
2019-01-27T11:06:23.842Z,36.6
2019-01-27T11:07:36.005Z,36.6
2019-01-27T11:08:48.233Z,36.6
2019-01-27T11:10:00.427Z,36.6
2019-01-27T11:11:12.632Z,36.6
2019-01-27T11:12:24.091Z,36.6
2019-01-27T11:13:37.030Z,36.6
2019-01-27T11:14:49.217Z,36.6
2019-01-27T11:16:01.408Z,36.6
2019-01-27T11:17:13.000Z,36.8
2019-01-27T11:18:25.796Z,36.8
2019-01-27T11:19:37.994Z,36.6
2019-01-27T11:20:50.191Z,36.6
2019-01-27T11:22:02.039Z,36.6
2019-01-27T11:23:14.597Z,36.6
2019-01-27T11:24:26.782Z,36.6
2019-01-27T11:25:38.009Z,36.6
2019-01-27T11:26:51.017Z,36.8
2019-01-27T11:28:03.366Z,36.8
2019-01-27T11:29:15.561Z,36.8
2019-01-27T11:30:27.000Z,36.6
2019-01-27T11:31:39.968Z,36.6
2019-01-27T11:32:52.169Z,36.8
2019-01-27T11:34:04.350Z,36.8
2019-01-27T11:35:16.541Z,36.8
2019-01-27T11:36:28.735Z,36.8
2019-01-27T11:37:40.934Z,36.8
2019-01-27T11:38:53.124Z,36.8
2019-01-27T11:40:05.031Z,36.8
2019-01-27T11:41:17.521Z,36.8
2019-01-27T11:42:29.717Z,36.8
2019-01-27T11:43:41.904Z,36.8
2019-01-27T11:44:54.105Z,36.8
2019-01-27T11:46:06.304Z,36.8
2019-01-27T11:47:18.493Z,36.8
2019-01-27T11:48:30.685Z,36.8
2019-01-27T11:49:42.899Z,36.8
2019-01-27T11:50:55.086Z,36.8
2019-01-27T11:52:07.273Z,36.8
2019-01-27T11:53:19.466Z,36.8
2019-01-27T11:54:31.711Z,36.8
2019-01-27T11:55:43.864Z,36.8
2019-01-27T11:56:56.062Z,36.8
2019-01-27T11:58:08.248Z,36.8
2019-01-27T12:00:32.064Z,36.8
2019-01-27T12:01:44.857Z,36.8
2019-01-27T12:02:57.032Z,36.8
2019-01-27T12:04:09.232Z,36.8
2019-01-27T12:05:21.042Z,36.8
2019-01-27T12:06:33.617Z,36.8
2019-01-27T12:07:45.000Z,36.8
2019-01-27T12:08:58.015Z,36.8
2019-01-27T12:10:10.211Z,36.8
2019-01-27T12:12:34.594Z,36.8
2019-01-27T12:13:46.790Z,36.9
2019-01-27T12:14:58.989Z,36.9
2019-01-27T12:16:11.186Z,36.9
2019-01-27T12:17:23.380Z,36.9
2019-01-27T12:18:35.580Z,36.8
2019-01-27T12:19:47.773Z,36.9
2019-01-27T12:20:59.962Z,36.9
2019-01-27T12:22:12.000Z,36.9
2019-01-27T12:23:24.355Z,36.9
2019-01-27T12:24:36.055Z,36.9
2019-01-27T12:25:48.756Z,36.9
2019-01-27T12:27:00.945Z,36.9
2019-01-27T12:28:13.142Z,36.9
2019-01-27T12:29:25.033Z,36.9
2019-01-27T12:30:37.526Z,36.9
2019-01-27T12:31:49.730Z,36.9
2019-01-27T12:33:01.917Z,36.9
2019-01-27T12:34:14.114Z,36.9
2019-01-27T12:35:26.311Z,36.9
2019-01-27T12:36:38.050Z,36.9
2019-01-27T12:37:50.697Z,36.9
2019-01-27T12:39:02.898Z,36.9
2019-01-27T12:40:15.088Z,36.9
2019-01-27T12:41:27.283Z,36.9
2019-01-27T12:42:39.500Z,36.9
2019-01-27T12:43:51.674Z,36.9
2019-01-27T12:45:03.868Z,36.9
2019-01-27T12:46:16.068Z,36.9
2019-01-27T12:47:28.026Z,36.9
2019-01-27T12:48:40.458Z,36.9
2019-01-27T12:49:52.656Z,36.9
2019-01-27T12:51:04.850Z,36.9
2019-01-27T12:52:17.048Z,36.9
2019-01-27T12:53:29.237Z,36.9
2019-01-27T12:54:41.434Z,36.9
2019-01-27T12:55:53.631Z,36.9
2019-01-27T12:57:05.833Z,36.9
2019-01-27T12:58:18.023Z,36.9
2019-01-27T12:59:30.213Z,36.9
2019-01-27T13:00:42.405Z,36.9
2019-01-27T13:01:54.608Z,36.9
2019-01-27T13:03:06.804Z,36.9
2019-01-27T13:04:19.000Z,36.9
2019-01-27T13:05:31.000Z,36.9
2019-01-27T13:06:43.038Z,36.9
2019-01-27T13:09:07.776Z,36.9
2019-01-27T13:10:19.974Z,36.9
2019-01-27T13:12:44.375Z,36.9
2019-01-27T13:13:56.561Z,36.9
2019-01-27T13:15:08.758Z,36.9
2019-01-27T13:16:20.953Z,36.9
2019-01-27T13:17:33.152Z,36.9
2019-01-27T13:18:45.342Z,36.9
2019-01-27T13:19:57.538Z,36.9
2019-01-27T13:21:09.728Z,36.9
2019-01-27T13:22:21.093Z,36.9
2019-01-27T13:23:34.123Z,36.9
2019-01-27T13:24:46.031Z,36.9
2019-01-27T13:25:58.513Z,36.9
2019-01-27T13:27:10.708Z,36.9
2019-01-27T13:28:22.906Z,36.9
2019-01-27T13:29:35.103Z,37
2019-01-27T13:30:47.293Z,37
2019-01-27T13:31:59.505Z,37
2019-01-27T13:33:11.687Z,37
2019-01-27T13:34:23.883Z,37
2019-01-27T13:35:36.075Z,37
2019-01-27T13:36:48.274Z,37
2019-01-27T13:38:00.468Z,37
2019-01-27T13:39:12.668Z,37
2019-01-27T13:40:24.852Z,37
2019-01-27T13:41:37.000Z,37
2019-01-27T13:42:49.245Z,37
2019-01-27T13:44:01.440Z,37
2019-01-27T13:45:13.642Z,37
2019-01-27T13:46:25.084Z,37
2019-01-27T13:47:38.026Z,37
2019-01-27T13:48:50.000Z,37
2019-01-27T13:50:02.421Z,37
2019-01-27T13:52:26.081Z,37
2019-01-27T13:53:39.005Z,37
2019-01-27T13:54:51.204Z,37
2019-01-27T13:56:03.000Z,37
2019-01-27T13:57:15.588Z,37
2019-01-27T13:58:27.788Z,37
2019-01-27T13:59:39.981Z,37
2019-01-27T14:00:52.176Z,37
2019-01-27T14:02:04.382Z,37
2019-01-27T14:03:16.000Z,37
2019-01-27T14:04:28.768Z,37
2019-01-27T14:05:40.967Z,37
2019-01-27T14:06:53.163Z,37.1
2019-01-27T14:08:05.349Z,37.1
2019-01-27T14:09:17.547Z,37.1
2019-01-27T14:10:29.743Z,37.1
2019-01-27T14:11:41.942Z,37.1
2019-01-27T14:12:54.136Z,37.1
2019-01-27T14:14:06.003Z,37.1
2019-01-27T14:15:18.528Z,37.1
2019-01-27T14:16:30.725Z,37.1
2019-01-27T14:17:42.918Z,37.1
2019-01-27T14:18:55.011Z,37.1
2019-01-27T14:20:07.309Z,37.1
2019-01-27T14:21:19.506Z,37.1
2019-01-27T14:22:31.704Z,37.1
2019-01-27T14:23:43.888Z,37.1
2019-01-27T14:24:56.091Z,37.1
2019-01-27T14:26:08.289Z,37.1
2019-01-27T14:27:20.485Z,37.1
2019-01-27T14:28:32.793Z,37.1
2019-01-27T14:29:44.870Z,37.1
2019-01-27T14:30:57.058Z,37.1
2019-01-27T14:32:09.254Z,37.1
2019-01-27T14:33:21.445Z,37.1
2019-01-27T14:34:33.641Z,37.1
2019-01-27T14:35:45.832Z,37.1
2019-01-27T14:36:58.003Z,37.1
2019-01-27T14:38:10.225Z,37.1
2019-01-27T14:39:22.000Z,37.1
2019-01-27T14:40:34.612Z,37.1
2019-01-27T14:41:46.802Z,37.1
2019-01-27T14:42:58.989Z,37.1
2019-01-27T14:44:11.192Z,37.1
2019-01-27T14:45:23.380Z,37.1
2019-01-27T14:46:35.575Z,37.1
2019-01-27T14:47:47.764Z,37.1
2019-01-27T14:48:59.967Z,37.1
2019-01-27T14:50:12.158Z,37.1
2019-01-27T14:51:24.346Z,37.1
2019-01-27T14:52:36.000Z,37.1
2019-01-27T14:53:48.730Z,37.1
2019-01-27T14:55:00.939Z,37.1
2019-01-27T14:56:13.125Z,37.1
2019-01-27T14:57:25.310Z,37.1
2019-01-27T14:58:37.505Z,37.1
2019-01-27T14:59:49.701Z,37.1
2019-01-27T15:01:01.890Z,37.1
2019-01-27T15:02:14.091Z,37.1
2019-01-27T15:03:26.290Z,37.1
2019-01-27T15:04:38.480Z,37.1
2019-01-27T15:05:50.812Z,37.1
2019-01-27T15:07:02.866Z,37.1
2019-01-27T15:08:15.054Z,37.1
2019-01-27T15:09:27.251Z,37.1
2019-01-27T15:10:39.447Z,37.1
2019-01-27T15:11:51.643Z,37.3
2019-01-27T15:13:03.836Z,37.1
2019-01-27T15:14:16.021Z,37.1
2019-01-27T15:15:28.233Z,37.3
2019-01-27T15:16:40.418Z,37.1
2019-01-27T15:17:52.602Z,37.3
2019-01-27T15:19:04.798Z,37.1
2019-01-27T15:20:16.997Z,37.3
2019-01-27T15:21:29.191Z,37.3
2019-01-27T15:22:41.385Z,37.3
2019-01-27T15:23:53.569Z,37.3
2019-01-27T15:25:05.769Z,37.3
2019-01-27T15:26:17.960Z,37.3
2019-01-27T15:27:30.159Z,37.3
2019-01-27T15:28:42.350Z,37.3
2019-01-27T15:29:54.541Z,37.3
2019-01-27T15:31:06.745Z,37.3
2019-01-27T15:32:18.924Z,37.3
2019-01-27T15:33:31.129Z,37.3
2019-01-27T15:34:43.031Z,37.3
2019-01-27T15:35:55.508Z,37.3
2019-01-27T15:37:07.000Z,37.3
2019-01-27T15:39:32.094Z,37.3
2019-01-27T15:40:44.279Z,37.3
2019-01-27T15:41:56.477Z,37.3
2019-01-27T15:43:08.067Z,37.3
2019-01-27T15:44:20.867Z,37.3
2019-01-27T15:45:33.005Z,37.3
2019-01-27T15:46:45.249Z,37.3
2019-01-27T15:49:09.636Z,37.4
2019-01-27T15:50:21.829Z,37.4
2019-01-27T15:51:34.000Z,37.4
2019-01-27T15:52:46.226Z,37.4
2019-01-27T15:53:58.408Z,37.4
2019-01-27T15:55:10.601Z,37.4
2019-01-27T15:56:22.795Z,37.4
2019-01-27T15:57:35.006Z,37.4
2019-01-27T15:58:47.000Z,37.4
2019-01-27T15:59:59.382Z,37.4
2019-01-27T16:01:11.571Z,37.4
2019-01-27T16:02:23.769Z,37.4
2019-01-27T16:03:35.096Z,37.4
2019-01-27T16:04:48.151Z,37.4
2019-01-27T16:06:00.344Z,37.4
2019-01-27T16:07:12.536Z,37.4
2019-01-27T16:08:24.738Z,37.4
2019-01-27T16:09:36.926Z,37.4
2019-01-27T16:10:49.012Z,37.4
2019-01-27T16:12:01.321Z,37.4
2019-01-27T16:13:13.510Z,37.4
2019-01-27T16:14:25.709Z,37.4
2019-01-27T16:15:37.900Z,37.4
2019-01-27T16:16:50.085Z,37.4
2019-01-27T16:18:02.028Z,37.4
2019-01-27T16:19:14.476Z,37.4
2019-01-27T16:20:26.666Z,37.5
2019-01-27T16:21:38.865Z,37.4
2019-01-27T16:22:51.057Z,37.4
2019-01-27T16:24:03.252Z,37.5
2019-01-27T16:25:15.445Z,37.5
2019-01-27T16:26:27.638Z,37.5
2019-01-27T16:27:39.000Z,37.5
2019-01-27T16:28:52.024Z,37.5
2019-01-27T16:30:04.215Z,37.5
2019-01-27T16:31:16.410Z,37.5
2019-01-27T16:32:28.607Z,37.5