createdAt,value
2024-05-09T00:00:43.652Z,12.73
2024-05-09T00:03:12.021Z,12.43
2024-05-09T00:05:41.299Z,12.03
2024-05-09T00:08:08.815Z,13.13
2024-05-09T00:10:38.301Z,13.43
2024-05-09T00:13:10.876Z,14.53
2024-05-09T00:15:38.403Z,13.50
2024-05-09T00:18:07.383Z,13.23
2024-05-09T00:20:39.076Z,14.17
2024-05-09T00:23:08.842Z,13.87
2024-05-09T00:25:36.465Z,14.33
2024-05-09T00:28:03.824Z,15.53
2024-05-09T00:30:36.143Z,13.90
2024-05-09T00:33:06.507Z,14.47
2024-05-09T00:35:34.882Z,15.73
2024-05-09T00:38:02.269Z,13.53
2024-05-09T00:40:39.094Z,14.57
2024-05-09T00:43:08.804Z,12.17
2024-05-09T00:45:38.521Z,14.23
2024-05-09T00:48:08.647Z,13.70
2024-05-09T00:50:39.899Z,14.23
2024-05-09T00:53:10.251Z,12.93
2024-05-09T00:55:38.859Z,13.33
2024-05-09T00:58:07.721Z,12.93
2024-05-09T01:00:39.358Z,14.60
2024-05-09T01:03:12.724Z,12.33
2024-05-09T01:05:41.739Z,12.70
2024-05-09T01:08:10.576Z,12.73
2024-05-09T01:10:38.252Z,13.13
2024-05-09T01:13:06.464Z,13.23
2024-05-09T01:15:35.162Z,14.73
2024-05-09T01:18:06.883Z,13.13
2024-05-09T01:20:41.781Z,15.90
2024-05-09T01:23:15.725Z,14.67
2024-05-09T01:25:44.179Z,14.67
2024-05-09T01:28:11.523Z,14.47
2024-05-09T01:30:38.905Z,12.90
2024-05-09T01:33:08.796Z,14.50
2024-05-09T01:35:38.815Z,14.93
2024-05-09T01:38:06.513Z,14.80
2024-05-09T01:40:39.230Z,14.93
2024-05-09T01:43:08.568Z,13.00
2024-05-09T01:45:36.711Z,11.63
2024-05-09T01:48:04.553Z,14.47
2024-05-09T01:50:38.362Z,15.40
2024-05-09T01:53:09.118Z,13.63
2024-05-09T01:55:38.908Z,14.50
2024-05-09T01:58:06.384Z,15.20
2024-05-09T02:00:39.241Z,15.13
2024-05-09T02:03:11.255Z,17.23
2024-05-09T02:05:40.838Z,14.37
2024-05-09T02:08:12.187Z,18.43
2024-05-09T02:10:42.144Z,18.23
2024-05-09T02:13:09.426Z,16.00
2024-05-09T02:15:36.577Z,16.77
2024-05-09T02:18:04.163Z,17.10
2024-05-09T02:20:36.198Z,17.13
2024-05-09T02:23:06.190Z,19.37
2024-05-09T02:25:34.448Z,17.60
2024-05-09T02:28:04.850Z,16.00
2024-05-09T02:30:39.404Z,15.70
2024-05-09T02:33:10.534Z,16.20
2024-05-09T02:35:39.812Z,17.43
2024-05-09T02:38:08.505Z,17.53
2024-05-09T02:40:38.289Z,17.97
2024-05-09T02:43:12.539Z,15.57
2024-05-09T02:45:40.587Z,16.93
2024-05-09T02:48:10.879Z,17.40
2024-05-09T02:50:40.581Z,17.23
2024-05-09T02:53:08.754Z,16.53
2024-05-09T02:55:36.429Z,16.23
2024-05-09T02:58:03.566Z,15.27
2024-05-09T03:00:39.029Z,17.30
2024-05-09T03:03:12.489Z,15.43
2024-05-09T03:05:41.866Z,14.10
2024-05-09T03:08:09.532Z,14.73
2024-05-09T03:10:38.659Z,14.80
2024-05-09T03:13:07.280Z,15.63
2024-05-09T03:15:37.119Z,15.17
2024-05-09T03:18:05.540Z,18.23
2024-05-09T03:20:35.424Z,16.30
2024-05-09T03:23:04.226Z,16.67
2024-05-09T03:25:31.586Z,15.07
2024-05-09T03:27:59.252Z,16.73
2024-05-09T03:30:38.191Z,18.57
2024-05-09T03:33:14.075Z,18.17
2024-05-09T03:35:42.443Z,19.23
2024-05-09T03:38:10.035Z,19.77
2024-05-09T03:40:44.243Z,18.60
2024-05-09T03:43:12.436Z,20.40
2024-05-09T03:45:39.446Z,20.03
2024-05-09T03:48:07.719Z,19.37
2024-05-09T03:50:38.061Z,18.93
2024-05-09T03:53:05.773Z,20.07
2024-05-09T03:55:32.914Z,19.07
2024-05-09T03:58:00.045Z,20.83
2024-05-09T04:00:35.478Z,17.07
2024-05-09T04:03:08.544Z,18.93
2024-05-09T04:05:42.426Z,19.10
2024-05-09T04:08:12.868Z,16.40
2024-05-09T04:10:41.287Z,16.17
2024-05-09T04:13:09.270Z,16.97
2024-05-09T04:15:36.256Z,20.83
2024-05-09T04:18:03.663Z,19.27
2024-05-09T04:20:38.009Z,19.27
2024-05-09T04:23:12.101Z,15.93
2024-05-09T04:25:41.881Z,17.73
2024-05-09T04:28:08.977Z,16.80
2024-05-09T04:30:39.351Z,17.83
2024-05-09T04:33:11.846Z,17.67
2024-05-09T04:35:42.280Z,19.03
2024-05-09T04:38:12.782Z,19.50
2024-05-09T04:40:40.205Z,19.07
2024-05-09T04:43:13.922Z,20.00
2024-05-09T04:45:41.147Z,20.13
2024-05-09T04:48:09.037Z,20.00
2024-05-09T04:50:38.893Z,18.70
2024-05-09T04:53:08.774Z,21.77
2024-05-09T04:55:40.703Z,19.97
2024-05-09T04:58:09.056Z,22.77
2024-05-09T05:00:38.758Z,22.57
2024-05-09T05:03:10.162Z,23.13
2024-05-09T05:05:43.548Z,19.73
2024-05-09T05:08:12.347Z,22.80
2024-05-09T05:10:42.446Z,21.90
2024-05-09T05:13:17.863Z,20.43
2024-05-09T05:15:46.178Z,20.20
2024-05-09T05:18:14.816Z,21.70
2024-05-09T05:20:42.193Z,21.80
2024-05-09T05:23:12.207Z,20.37
2024-05-09T05:25:42.692Z,22.77
2024-05-09T05:28:10.067Z,20.33
2024-05-09T05:30:38.249Z,20.40
2024-05-09T05:33:06.679Z,19.93
2024-05-09T05:35:34.899Z,18.23
2024-05-09T05:38:02.526Z,19.23
2024-05-09T05:40:36.317Z,20.70
2024-05-09T05:43:09.381Z,20.17
2024-05-09T05:45:36.838Z,18.50
2024-05-09T05:48:06.138Z,19.73
2024-05-09T05:50:36.785Z,18.20
2024-05-09T05:53:06.504Z,17.37
2024-05-09T05:55:33.800Z,16.10
2024-05-09T05:58:01.544Z,15.83
2024-05-09T06:00:38.150Z,16.83
2024-05-09T06:03:07.785Z,15.17
2024-05-09T06:05:36.551Z,14.80
2024-05-09T06:08:04.125Z,16.27
2024-05-09T06:10:37.970Z,13.87
2024-05-09T06:13:07.624Z,13.67
2024-05-09T06:15:37.366Z,14.93
2024-05-09T06:18:05.888Z,13.37
2024-05-09T06:20:36.531Z,13.27
2024-05-09T06:23:05.781Z,14.20
2024-05-09T06:25:33.397Z,13.20
2024-05-09T06:28:00.834Z,12.00
2024-05-09T06:30:35.251Z,12.37
2024-05-09T06:33:11.836Z,11.17
2024-05-09T06:35:41.232Z,13.33
2024-05-09T06:38:09.579Z,10.90
2024-05-09T06:40:40.528Z,12.83
2024-05-09T06:43:11.506Z,11.30
2024-05-09T06:45:39.884Z,10.10
2024-05-09T06:48:10.555Z,12.30
2024-05-09T06:50:39.367Z,11.13
2024-05-09T06:53:07.493Z,10.57
2024-05-09T06:55:34.803Z,10.97
2024-05-09T06:58:01.927Z,13.43
2024-05-09T07:00:35.952Z,11.30
2024-05-09T07:03:12.462Z,10.40
2024-05-09T07:05:42.025Z,9.50
2024-05-09T07:08:10.084Z,9.83
2024-05-09T07:10:37.594Z,10.63
2024-05-09T07:13:08.313Z,8.90
2024-05-09T07:15:35.393Z,10.87
2024-05-09T07:18:11.340Z,8.67
2024-05-09T07:20:38.858Z,10.40
2024-05-09T07:23:08.167Z,10.63
2024-05-09T07:25:35.699Z,10.37
2024-05-09T07:28:02.695Z,11.47
2024-05-09T07:30:33.526Z,8.90
2024-05-09T07:33:02.774Z,11.77
2024-05-09T07:35:33.360Z,8.77
2024-05-09T07:38:00.553Z,9.33
2024-05-09T07:40:35.138Z,9.33
2024-05-09T07:43:04.189Z,9.87
2024-05-09T07:45:48.002Z,8.23
2024-05-09T07:52:37.184Z,7.90
2024-05-09T07:53:45.392Z,8.83
2024-05-09T07:56:16.475Z,10.00
2024-05-09T07:58:44.112Z,8.60
2024-05-09T08:01:11.245Z,7.47
2024-05-09T08:03:38.559Z,7.87
2024-05-09T08:06:08.501Z,8.50
2024-05-09T08:08:35.545Z,8.07
2024-05-09T08:11:03.157Z,7.03
2024-05-09T08:13:30.305Z,7.57
2024-05-09T08:15:57.585Z,7.03
2024-05-09T08:18:24.930Z,7.30
2024-05-09T08:20:52.258Z,8.13
2024-05-09T08:23:23.653Z,8.20
2024-05-09T08:25:53.123Z,7.40
2024-05-09T08:28:20.432Z,8.80
2024-05-09T08:30:47.668Z,6.63
2024-05-09T08:33:15.464Z,6.77
2024-05-09T08:35:42.781Z,8.13
2024-05-09T08:38:10.117Z,7.47
2024-05-09T08:40:41.230Z,7.17
2024-05-09T08:43:11.870Z,7.77
2024-05-09T08:45:43.557Z,7.73
2024-05-09T08:48:13.335Z,7.77
2024-05-09T08:50:41.414Z,7.07
2024-05-09T08:53:09.216Z,5.90
2024-05-09T08:55:43.007Z,5.47
2024-05-09T08:58:15.427Z,7.30
2024-05-09T09:00:43.785Z,6.70
2024-05-09T09:03:15.077Z,5.73
2024-05-09T09:05:50.333Z,6.27
2024-05-09T09:08:18.076Z,5.30
2024-05-09T09:10:48.368Z,5.87
2024-05-09T09:13:15.848Z,8.00
2024-05-09T09:15:48.135Z,6.33
2024-05-09T09:18:16.219Z,5.10
2024-05-09T09:20:43.882Z,6.07
2024-05-09T09:23:11.002Z,5.83
2024-05-09T09:25:39.704Z,6.27
2024-05-09T09:28:10.177Z,5.60
2024-05-09T09:30:39.336Z,5.07
2024-05-09T09:33:06.855Z,4.83
2024-05-09T09:35:34.457Z,6.37
2024-05-09T09:38:03.274Z,4.57
2024-05-09T09:40:36.214Z,6.23
2024-05-09T09:43:13.789Z,5.73
2024-05-09T09:45:43.422Z,5.23
2024-05-09T09:48:12.205Z,5.47
2024-05-09T09:50:41.657Z,5.17
2024-05-09T09:53:09.929Z,6.87
2024-05-09T09:55:37.843Z,4.70
2024-05-09T09:58:09.525Z,4.10
2024-05-09T10:00:42.277Z,6.07
2024-05-09T10:03:09.619Z,4.80
2024-05-09T10:05:37.539Z,4.07
2024-05-09T10:08:07.434Z,4.10
2024-05-09T10:10:35.746Z,3.73
2024-05-09T10:13:03.820Z,5.20
2024-05-09T10:15:41.974Z,4.22
2024-05-09T10:18:11.834Z,5.20
2024-05-09T10:20:43.209Z,4.22
2024-05-09T10:23:24.811Z,3.90
2024-05-09T10:25:55.962Z,3.95
2024-05-09T10:28:26.213Z,3.85
2024-05-09T10:31:06.700Z,3.38
2024-05-09T10:33:45.003Z,2.90
2024-05-09T10:36:13.024Z,3.67
2024-05-09T10:38:41.115Z,3.20
2024-05-09T10:41:08.822Z,3.95
2024-05-09T10:43:40.138Z,3.40
2024-05-09T10:46:08.137Z,3.22
2024-05-09T10:48:39.757Z,2.30
2024-05-09T10:51:07.744Z,2.70
2024-05-09T10:53:41.372Z,2.60
2024-05-09T10:56:09.120Z,2.30
2024-05-09T10:58:36.470Z,2.30
2024-05-09T11:01:06.753Z,2.85
2024-05-09T11:03:35.490Z,2.50
2024-05-09T11:06:06.399Z,2.20
2024-05-09T11:08:34.985Z,2.25
2024-05-09T11:11:06.936Z,3.45
2024-05-09T11:13:36.492Z,2.47
2024-05-09T11:16:04.883Z,2.67
2024-05-09T11:18:36.482Z,3.33
2024-05-09T11:21:13.021Z,2.47
2024-05-09T11:23:40.871Z,3.35
2024-05-09T11:26:09.092Z,3.95
2024-05-09T11:28:36.187Z,3.05
2024-05-09T11:31:07.582Z,4.85
2024-05-09T11:33:37.120Z,3.50
2024-05-09T11:36:05.601Z,3.45
2024-05-09T11:38:35.545Z,13.45
2024-05-09T11:41:02.844Z,13.55
2024-05-09T11:43:30.023Z,5.18
2024-05-09T11:45:57.838Z,5.75
2024-05-09T11:48:25.844Z,4.07
2024-05-09T11:50:54.112Z,5.07
2024-05-09T11:53:21.163Z,3.90
2024-05-09T11:55:50.885Z,3.03
2024-05-09T11:58:19.218Z,2.50
2024-05-09T12:00:47.208Z,3.35
2024-05-09T12:03:14.824Z,2.67
2024-05-09T12:05:42.096Z,3.30
2024-05-09T12:08:10.028Z,2.60
2024-05-09T12:10:37.716Z,3.83
2024-05-09T12:13:08.080Z,3.05
2024-05-09T12:15:37.873Z,2.83
2024-05-09T12:18:06.182Z,2.75
2024-05-09T12:20:38.147Z,2.80
2024-05-09T12:23:09.105Z,2.75
2024-05-09T12:25:37.538Z,2.60
2024-05-09T12:28:07.804Z,2.15
2024-05-09T12:30:38.777Z,5.65
2024-05-09T12:33:08.865Z,4.82
2024-05-09T12:35:36.494Z,6.28
2024-05-09T12:38:04.290Z,6.43
2024-05-09T12:40:36.427Z,4.37
2024-05-09T12:43:09.612Z,3.63
2024-05-09T12:45:38.030Z,2.93
2024-05-09T12:48:08.329Z,2.25
2024-05-09T12:50:36.337Z,4.15
2024-05-09T12:53:04.647Z,3.47
2024-05-09T12:55:40.434Z,7.57
2024-05-09T12:58:18.226Z,2.90
2024-05-09T13:00:45.962Z,3.50
2024-05-09T13:03:13.551Z,3.53
2024-05-09T13:05:41.525Z,2.73
2024-05-09T13:08:09.280Z,3.80
2024-05-09T13:10:36.888Z,3.90
2024-05-09T13:13:04.594Z,3.73
2024-05-09T13:15:34.894Z,3.53
2024-05-09T13:18:03.687Z,3.17
2024-05-09T13:20:34.407Z,4.07
2024-05-09T13:23:03.971Z,3.00
2024-05-09T13:25:31.613Z,2.40
2024-05-09T13:27:58.834Z,2.58
2024-05-09T13:30:33.800Z,2.80
2024-05-09T13:33:09.096Z,3.55
2024-05-09T13:35:36.518Z,1.90
2024-05-09T13:38:04.834Z,2.38
2024-05-09T13:40:35.055Z,2.60
2024-05-09T13:43:04.073Z,3.95
2024-05-09T13:45:31.541Z,2.17
2024-05-09T13:47:59.064Z,3.08
2024-05-09T13:50:34.656Z,2.10
2024-05-09T13:53:05.447Z,2.00
2024-05-09T13:55:33.519Z,2.60
2024-05-09T13:58:01.619Z,3.90
2024-05-09T14:00:41.802Z,3.25
2024-05-09T14:03:14.464Z,3.63
2024-05-09T14:05:44.715Z,4.15
2024-05-09T14:08:13.625Z,3.90
2024-05-09T14:10:44.403Z,2.42
2024-05-09T14:13:13.024Z,2.97
2024-05-09T14:15:40.746Z,2.53
2024-05-09T14:18:12.288Z,3.03
2024-05-09T14:20:43.631Z,2.47
2024-05-09T14:23:11.145Z,3.70
2024-05-09T14:25:42.338Z,2.08
2024-05-09T14:28:10.820Z,2.17
2024-05-09T14:30:39.015Z,2.50
2024-05-09T14:33:08.222Z,3.87
2024-05-09T14:35:37.446Z,2.67
2024-05-09T14:38:09.007Z,2.77
2024-05-09T14:40:41.915Z,4.17
2024-05-09T14:43:11.826Z,4.00
2024-05-09T14:45:39.292Z,2.80
2024-05-09T14:48:07.728Z,2.40
2024-05-09T14:50:38.418Z,2.37
2024-05-09T14:53:11.107Z,3.65
2024-05-09T14:55:40.449Z,2.25
2024-05-09T14:58:09.848Z,2.63
2024-05-09T15:00:41.276Z,2.50
2024-05-09T15:03:11.680Z,2.85
2024-05-09T15:05:38.952Z,2.35
2024-05-09T15:08:09.072Z,2.75
2024-05-09T15:10:37.850Z,2.95
2024-05-09T15:13:07.951Z,3.17
2024-05-09T15:15:37.198Z,4.13
2024-05-09T15:18:04.931Z,3.37
2024-05-09T15:20:36.001Z,5.23
2024-05-09T15:23:06.775Z,3.03
2024-05-09T15:25:37.259Z,3.03
2024-05-09T15:28:07.391Z,2.87
2024-05-09T15:30:35.220Z,2.80
2024-05-09T15:33:07.132Z,3.30
2024-05-09T15:35:34.920Z,2.77
2024-05-09T15:38:05.461Z,3.07
2024-05-09T15:40:39.122Z,2.73
2024-05-09T15:43:11.595Z,3.03
2024-05-09T15:45:39.849Z,2.27
2024-05-09T15:48:08.911Z,2.37
2024-05-09T15:50:39.966Z,3.97
2024-05-09T15:53:10.184Z,4.47
2024-05-09T15:55:37.780Z,4.40
2024-05-09T15:58:06.178Z,3.97
2024-05-09T16:00:40.320Z,2.97
2024-05-09T16:03:10.672Z,3.03
2024-05-09T16:05:38.528Z,4.17
2024-05-09T16:08:07.269Z,3.17
2024-05-09T16:10:35.369Z,2.33
2024-05-09T16:13:03.703Z,2.93
2024-05-09T16:15:31.883Z,3.10
2024-05-09T16:18:01.862Z,2.83
2024-05-09T16:20:37.348Z,2.50
2024-05-09T16:23:08.189Z,3.60
2024-05-09T16:25:35.737Z,3.23
2024-05-09T16:28:06.287Z,3.23
2024-05-09T16:30:36.579Z,3.53
2024-05-09T16:33:06.957Z,3.90
2024-05-09T16:35:35.000Z,3.60
2024-05-09T16:38:03.721Z,3.33
2024-05-09T16:40:37.844Z,3.40
2024-05-09T16:43:08.484Z,3.03
2024-05-09T16:45:36.062Z,3.57
2024-05-09T16:48:07.837Z,3.60
2024-05-09T16:50:35.934Z,3.53
2024-05-09T16:53:04.695Z,2.67
2024-05-09T16:55:32.568Z,2.67
2024-05-09T16:57:59.949Z,2.77
2024-05-09T17:00:37.904Z,5.00
2024-05-09T17:03:13.996Z,3.40
2024-05-09T17:05:42.946Z,3.13
2024-05-09T17:08:10.707Z,2.73
2024-05-09T17:10:37.900Z,2.70
2024-05-09T17:13:07.053Z,3.90
2024-05-09T17:15:35.647Z,4.07
2024-05-09T17:18:04.050Z,4.63
2024-05-09T17:20:36.539Z,3.47
2024-05-09T17:23:12.617Z,3.40
2024-05-09T17:25:41.061Z,3.30
2024-05-09T17:28:08.816Z,3.97
2024-05-09T17:30:38.460Z,3.03
2024-05-09T17:33:09.421Z,4.63
2024-05-09T17:35:40.555Z,3.70
2024-05-09T17:38:08.227Z,3.93
2024-05-09T17:40:39.574Z,4.80
2024-05-09T17:43:09.164Z,3.23
2024-05-09T17:45:38.537Z,3.77
2024-05-09T17:48:07.432Z,3.33
2024-05-09T17:50:36.901Z,3.67
2024-05-09T17:53:08.245Z,3.87
2024-05-09T17:55:36.044Z,3.47
2024-05-09T17:58:04.111Z,5.30
2024-05-09T18:00:38.457Z,3.17
2024-05-09T18:03:11.025Z,3.23
2024-05-09T18:05:38.954Z,2.97
2024-05-09T18:08:09.117Z,3.90
2024-05-09T18:10:39.035Z,4.67
2024-05-09T18:13:08.021Z,6.43
2024-05-09T18:15:35.667Z,3.47
2024-05-09T18:18:03.639Z,3.87
2024-05-09T18:20:40.742Z,3.30
2024-05-09T18:23:16.524Z,6.80
2024-05-09T18:25:45.031Z,3.93
2024-05-09T18:28:12.301Z,3.17
2024-05-09T18:30:41.046Z,3.30
2024-05-09T18:33:10.370Z,4.67
2024-05-09T18:35:38.113Z,3.40
2024-05-09T18:38:05.849Z,4.20
2024-05-09T18:40:38.057Z,3.57
2024-05-09T18:43:08.139Z,4.80
2024-05-09T18:45:37.091Z,3.13
2024-05-09T18:48:06.319Z,4.90
2024-05-09T18:51:11.112Z,3.63
2024-05-09T18:53:46.305Z,3.80
2024-05-09T18:56:15.943Z,6.17
2024-05-09T18:58:43.064Z,3.30
2024-05-09T19:01:10.766Z,6.07
2024-05-09T19:03:38.802Z,7.20
2024-05-09T19:06:06.302Z,6.13
2024-05-09T19:08:33.539Z,4.73
2024-05-09T19:11:01.774Z,6.60
2024-05-09T19:13:31.791Z,4.30
2024-05-09T19:15:59.174Z,4.00
2024-05-09T19:18:26.348Z,3.83
2024-05-09T19:20:53.493Z,4.50
2024-05-09T19:23:20.560Z,3.37
2024-05-09T19:25:47.615Z,2.87
2024-05-09T19:28:14.756Z,4.53
2024-05-09T19:30:44.533Z,4.73
2024-05-09T19:33:13.335Z,3.40
2024-05-09T19:35:41.665Z,4.17
2024-05-09T19:38:08.978Z,2.83
2024-05-09T19:40:36.737Z,4.73
2024-05-09T19:43:05.894Z,3.60
2024-05-09T19:45:34.613Z,4.23
2024-05-09T19:48:07.335Z,3.83
2024-05-09T19:50:41.587Z,6.10
2024-05-09T19:53:12.123Z,3.83
2024-05-09T19:55:39.595Z,3.03
2024-05-09T19:58:07.851Z,6.60
2024-05-09T20:00:38.259Z,3.73
2024-05-09T20:03:10.841Z,4.80
2024-05-09T20:05:38.558Z,4.00
2024-05-09T20:08:07.249Z,4.80
2024-05-09T20:10:35.884Z,3.93
2024-05-09T20:13:05.212Z,3.93
2024-05-09T20:15:35.239Z,3.97
2024-05-09T20:18:02.887Z,5.23
2024-05-09T20:20:39.092Z,5.90
2024-05-09T20:23:09.344Z,4.27
2024-05-09T20:25:36.636Z,4.43
2024-05-09T20:28:04.361Z,5.07
2024-05-09T20:30:33.875Z,4.87
2024-05-09T20:33:03.601Z,5.67
2024-05-09T20:35:34.928Z,8.13
2024-05-09T20:38:03.323Z,5.83
2024-05-09T20:40:35.245Z,5.87
2024-05-09T20:43:05.995Z,5.50
2024-05-09T20:45:33.766Z,4.80
2024-05-09T20:48:01.376Z,6.57
2024-05-09T20:50:36.813Z,4.67
2024-05-09T20:53:12.150Z,6.10
2024-05-09T20:55:40.403Z,5.13
2024-05-09T20:58:07.983Z,5.97
2024-05-09T21:00:40.027Z,5.80
2024-05-09T21:03:11.396Z,6.50
2024-05-09T21:05:39.281Z,5.93
2024-05-09T21:08:09.965Z,4.93
2024-05-09T21:10:37.739Z,4.47
2024-05-09T21:13:06.711Z,6.47
2024-05-09T21:15:34.958Z,8.53
2024-05-09T21:18:02.479Z,5.37
2024-05-09T21:20:32.677Z,5.77
2024-05-09T21:23:00.936Z,5.20
2024-05-09T21:25:31.119Z,4.23
2024-05-09T21:27:58.600Z,6.17
2024-05-09T21:30:32.738Z,5.00
2024-05-09T21:33:08.814Z,3.87
2024-05-09T21:35:36.589Z,4.73
2024-05-09T21:38:04.553Z,4.53
2024-05-09T21:40:36.153Z,6.57
2024-05-09T21:43:04.803Z,4.40
2024-05-09T21:45:32.584Z,3.90
2024-05-09T21:48:00.033Z,6.63
2024-05-09T21:50:36.357Z,4.10
2024-05-09T21:53:07.585Z,6.27
2024-05-09T21:55:37.268Z,5.00
2024-05-09T21:58:04.717Z,4.97
2024-05-09T22:00:36.669Z,4.30
2024-05-09T22:03:06.237Z,4.40
2024-05-09T22:05:34.351Z,4.80
2024-05-09T22:08:01.587Z,5.30
2024-05-09T22:10:33.997Z,4.17
2024-05-09T22:13:06.376Z,3.70
2024-05-09T22:15:35.695Z,6.33
2024-05-09T22:18:04.014Z,4.07
2024-05-09T22:20:37.085Z,4.00
2024-05-09T22:23:08.728Z,4.23
2024-05-09T22:25:36.351Z,4.47
2024-05-09T22:28:07.508Z,7.87
2024-05-09T22:30:38.402Z,5.27
2024-05-09T22:33:08.287Z,4.57
2024-05-09T22:35:36.789Z,6.17
2024-05-09T22:38:04.325Z,4.80
2024-05-09T22:40:42.176Z,4.90
2024-05-09T22:43:20.809Z,5.30
2024-05-09T22:45:49.708Z,4.83
2024-05-09T22:48:17.466Z,5.23
2024-05-09T22:50:44.965Z,4.57
2024-05-09T22:53:12.021Z,7.67
2024-05-09T22:55:39.053Z,5.27
2024-05-09T22:58:06.166Z,4.50
2024-05-09T23:00:36.007Z,5.13
2024-05-09T23:03:03.642Z,5.03
2024-05-09T23:05:32.077Z,6.03
2024-05-09T23:08:00.137Z,4.67
2024-05-09T23:10:32.538Z,4.67
2024-05-09T23:13:04.019Z,4.10
2024-05-09T23:15:31.381Z,4.87
2024-05-09T23:18:01.302Z,4.50
2024-05-09T23:20:36.377Z,4.60
2024-05-09T23:23:06.651Z,4.67
2024-05-09T23:25:34.023Z,5.10
2024-05-09T23:28:01.406Z,4.30
2024-05-09T23:30:36.259Z,4.37
2024-05-09T23:33:10.459Z,5.20
2024-05-09T23:35:37.976Z,4.70
2024-05-09T23:38:05.337Z,5.30
2024-05-09T23:43:02.972Z,6.27
2024-05-09T23:45:30.082Z,5.60
2024-05-09T23:47:57.295Z,6.10
2024-05-09T23:50:34.119Z,6.77
2024-05-09T23:53:05.020Z,5.03
2024-05-09T23:55:32.707Z,6.37
2024-05-09T23:58:00.228Z,4.47
