createdAt,value
2023-05-21T00:01:25.627Z,94.47
2023-05-21T00:03:52.693Z,94.76
2023-05-21T00:06:20.792Z,94.96
2023-05-21T00:08:47.313Z,95.03
2023-05-21T00:11:13.823Z,96.25
2023-05-21T00:13:40.317Z,95.65
2023-05-21T00:16:07.705Z,95.44
2023-05-21T00:18:34.332Z,95.74
2023-05-21T00:21:01.763Z,95.92
2023-05-21T00:23:32.487Z,95.66
2023-05-21T00:25:59.983Z,96.57
2023-05-21T00:28:26.687Z,96.03
2023-05-21T00:30:53.133Z,97.06
2023-05-21T00:33:21.769Z,96.97
2023-05-21T00:35:48.297Z,97.64
2023-05-21T00:38:17.685Z,97.86
2023-05-21T00:40:44.706Z,97.32
2023-05-21T00:43:11.280Z,97.69
2023-05-21T00:45:38.489Z,97.78
2023-05-21T00:48:06.428Z,97.71
2023-05-21T00:50:33.184Z,97.85
2023-05-21T00:52:59.831Z,98.02
2023-05-21T00:55:26.620Z,98.01
2023-05-21T00:57:53.663Z,98.55
2023-05-21T01:00:21.217Z,99.37
2023-05-21T01:02:47.930Z,99.31
2023-05-21T01:05:15.541Z,99.07
2023-05-21T01:07:43.355Z,99.80
2023-05-21T01:10:11.420Z,100.00
2023-05-21T01:12:40.482Z,100.00
2023-05-21T01:15:07.763Z,100.00
2023-05-21T01:17:35.549Z,100.00
2023-05-21T01:20:10.004Z,100.00
2023-05-21T01:22:41.806Z,100.00
2023-05-21T01:25:08.805Z,100.00
2023-05-21T01:27:35.846Z,100.00
2023-05-21T01:30:02.558Z,100.00
2023-05-21T01:32:40.652Z,100.00
2023-05-21T01:35:14.480Z,100.00
2023-05-21T01:38:02.893Z,100.00
2023-05-21T01:40:49.929Z,100.00
2023-05-21T01:43:18.340Z,100.00
2023-05-21T01:45:47.316Z,100.00
2023-05-21T01:48:14.821Z,100.00
2023-05-21T01:50:44.714Z,100.00
2023-05-21T01:53:11.226Z,100.00
2023-05-21T01:55:41.779Z,100.00
2023-05-21T01:58:09.135Z,100.00
2023-05-21T02:00:35.948Z,100.00
2023-05-21T02:03:02.506Z,100.00
2023-05-21T02:05:29.681Z,100.00
2023-05-21T02:07:56.931Z,100.00
2023-05-21T02:10:23.442Z,100.00
2023-05-21T02:12:50.102Z,100.00
2023-05-21T02:15:19.780Z,100.00
2023-05-21T02:17:46.926Z,100.00
2023-05-21T02:20:14.452Z,100.00
2023-05-21T02:22:43.123Z,100.00
2023-05-21T02:25:10.674Z,100.00
2023-05-21T02:27:38.530Z,100.00
2023-05-21T02:30:07.813Z,100.00
2023-05-21T02:32:35.492Z,100.00
2023-05-21T02:35:03.799Z,100.00
2023-05-21T02:37:33.789Z,100.00
2023-05-21T02:40:01.038Z,100.00
2023-05-21T02:42:27.826Z,100.00
2023-05-21T02:44:54.475Z,100.00
2023-05-21T02:47:23.534Z,100.00
2023-05-21T02:49:51.458Z,100.00
2023-05-21T02:52:18.969Z,100.00
2023-05-21T02:54:46.817Z,100.00
2023-05-21T02:57:14.049Z,100.00
2023-05-21T02:59:40.611Z,100.00
2023-05-21T03:02:07.585Z,100.00
2023-05-21T03:04:38.956Z,100.00
2023-05-21T03:07:06.117Z,100.00
2023-05-21T03:09:32.710Z,100.00
2023-05-21T03:11:59.612Z,100.00
2023-05-21T03:14:26.093Z,100.00
2023-05-21T03:16:52.808Z,100.00
2023-05-21T03:19:20.833Z,100.00
2023-05-21T03:21:48.971Z,100.00
2023-05-21T03:24:15.428Z,100.00
2023-05-21T03:26:41.992Z,100.00
2023-05-21T03:29:08.508Z,100.00
2023-05-21T03:31:35.078Z,100.00
2023-05-21T03:34:01.770Z,100.00
2023-05-21T03:36:28.526Z,100.00
2023-05-21T03:38:55.041Z,100.00
2023-05-21T03:41:22.000Z,100.00
2023-05-21T03:43:48.503Z,100.00
2023-05-21T03:46:15.090Z,100.00
2023-05-21T03:48:41.841Z,100.00
2023-05-21T03:51:09.483Z,100.00
2023-05-21T03:53:36.589Z,100.00
2023-05-21T03:56:03.348Z,100.00
2023-05-21T03:58:30.537Z,100.00
2023-05-21T04:00:56.950Z,100.00
2023-05-21T04:03:23.798Z,100.00
2023-05-21T04:05:50.755Z,100.00
2023-05-21T04:08:17.219Z,100.00
2023-05-21T04:10:43.888Z,100.00
2023-05-21T04:13:10.496Z,100.00
2023-05-21T04:15:38.678Z,100.00
2023-05-21T04:18:07.152Z,100.00
2023-05-21T04:20:33.749Z,100.00
2023-05-21T04:23:01.087Z,100.00
2023-05-21T04:25:27.675Z,100.00
2023-05-21T04:27:55.657Z,100.00
2023-05-21T04:30:22.104Z,100.00
2023-05-21T04:32:48.889Z,100.00
2023-05-21T04:35:15.921Z,100.00
2023-05-21T04:37:42.729Z,100.00
2023-05-21T04:40:09.923Z,100.00
2023-05-21T04:42:36.954Z,100.00
2023-05-21T04:45:03.706Z,100.00
2023-05-21T04:47:30.594Z,100.00
2023-05-21T04:49:57.226Z,100.00
2023-05-21T04:52:24.969Z,100.00
2023-05-21T04:54:51.803Z,100.00
2023-05-21T04:57:18.356Z,100.00
2023-05-21T04:59:44.870Z,100.00
2023-05-21T05:02:11.497Z,100.00
2023-05-21T05:04:38.136Z,100.00
2023-05-21T05:07:04.990Z,100.00
2023-05-21T05:09:31.663Z,100.00
2023-05-21T05:11:58.220Z,100.00
2023-05-21T05:14:24.659Z,100.00
2023-05-21T05:16:51.439Z,100.00
2023-05-21T05:19:17.990Z,100.00
2023-05-21T05:21:44.658Z,100.00
2023-05-21T05:24:11.285Z,99.45
2023-05-21T05:26:37.788Z,100.00
2023-05-21T05:29:04.331Z,99.55
2023-05-21T05:31:31.090Z,99.21
2023-05-21T05:33:58.338Z,99.42
2023-05-21T05:36:24.964Z,98.73
2023-05-21T05:38:51.532Z,98.67
2023-05-21T05:41:18.192Z,98.30
2023-05-21T05:43:44.958Z,97.23
2023-05-21T05:46:11.423Z,97.08
2023-05-21T05:48:38.026Z,96.90
2023-05-21T05:51:05.158Z,95.84
2023-05-21T05:53:32.370Z,97.08
2023-05-21T05:55:59.745Z,96.55
2023-05-21T05:58:26.584Z,95.67
2023-05-21T06:00:53.169Z,95.54
2023-05-21T06:03:20.123Z,95.31
2023-05-21T06:05:47.108Z,94.41
2023-05-21T06:08:14.027Z,93.85
2023-05-21T06:10:40.751Z,94.04
2023-05-21T06:13:07.243Z,93.55
2023-05-21T06:15:33.912Z,93.82
2023-05-21T06:18:01.182Z,92.12
2023-05-21T06:20:29.847Z,90.43
2023-05-21T06:22:56.492Z,91.45
2023-05-21T06:25:23.099Z,91.07
2023-05-21T06:27:49.587Z,90.82
2023-05-21T06:30:16.020Z,88.83
2023-05-21T06:32:43.472Z,91.53
2023-05-21T06:35:10.198Z,88.62
2023-05-21T06:37:36.875Z,88.06
2023-05-21T06:40:03.810Z,88.43
2023-05-21T06:42:31.827Z,90.09
2023-05-21T06:44:58.255Z,91.26
2023-05-21T06:47:25.012Z,91.39
2023-05-21T06:49:51.547Z,91.40
2023-05-21T06:52:18.734Z,90.93
2023-05-21T06:54:45.904Z,90.64
2023-05-21T06:57:14.707Z,91.15
2023-05-21T06:59:41.398Z,89.70
2023-05-21T07:02:07.921Z,89.73
2023-05-21T07:04:35.267Z,89.06
2023-05-21T07:07:04.836Z,90.69
2023-05-21T07:09:31.657Z,90.03
2023-05-21T07:11:58.525Z,90.26
2023-05-21T07:14:25.960Z,91.06
2023-05-21T07:16:52.802Z,90.70
2023-05-21T07:19:19.520Z,91.01
2023-05-21T07:21:46.397Z,88.45
2023-05-21T07:24:13.002Z,88.02
2023-05-21T07:26:40.315Z,89.03
2023-05-21T07:29:06.880Z,87.89
2023-05-21T07:31:33.432Z,86.39
2023-05-21T07:34:00.677Z,86.80
2023-05-21T07:36:27.239Z,87.08
2023-05-21T07:38:54.039Z,86.38
2023-05-21T07:41:21.922Z,85.35
2023-05-21T07:43:48.773Z,84.89
2023-05-21T07:46:15.384Z,83.55
2023-05-21T07:48:43.552Z,82.98
2023-05-21T07:51:11.436Z,82.85
2023-05-21T07:53:38.160Z,82.50
2023-05-21T07:56:04.817Z,82.19
2023-05-21T07:58:31.348Z,81.85
2023-05-21T08:00:58.412Z,80.82
2023-05-21T08:03:27.852Z,79.40
2023-05-21T08:05:54.608Z,79.28
2023-05-21T08:08:22.023Z,80.14
2023-05-21T08:10:49.123Z,79.04
2023-05-21T08:13:16.739Z,77.08
2023-05-21T08:15:43.334Z,76.93
2023-05-21T08:18:10.219Z,78.30
2023-05-21T08:20:37.023Z,77.33
2023-05-21T08:23:04.084Z,77.87
2023-05-21T08:25:30.595Z,77.64
2023-05-21T08:27:57.110Z,78.94
2023-05-21T08:30:23.516Z,77.30
2023-05-21T08:32:50.780Z,77.75
2023-05-21T08:35:17.312Z,79.28
2023-05-21T08:37:43.722Z,78.94
2023-05-21T08:40:12.193Z,78.60
2023-05-21T08:42:44.996Z,78.07
2023-05-21T08:45:16.714Z,76.65
2023-05-21T08:47:44.438Z,77.32
2023-05-21T08:50:14.028Z,78.83
2023-05-21T08:52:41.226Z,79.73
2023-05-21T08:55:09.122Z,80.68
2023-05-21T08:57:37.154Z,80.55
2023-05-21T09:00:07.135Z,80.81
2023-05-21T09:02:36.381Z,80.89
2023-05-21T09:05:04.448Z,80.07
2023-05-21T09:07:34.444Z,80.76
2023-05-21T09:10:10.517Z,79.38
2023-05-21T09:12:37.850Z,78.67
2023-05-21T09:15:05.282Z,79.34
2023-05-21T09:17:32.657Z,79.05
2023-05-21T09:20:16.418Z,78.06
2023-05-21T09:22:48.493Z,78.42
2023-05-21T09:25:17.671Z,78.12
2023-05-21T09:27:44.527Z,78.37
2023-05-21T09:30:17.151Z,78.33
2023-05-21T09:32:44.719Z,77.08
2023-05-21T09:35:13.273Z,78.37
2023-05-21T09:37:45.020Z,78.34
2023-05-21T09:40:22.671Z,77.99
2023-05-21T09:42:54.462Z,77.65
2023-05-21T09:45:22.317Z,76.72
2023-05-21T09:47:50.450Z,76.54
2023-05-21T09:50:31.374Z,76.53
2023-05-21T09:52:58.479Z,76.48
2023-05-21T09:55:26.527Z,76.95
2023-05-21T09:57:53.539Z,75.74
2023-05-21T10:00:22.760Z,75.44
2023-05-21T10:02:54.753Z,74.15
2023-05-21T10:05:26.497Z,76.12
2023-05-21T10:07:59.136Z,73.96
2023-05-21T10:10:28.486Z,75.17
2023-05-21T10:13:04.155Z,73.75
2023-05-21T10:15:35.002Z,72.93
2023-05-21T10:18:02.449Z,66.48
2023-05-21T10:20:29.219Z,57.75
2023-05-21T10:22:56.847Z,55.56
2023-05-21T10:25:25.236Z,50.46
2023-05-21T10:27:55.579Z,48.04
2023-05-21T10:30:23.263Z,49.53
2023-05-21T10:32:50.544Z,47.27
2023-05-21T10:35:17.352Z,45.27
2023-05-21T10:37:45.421Z,46.81
2023-05-21T10:40:13.191Z,44.14
2023-05-21T10:42:57.985Z,45.53
2023-05-21T10:46:07.485Z,43.13
2023-05-21T10:48:52.390Z,42.07
2023-05-21T10:51:22.168Z,46.46
2023-05-21T10:54:36.339Z,46.80
2023-05-21T10:57:33.139Z,48.38
2023-05-21T11:00:00.053Z,47.30
2023-05-21T11:02:28.202Z,49.00
2023-05-21T11:05:01.098Z,54.66
2023-05-21T11:07:58.950Z,56.84
2023-05-21T11:10:40.475Z,56.87
2023-05-21T11:13:14.937Z,59.21
2023-05-21T11:16:05.060Z,59.98
2023-05-21T11:18:37.763Z,57.74
2023-05-21T11:21:08.612Z,59.38
2023-05-21T11:23:53.842Z,58.24
2023-05-21T11:26:23.494Z,59.77
2023-05-21T11:28:51.342Z,56.34
2023-05-21T11:31:25.732Z,55.99
2023-05-21T11:34:10.944Z,57.50
2023-05-21T11:36:38.148Z,57.49
2023-05-21T11:39:17.572Z,58.84
2023-05-21T11:42:04.651Z,56.66
2023-05-21T11:44:49.376Z,57.03
2023-05-21T11:47:17.708Z,59.85
2023-05-21T11:49:44.791Z,59.00
2023-05-21T11:52:12.720Z,62.96
2023-05-21T11:54:59.977Z,55.31
2023-05-21T11:57:31.061Z,57.60
2023-05-21T11:59:59.664Z,61.48
2023-05-21T12:02:28.568Z,59.06
2023-05-21T12:04:59.904Z,59.09
2023-05-21T12:07:31.637Z,59.00
2023-05-21T12:09:58.818Z,58.27
2023-05-21T12:12:30.794Z,58.11
2023-05-21T12:15:02.545Z,59.74
2023-05-21T12:17:31.427Z,60.14
2023-05-21T12:19:58.039Z,60.25
2023-05-21T12:22:25.461Z,60.25
2023-05-21T12:24:53.711Z,60.72
2023-05-21T12:27:21.779Z,57.88
2023-05-21T12:29:51.898Z,60.31
2023-05-21T12:32:21.650Z,58.36
2023-05-21T12:34:50.422Z,58.04
2023-05-21T12:37:35.665Z,57.64
2023-05-21T12:40:11.969Z,55.26
2023-05-21T12:42:40.329Z,54.09
2023-05-21T12:45:08.181Z,57.07
2023-05-21T12:47:35.890Z,55.98
2023-05-21T12:50:11.952Z,54.12
2023-05-21T12:52:40.947Z,55.56
2023-05-21T12:55:09.490Z,53.89
2023-05-21T12:57:39.200Z,57.00
2023-05-21T13:00:07.293Z,57.01
2023-05-21T13:02:39.599Z,56.78
2023-05-21T13:05:17.521Z,58.60
2023-05-21T13:07:46.718Z,54.22
2023-05-21T13:10:16.507Z,53.83
2023-05-21T13:12:44.697Z,55.77
2023-05-21T13:15:11.735Z,55.14
2023-05-21T13:17:38.367Z,54.13
2023-05-21T13:20:21.691Z,56.94
2023-05-21T13:22:50.969Z,54.69
2023-05-21T13:25:22.516Z,55.59
2023-05-21T13:27:51.234Z,55.43
2023-05-21T13:30:18.904Z,53.54
2023-05-21T13:32:46.285Z,55.18
2023-05-21T13:35:13.040Z,52.95
2023-05-21T13:37:40.541Z,54.07
2023-05-21T13:40:11.964Z,53.30
2023-05-21T13:42:38.903Z,54.57
2023-05-21T13:45:07.580Z,56.60
2023-05-21T13:47:37.587Z,55.47
2023-05-21T13:50:07.126Z,54.66
2023-05-21T13:52:34.626Z,53.78
2023-05-21T13:55:01.413Z,53.03
2023-05-21T13:57:30.649Z,53.56
2023-05-21T13:59:57.918Z,54.55
2023-05-21T14:02:24.813Z,54.86
2023-05-21T14:04:51.560Z,55.10
2023-05-21T14:07:18.074Z,56.32
2023-05-21T14:09:44.552Z,53.16
2023-05-21T14:12:11.784Z,54.00
2023-05-21T14:14:38.339Z,56.95
2023-05-21T14:17:06.352Z,56.77
2023-05-21T14:19:33.222Z,54.67
2023-05-21T14:21:59.888Z,56.56
2023-05-21T14:24:26.756Z,55.49
2023-05-21T14:26:53.567Z,53.54
2023-05-21T14:29:20.263Z,55.34
2023-05-21T14:31:47.050Z,55.51
2023-05-21T14:34:13.511Z,54.13
2023-05-21T14:36:40.102Z,53.64
2023-05-21T14:39:06.857Z,55.10
2023-05-21T14:41:33.459Z,54.85
2023-05-21T14:43:59.963Z,55.45
2023-05-21T14:46:26.584Z,55.91
2023-05-21T14:48:58.974Z,54.69
2023-05-21T14:51:25.790Z,55.53
2023-05-21T14:53:52.328Z,53.84
2023-05-21T14:56:21.608Z,54.90
2023-05-21T14:58:48.330Z,53.97
2023-05-21T15:01:14.839Z,51.77
2023-05-21T15:03:41.525Z,53.31
2023-05-21T15:06:08.252Z,56.32
2023-05-21T15:08:35.531Z,51.72
2023-05-21T15:11:02.416Z,51.43
2023-05-21T15:13:29.398Z,52.35
2023-05-21T15:15:56.410Z,53.72
2023-05-21T15:18:24.644Z,53.02
2023-05-21T15:20:51.462Z,53.54
2023-05-21T15:23:18.123Z,53.17
2023-05-21T15:25:45.722Z,52.89
2023-05-21T15:28:12.763Z,52.03
2023-05-21T15:30:39.888Z,54.17
2023-05-21T15:33:06.442Z,52.71
2023-05-21T15:35:33.376Z,52.70
2023-05-21T15:38:00.214Z,52.80
2023-05-21T15:40:27.455Z,55.62
2023-05-21T15:42:54.464Z,52.67
2023-05-21T15:45:20.972Z,53.20
2023-05-21T15:47:47.664Z,52.98
2023-05-21T15:50:14.315Z,53.94
2023-05-21T15:52:42.040Z,53.13
2023-05-21T15:55:09.313Z,53.66
2023-05-21T15:57:36.227Z,53.20
2023-05-21T16:00:03.891Z,52.65
2023-05-21T16:02:30.650Z,52.82
2023-05-21T16:04:57.582Z,52.93
2023-05-21T16:07:24.505Z,52.16
2023-05-21T16:09:51.239Z,52.16
2023-05-21T16:12:18.236Z,53.44
2023-05-21T16:14:45.581Z,54.34
2023-05-21T16:17:12.112Z,55.35
2023-05-21T16:19:38.876Z,56.22
2023-05-21T16:22:05.805Z,57.30
2023-05-21T16:24:32.380Z,57.42
2023-05-21T16:26:58.862Z,57.77
2023-05-21T16:29:25.495Z,57.15
2023-05-21T16:31:52.261Z,57.07
2023-05-21T16:34:19.027Z,58.55
2023-05-21T16:36:45.494Z,58.06
2023-05-21T16:39:11.884Z,59.01
2023-05-21T16:41:38.628Z,60.13
2023-05-21T16:44:05.246Z,58.43
2023-05-21T16:46:31.921Z,60.05
2023-05-21T16:48:58.490Z,60.04
2023-05-21T16:51:25.096Z,58.40
2023-05-21T16:53:51.709Z,59.40
2023-05-21T16:56:18.356Z,61.19
2023-05-21T16:58:46.614Z,59.44
2023-05-21T17:01:13.332Z,59.87
2023-05-21T17:03:42.511Z,60.55
2023-05-21T17:06:10.068Z,60.86
2023-05-21T17:08:36.912Z,62.33
2023-05-21T17:11:03.597Z,61.03
2023-05-21T17:13:30.762Z,61.27
2023-05-21T17:15:57.319Z,62.02
2023-05-21T17:18:23.758Z,61.98
2023-05-21T17:20:50.408Z,62.42
2023-05-21T17:23:17.243Z,63.45
2023-05-21T17:25:44.205Z,60.57
2023-05-21T17:28:11.143Z,59.94
2023-05-21T17:30:37.916Z,60.55
2023-05-21T17:33:06.326Z,61.07
2023-05-21T17:35:34.292Z,62.40
2023-05-21T17:38:00.865Z,62.81
2023-05-21T17:40:27.224Z,62.47
2023-05-21T17:42:53.630Z,62.78
2023-05-21T17:45:20.326Z,63.33
2023-05-21T17:47:47.214Z,63.34
2023-05-21T17:50:13.719Z,63.35
2023-05-21T17:52:40.513Z,64.42
2023-05-21T17:55:07.886Z,64.65
2023-05-21T17:57:37.949Z,65.88
2023-05-21T18:00:06.647Z,65.84
2023-05-21T18:02:33.404Z,66.80
2023-05-21T18:05:00.043Z,66.90
2023-05-21T18:07:26.895Z,66.86
2023-05-21T18:09:53.410Z,67.23
2023-05-21T18:12:20.075Z,67.31
2023-05-21T18:14:46.641Z,67.70
2023-05-21T18:17:13.158Z,68.23
2023-05-21T18:19:39.679Z,68.93
2023-05-21T18:22:06.442Z,68.85
2023-05-21T18:24:32.947Z,69.04
2023-05-21T18:26:59.390Z,69.06
2023-05-21T18:29:25.986Z,70.25
2023-05-21T18:31:52.705Z,69.61
2023-05-21T18:34:19.223Z,70.27
2023-05-21T18:36:45.718Z,70.32
2023-05-21T18:39:12.595Z,71.01
2023-05-21T18:41:39.322Z,71.03
2023-05-21T18:44:06.249Z,71.47
2023-05-21T18:46:33.169Z,72.08
2023-05-21T18:49:00.399Z,72.03
2023-05-21T18:51:27.498Z,72.59
2023-05-21T18:53:54.177Z,72.66
2023-05-21T18:56:21.771Z,72.97
2023-05-21T18:58:48.527Z,73.28
2023-05-21T19:01:16.080Z,73.55
2023-05-21T19:03:42.881Z,73.72
2023-05-21T19:06:09.516Z,73.46
2023-05-21T19:08:36.291Z,74.89
2023-05-21T19:11:03.259Z,74.59
2023-05-21T19:13:30.053Z,75.62
2023-05-21T19:15:58.236Z,76.22
2023-05-21T19:18:30.312Z,78.50
2023-05-21T19:20:57.545Z,79.69
2023-05-21T19:23:24.767Z,76.84
2023-05-21T19:25:51.454Z,78.97
2023-05-21T19:28:18.922Z,78.29
2023-05-21T19:30:46.144Z,78.02
2023-05-21T19:33:12.718Z,77.03
2023-05-21T19:35:39.400Z,76.97
2023-05-21T19:38:06.705Z,77.14
2023-05-21T19:40:33.401Z,77.75
2023-05-21T19:42:59.917Z,81.54
2023-05-21T19:45:26.998Z,83.64
2023-05-21T19:47:53.816Z,84.84
2023-05-21T19:50:20.533Z,83.48
2023-05-21T19:52:47.163Z,81.25
2023-05-21T19:55:13.935Z,83.81
2023-05-21T19:57:40.608Z,81.95
2023-05-21T20:00:10.198Z,85.36
2023-05-21T20:02:37.105Z,87.09
2023-05-21T20:05:03.813Z,86.15
2023-05-21T20:07:30.361Z,86.79
2023-05-21T20:09:56.754Z,88.28
2023-05-21T20:12:23.212Z,88.60
2023-05-21T20:14:50.050Z,90.11
2023-05-21T20:17:18.827Z,89.96
2023-05-21T20:19:47.989Z,89.09
2023-05-21T20:22:17.950Z,89.57
2023-05-21T20:24:44.404Z,90.33
2023-05-21T20:27:10.952Z,90.36
2023-05-21T20:29:37.487Z,90.76
2023-05-21T20:32:04.100Z,91.91
2023-05-21T20:34:30.724Z,93.09
2023-05-21T20:36:58.214Z,92.87
2023-05-21T20:39:27.203Z,93.30
2023-05-21T20:41:54.977Z,94.13
2023-05-21T20:44:22.367Z,94.25
2023-05-21T20:46:48.994Z,94.44
2023-05-21T20:49:15.680Z,94.34
2023-05-21T20:51:42.323Z,94.13
2023-05-21T20:54:10.873Z,94.06
2023-05-21T20:56:42.597Z,94.41
2023-05-21T20:59:11.125Z,95.59
2023-05-21T21:01:39.112Z,95.58
2023-05-21T21:04:06.045Z,95.64
2023-05-21T21:06:32.580Z,95.94
2023-05-21T21:08:59.491Z,95.74
2023-05-21T21:11:27.067Z,95.89
2023-05-21T21:13:53.525Z,95.74
2023-05-21T21:16:20.073Z,95.38
2023-05-21T21:18:47.269Z,96.75
2023-05-21T21:21:13.941Z,98.48
2023-05-21T21:23:40.588Z,98.49
2023-05-21T21:26:07.273Z,98.44
2023-05-21T21:28:33.898Z,97.47
2023-05-21T21:31:00.714Z,97.87
2023-05-21T21:33:28.195Z,99.21
2023-05-21T21:35:54.839Z,99.69
2023-05-21T21:38:21.451Z,100.00
2023-05-21T21:40:48.050Z,99.72
2023-05-21T21:43:14.578Z,100.00
2023-05-21T21:45:41.218Z,100.00
2023-05-21T21:48:07.960Z,100.00
2023-05-21T21:50:34.572Z,100.00
2023-05-21T21:53:01.195Z,100.00
2023-05-21T21:55:29.483Z,100.00
2023-05-21T21:57:56.606Z,100.00
2023-05-21T22:00:26.498Z,100.00
2023-05-21T22:02:53.859Z,100.00
2023-05-21T22:05:20.814Z,100.00
2023-05-21T22:07:47.640Z,100.00
2023-05-21T22:10:15.320Z,100.00
2023-05-21T22:12:43.095Z,100.00
2023-05-21T22:15:18.357Z,100.00
2023-05-21T22:17:47.511Z,100.00
2023-05-21T22:20:14.739Z,100.00
2023-05-21T22:22:41.755Z,100.00
2023-05-21T22:25:08.449Z,100.00
2023-05-21T22:27:35.327Z,100.00
2023-05-21T22:30:02.446Z,100.00
2023-05-21T22:32:29.221Z,100.00
2023-05-21T22:34:55.747Z,100.00
2023-05-21T22:37:23.550Z,100.00
2023-05-21T22:39:50.187Z,100.00
2023-05-21T22:42:16.794Z,100.00
2023-05-21T22:44:43.431Z,100.00
2023-05-21T22:47:10.005Z,100.00
2023-05-21T22:49:38.041Z,100.00
2023-05-21T22:52:06.132Z,100.00
2023-05-21T22:54:32.846Z,100.00
2023-05-21T22:57:01.051Z,100.00
2023-05-21T22:59:32.295Z,100.00
2023-05-21T23:01:59.270Z,100.00
2023-05-21T23:04:42.663Z,100.00
2023-05-21T23:07:10.358Z,100.00
2023-05-21T23:09:36.742Z,100.00
2023-05-21T23:12:03.967Z,100.00
2023-05-21T23:14:30.736Z,100.00
2023-05-21T23:17:01.790Z,100.00
2023-05-21T23:19:29.345Z,100.00
2023-05-21T23:21:56.208Z,100.00
2023-05-21T23:24:22.840Z,100.00
2023-05-21T23:26:49.434Z,100.00
2023-05-21T23:29:15.940Z,100.00
2023-05-21T23:31:43.480Z,100.00
2023-05-21T23:34:10.667Z,100.00
2023-05-21T23:36:37.445Z,100.00
2023-05-21T23:39:04.041Z,100.00
2023-05-21T23:41:30.573Z,100.00
2023-05-21T23:43:57.067Z,100.00
2023-05-21T23:46:23.695Z,100.00
2023-05-21T23:48:50.573Z,100.00
2023-05-21T23:51:19.109Z,100.00
2023-05-21T23:53:45.745Z,100.00
2023-05-21T23:56:12.247Z,100.00
2023-05-21T23:58:38.804Z,100.00
