createdAt,value
2018-09-25T15:31:23.170Z,93.5
2018-09-25T15:32:23.094Z,93.5
2018-09-25T15:33:24.130Z,93.3
2018-09-25T15:34:24.802Z,93.4
2018-09-25T15:35:25.645Z,93.4
2018-09-25T15:36:26.097Z,93.5
2018-09-25T15:37:26.012Z,93
2018-09-25T15:38:25.906Z,92.4
2018-09-25T15:39:25.832Z,92.3
2018-09-25T15:40:25.829Z,92.5
2018-09-25T15:41:26.994Z,92.5
2018-09-25T15:42:27.101Z,92.6
2018-09-25T15:43:27.031Z,92.7
2018-09-25T15:44:26.934Z,92.8
2018-09-25T15:45:26.845Z,92.6
2018-09-25T15:46:26.872Z,92.6
2018-09-25T15:47:26.787Z,92.7
2018-09-25T15:48:26.710Z,92.7
2018-09-25T15:49:27.160Z,92.6
2018-09-25T15:50:27.068Z,92.3
2018-09-25T15:51:27.416Z,92.2
2018-09-25T16:01:25.880Z,92.1
2018-09-25T16:02:25.787Z,92.4
2018-09-25T16:03:25.696Z,92.5
2018-09-25T16:04:25.680Z,92.5
2018-09-25T16:05:25.616Z,92.7
2018-09-25T16:06:25.548Z,92.7
2018-09-25T16:07:25.643Z,92.9
2018-09-25T16:08:25.695Z,92.6
2018-09-25T16:09:25.626Z,92.9
2018-09-25T16:10:25.522Z,92.5
2018-09-25T16:11:25.909Z,92.5
2018-09-25T16:12:25.854Z,92.3
2018-09-25T16:13:25.817Z,92.4
2018-09-25T16:14:25.733Z,92.9
2018-09-25T16:15:25.637Z,92.9
2018-09-25T16:16:25.587Z,92.8
2018-09-25T16:17:25.511Z,92.7
2018-09-25T16:18:25.437Z,92.4
2018-09-25T16:19:25.336Z,92.6
2018-09-25T16:20:25.244Z,92.7
2018-09-25T16:21:25.616Z,92.9
2018-09-25T16:22:25.540Z,92.7
2018-09-25T16:31:24.457Z,92.6
2018-09-25T16:32:24.577Z,92.9
2018-09-25T16:33:24.651Z,93.1
2018-09-25T16:34:24.551Z,93.3
2018-09-25T16:35:24.681Z,93.4
2018-09-25T16:36:24.721Z,93.3
2018-09-25T16:37:24.638Z,93.3
2018-09-25T16:38:24.550Z,93.4
2018-09-25T16:39:24.465Z,93.4
2018-09-25T16:40:24.386Z,93.6
2018-09-25T16:41:24.752Z,93.3
2018-09-25T16:42:24.704Z,93.6
2018-09-25T16:51:23.809Z,93.5
2018-09-25T16:52:23.751Z,93.8
2018-09-25T16:53:23.659Z,93.8
2018-09-25T16:54:23.581Z,93.8
2018-09-25T16:55:23.485Z,94
2018-09-25T16:56:23.390Z,94.2
2018-09-25T16:57:23.302Z,94.1
2018-09-25T16:58:23.237Z,94.3
2018-09-25T16:59:23.155Z,94.4
2018-09-25T17:00:23.074Z,94.5
2018-09-25T17:01:23.426Z,94.4
2018-09-25T17:02:23.350Z,94.5
2018-09-25T17:03:23.289Z,94.5
2018-09-25T17:04:23.198Z,94.6
2018-09-25T17:05:23.102Z,94.6
2018-09-25T17:06:23.056Z,94.7
2018-09-25T17:07:22.991Z,94.9
2018-09-25T17:08:22.929Z,95.3
2018-09-25T17:09:22.861Z,95.1
2018-09-25T17:10:22.855Z,95.3
2018-09-25T17:11:23.206Z,95.7
2018-09-25T17:12:23.143Z,95.3
2018-09-25T17:13:26.320Z,95.3
2018-09-25T17:14:26.264Z,95.2
2018-09-25T17:15:26.187Z,95.2
2018-09-25T17:16:26.088Z,95.1
2018-09-25T17:17:25.996Z,95.3
2018-09-25T17:18:25.903Z,95.3
2018-09-25T17:19:25.808Z,95.4
2018-09-25T17:20:25.724Z,95.3
2018-09-25T17:21:26.073Z,95.3
2018-09-25T17:22:25.978Z,95.3
2018-09-25T17:23:25.892Z,95.4
2018-09-25T17:24:25.802Z,95.4
2018-09-25T17:25:25.760Z,95.4
2018-09-25T17:26:25.665Z,95.8
2018-09-25T17:27:25.588Z,95.6
2018-09-25T17:28:25.525Z,95.6
2018-09-25T17:29:25.848Z,95.6
2018-09-25T17:30:26.071Z,95.7
2018-09-25T17:31:26.445Z,95.7
2018-09-25T17:32:26.360Z,95.7
2018-09-25T17:33:26.318Z,95.8
2018-09-25T17:34:26.216Z,95.7
2018-09-25T17:35:26.134Z,95.7
2018-09-25T17:36:26.035Z,95.8
2018-09-25T17:37:25.954Z,95.9
2018-09-25T17:38:25.870Z,96.1
2018-09-25T17:39:25.808Z,96
2018-09-25T17:40:25.805Z,96.1
2018-09-25T17:41:26.223Z,95.9
2018-09-25T17:51:27.309Z,95.8
2018-09-25T17:52:27.238Z,96
2018-09-25T17:53:27.177Z,96.1
2018-09-25T17:54:27.111Z,96.2
2018-09-25T17:55:27.028Z,96.2
2018-09-25T17:56:26.934Z,96.1
2018-09-25T17:57:26.858Z,96.1
2018-09-25T17:58:26.957Z,96.2
2018-09-25T17:59:27.033Z,96.2
2018-09-25T18:00:26.934Z,96.3
2018-09-25T18:01:27.295Z,96.1
2018-09-25T18:11:25.358Z,95.8
2018-09-25T18:12:25.380Z,96
2018-09-25T18:13:25.374Z,96
2018-09-25T18:14:25.291Z,96.2
2018-09-25T18:15:25.231Z,96.1
2018-09-25T18:16:25.145Z,96.1
2018-09-25T18:17:25.052Z,96.1
2018-09-25T18:18:24.970Z,96.1
2018-09-25T18:19:24.911Z,96.3
2018-09-25T18:20:24.844Z,96.3
2018-09-25T18:21:25.399Z,96.2
2018-09-25T18:22:25.550Z,96.6
2018-09-25T18:23:25.461Z,96.8
2018-09-25T18:24:25.371Z,96.5
2018-09-25T18:25:25.301Z,96.4
2018-09-25T18:26:25.222Z,96.8
2018-09-25T18:27:25.146Z,96.8
2018-09-25T18:28:25.267Z,96.9
2018-09-25T18:29:25.302Z,97
2018-09-25T18:30:25.326Z,97.1
2018-09-25T18:31:25.674Z,96.8
2018-09-25T18:32:25.665Z,97.1
2018-09-25T18:33:25.929Z,97.1
2018-09-25T18:34:25.963Z,97.2
2018-09-25T18:35:25.895Z,97.1
2018-09-25T18:36:25.791Z,97.2
2018-09-25T18:37:25.695Z,97.3
2018-09-25T18:38:25.626Z,97.3
2018-09-25T18:39:25.539Z,97.3
2018-09-25T18:40:25.473Z,97.5
2018-09-25T18:41:25.848Z,97.2
2018-09-25T18:42:25.890Z,97.6
2018-09-25T18:43:26.023Z,97.6
2018-09-25T18:44:26.096Z,97.7
2018-09-25T18:45:26.027Z,97.6
2018-09-25T18:46:25.939Z,97.7
2018-09-25T18:47:25.855Z,97.7
2018-09-25T18:48:25.789Z,97.8
2018-09-25T18:49:25.709Z,97.8
2018-09-25T18:50:25.821Z,97.8
2018-09-25T19:01:24.735Z,97.5
2018-09-25T19:02:24.687Z,97.8
2018-09-25T19:03:24.601Z,98
2018-09-25T19:04:24.513Z,97.7
2018-09-25T19:05:24.764Z,97.7
2018-09-25T19:06:24.990Z,97.7
2018-09-25T19:07:24.923Z,97.9
2018-09-25T19:08:24.838Z,97.8
2018-09-25T19:09:24.770Z,97.7
2018-09-25T19:10:24.676Z,97.6
2018-09-25T19:11:25.017Z,97.3
2018-09-25T19:12:24.926Z,97.4
2018-09-25T19:13:24.842Z,97.6
2018-09-25T19:14:24.751Z,97.5
2018-09-25T19:15:25.054Z,97.5
2018-09-25T19:16:25.305Z,97.5
2018-09-25T19:17:25.214Z,97.8
2018-09-25T19:18:25.128Z,97.7
2018-09-25T19:19:25.052Z,97.5
2018-09-25T19:20:24.966Z,97.7
2018-09-25T19:21:25.580Z,97.6
2018-09-25T19:31:24.207Z,97
2018-09-25T19:32:24.141Z,97.2
2018-09-25T19:33:24.040Z,97.3
2018-09-25T19:34:23.935Z,97.4
2018-09-25T19:35:23.837Z,97.3
2018-09-25T19:36:23.757Z,97.5
2018-09-25T19:37:23.699Z,97.6
2018-09-25T19:38:23.617Z,97.5
2018-09-25T19:39:23.512Z,97.6
2018-09-25T19:40:23.415Z,97.6
2018-09-25T19:41:23.794Z,97.8
2018-09-25T19:42:23.718Z,97.7
2018-09-25T19:43:23.636Z,97.7
2018-09-25T19:44:23.548Z,97.8
2018-09-25T19:45:23.458Z,97.9
2018-09-25T19:46:23.368Z,97.8
2018-09-25T19:47:23.295Z,97.8
2018-09-25T19:48:23.205Z,97.9
2018-09-25T19:49:23.100Z,97.9
2018-09-25T19:50:23.016Z,98
2018-09-25T19:51:23.376Z,98
2018-09-25T19:52:23.315Z,98
2018-09-25T19:53:23.231Z,98
2018-09-25T19:54:23.199Z,97.9
2018-09-25T19:55:23.115Z,97.9
2018-09-25T19:56:23.530Z,98
2018-09-25T19:57:23.496Z,98.3
2018-09-25T19:58:23.444Z,98.2
2018-09-25T19:59:23.360Z,98.2
2018-09-25T20:00:23.344Z,98.2
2018-09-25T20:01:23.703Z,97.9
2018-09-25T20:02:23.609Z,98.1
2018-09-25T20:03:23.539Z,98.3
2018-09-25T20:04:23.449Z,98.6
2018-09-25T20:05:23.366Z,98.5
2018-09-25T20:06:23.480Z,98.8
2018-09-25T20:07:23.441Z,98.6
2018-09-25T20:08:23.372Z,98.5
2018-09-25T20:09:23.289Z,98.9
2018-09-25T20:10:23.193Z,98.9
2018-09-25T20:11:23.550Z,99
2018-09-25T20:31:20.619Z,98.2
2018-09-25T20:32:20.541Z,98.5
2018-09-25T20:33:20.467Z,98.6
2018-09-25T20:34:20.391Z,98.7
2018-09-25T20:35:20.298Z,98.8
2018-09-25T20:36:20.208Z,98.9
2018-09-25T20:37:20.255Z,98.9
2018-09-25T20:38:20.342Z,99.2
2018-09-25T20:39:20.273Z,99.5
2018-09-25T20:40:20.197Z,99.6
2018-09-25T20:41:20.541Z,99.7
2018-09-25T20:42:20.458Z,99.8
2018-09-25T20:43:20.821Z,99.7
2018-09-25T20:44:21.131Z,99.9
2018-09-25T20:45:21.039Z,99.9
2018-09-25T20:46:20.960Z,99.9
2018-09-25T20:47:20.853Z,99.9
2018-09-25T20:48:20.758Z,99.9
2018-09-25T20:49:20.678Z,99.9
2018-09-25T20:50:20.591Z,99.9
2018-09-25T20:51:20.933Z,99.9
2018-09-25T20:52:20.847Z,99.9
2018-09-25T20:53:20.744Z,99.9
2018-09-25T20:54:20.685Z,99.9
2018-09-25T20:55:20.981Z,99.9
2018-09-25T20:56:21.020Z,99.9
2018-09-25T20:57:20.937Z,99.9
2018-09-25T20:58:20.868Z,99.9
2018-09-25T20:59:20.792Z,99.9
2018-09-25T21:00:20.701Z,99.9
2018-09-25T21:01:21.206Z,99.9
2018-09-25T21:02:21.247Z,99.9
2018-09-25T21:03:21.142Z,99.9
2018-09-25T21:04:21.052Z,99.9
2018-09-25T21:05:20.956Z,99.9
2018-09-25T21:06:20.861Z,99.9
2018-09-25T21:07:20.792Z,99.9
2018-09-25T21:08:20.695Z,99.9
2018-09-25T21:09:20.927Z,99.9
2018-09-25T21:10:21.091Z,99.9
2018-09-25T21:11:21.441Z,99.9
2018-09-25T21:12:21.358Z,99.9
2018-09-25T21:13:21.268Z,99.9
2018-09-25T21:14:21.189Z,99.9
2018-09-25T21:15:21.412Z,99.9
2018-09-25T21:16:21.504Z,99.9
2018-09-25T21:17:21.415Z,99.9
2018-09-25T21:18:21.366Z,99.9
2018-09-25T21:19:21.262Z,99.9
2018-09-25T21:20:21.169Z,99.9
2018-09-25T21:21:21.941Z,99.9
2018-09-25T21:22:22.155Z,99.9
2018-09-25T21:23:22.059Z,99.9
2018-09-25T21:24:21.958Z,99.9
2018-09-25T21:25:21.889Z,99.9
2018-09-25T21:26:21.798Z,99.9
2018-09-25T21:27:22.099Z,99.9
2018-09-25T21:28:22.320Z,99.9
2018-09-25T21:29:22.332Z,99.9
2018-09-25T21:30:22.269Z,99.9
2018-09-25T21:31:22.620Z,99.9
2018-09-25T21:32:22.520Z,99.9
2018-09-25T21:33:22.752Z,99.9
2018-09-25T21:34:22.972Z,99.9
2018-09-25T21:35:22.876Z,99.9
2018-09-25T21:36:22.789Z,99.9
2018-09-25T21:37:22.698Z,99.9
2018-09-25T21:38:22.621Z,99.9
2018-09-25T21:39:22.902Z,99.9
2018-09-25T21:40:23.054Z,99.9
2018-09-25T21:41:23.402Z,99.9
2018-09-25T21:42:23.317Z,99.9
2018-09-25T21:43:23.214Z,99.9
2018-09-25T21:44:23.138Z,99.9
2018-09-25T21:45:23.481Z,99.9
2018-09-25T21:46:23.637Z,99.9
2018-09-25T21:47:23.557Z,99.9
2018-09-25T21:48:23.459Z,99.9
2018-09-25T21:49:23.404Z,99.9
2018-09-25T21:50:23.354Z,99.9
2018-09-25T21:51:25.922Z,99.9
2018-09-25T22:01:26.814Z,99.9
2018-09-25T22:02:26.736Z,99.9
2018-09-25T22:03:26.650Z,99.9
2018-09-25T22:04:26.545Z,99.9
2018-09-25T22:05:26.467Z,99.9
2018-09-25T22:06:26.378Z,99.9
2018-09-25T22:07:26.295Z,99.9
2018-09-25T22:08:26.215Z,99.9
2018-09-25T22:09:26.104Z,99.9
2018-09-25T22:10:26.007Z,99.9
2018-09-25T22:11:26.497Z,99.9
2018-09-25T22:12:26.422Z,99.9
2018-09-25T22:13:26.327Z,99.9
2018-09-25T22:14:26.229Z,99.9
2018-09-25T22:15:26.133Z,99.9
2018-09-25T22:16:26.059Z,99.9
2018-09-25T22:17:25.962Z,99.9
2018-09-25T22:18:25.858Z,99.9
2018-09-25T22:19:25.757Z,99.9
2018-09-25T22:20:25.664Z,99.9
2018-09-25T22:51:19.607Z,99.9
2018-09-25T22:52:19.520Z,99.9
2018-09-25T22:53:19.413Z,99.9
2018-09-25T22:54:19.330Z,99.9
2018-09-25T22:55:19.239Z,99.9
2018-09-25T22:56:19.132Z,99.9
2018-09-25T22:57:19.052Z,99.9
2018-09-25T22:58:18.956Z,99.9
2018-09-25T22:59:18.872Z,99.9
2018-09-25T23:00:18.778Z,99.9
2018-09-25T23:01:19.109Z,99.9
2018-09-25T23:02:19.038Z,99.9
2018-09-25T23:03:18.947Z,99.9
2018-09-25T23:04:18.843Z,99.9
2018-09-25T23:05:18.750Z,99.9
2018-09-25T23:06:18.658Z,99.9
2018-09-25T23:07:18.556Z,99.9
2018-09-25T23:08:18.499Z,99.9
2018-09-25T23:09:18.406Z,99.9
2018-09-25T23:10:18.313Z,99.9
2018-09-25T23:11:18.663Z,99.9
2018-09-25T23:12:18.561Z,99.9
2018-09-25T23:13:18.480Z,99.9
2018-09-25T23:14:18.373Z,99.9
2018-09-25T23:15:18.291Z,99.9
2018-09-25T23:16:18.206Z,99.9
2018-09-25T23:17:18.113Z,99.9
2018-09-25T23:18:18.022Z,99.9
2018-09-25T23:19:17.923Z,99.9
2018-09-25T23:20:17.881Z,99.9
2018-09-25T23:21:18.272Z,99.9
2018-09-25T23:22:18.194Z,99.9
2018-09-25T23:23:18.119Z,99.9
2018-09-25T23:24:18.015Z,99.9
2018-09-25T23:25:17.912Z,99.9
2018-09-25T23:26:17.809Z,99.9
2018-09-25T23:27:17.712Z,99.9
2018-09-25T23:28:17.635Z,99.9
2018-09-25T23:29:17.546Z,99.9
2018-09-25T23:30:17.456Z,99.9
2018-09-25T23:31:17.773Z,99.9
2018-09-25T23:32:17.675Z,99.9
2018-09-25T23:33:17.585Z,99.9
2018-09-25T23:34:17.488Z,99.9
2018-09-25T23:35:17.376Z,99.9
2018-09-25T23:36:17.269Z,99.9
2018-09-25T23:37:17.182Z,99.9
2018-09-25T23:38:17.094Z,99.9
2018-09-25T23:39:16.998Z,99.9
2018-09-25T23:40:16.916Z,99.9
2018-09-25T23:41:17.252Z,99.9
2018-09-25T23:42:17.150Z,99.9
2018-09-25T23:43:17.093Z,99.9
2018-09-25T23:44:17.014Z,99.9
2018-09-25T23:45:16.921Z,99.9
2018-09-25T23:46:16.827Z,99.9
2018-09-25T23:47:16.739Z,99.9
2018-09-25T23:48:16.650Z,99.9
2018-09-25T23:49:16.947Z,99.9
2018-09-25T23:50:17.176Z,99.9
2018-09-25T23:51:17.505Z,99.9
2018-09-25T23:52:17.400Z,99.9
2018-09-25T23:53:17.312Z,99.9
2018-09-25T23:54:17.258Z,99.9
2018-09-25T23:55:17.169Z,99.9
2018-09-25T23:56:17.099Z,99.9
2018-09-25T23:57:17.004Z,99.9
2018-09-25T23:58:16.907Z,99.9
2018-09-25T23:59:16.807Z,99.9
