createdAt,value
2022-12-13T00:01:59.148Z,4.40
2022-12-13T00:04:27.770Z,4.40
2022-12-13T00:06:56.733Z,4.60
2022-12-13T00:09:25.207Z,5.90
2022-12-13T00:11:54.982Z,8.40
2022-12-13T00:14:26.389Z,7.30
2022-12-13T00:16:54.956Z,5.50
2022-12-13T00:19:24.364Z,5.00
2022-12-13T00:21:55.211Z,5.50
2022-12-13T00:24:25.638Z,7.20
2022-12-13T00:27:11.266Z,6.40
2022-12-13T00:29:43.903Z,5.90
2022-12-13T00:32:22.314Z,6.10
2022-12-13T00:34:51.475Z,5.60
2022-12-13T00:40:09.786Z,6.30
2022-12-13T00:42:43.584Z,6.30
2022-12-13T00:45:12.981Z,6.30
2022-12-13T00:47:48.926Z,7.00
2022-12-13T00:50:34.887Z,6.60
2022-12-13T00:53:04.570Z,7.00
2022-12-13T00:55:33.141Z,7.20
2022-12-13T00:58:01.615Z,6.80
2022-12-13T01:00:29.925Z,7.00
2022-12-13T01:02:58.586Z,6.60
2022-12-13T01:05:47.560Z,8.00
2022-12-13T01:08:16.323Z,8.10
2022-12-13T01:10:46.560Z,6.50
2022-12-13T01:13:28.605Z,7.30
2022-12-13T01:15:56.987Z,6.90
2022-12-13T01:18:58.967Z,7.20
2022-12-13T01:21:29.870Z,6.90
2022-12-13T01:24:05.872Z,6.60
2022-12-13T01:26:35.076Z,6.60
2022-12-13T01:29:06.347Z,6.40
2022-12-13T01:31:42.303Z,6.10
2022-12-13T01:34:13.924Z,7.00
2022-12-13T01:36:48.211Z,6.30
2022-12-13T01:39:26.685Z,6.50
2022-12-13T01:42:00.053Z,6.20
2022-12-13T01:45:00.346Z,6.00
2022-12-13T01:47:44.095Z,5.30
2022-12-13T01:53:40.602Z,5.00
2022-12-13T01:56:20.017Z,4.90
2022-12-13T01:59:05.107Z,4.70
