createdAt,value
2019-04-28T00:00:01.909Z,11.7
2019-04-28T00:05:02.318Z,11.6
2019-04-28T00:10:01.986Z,11.6
2019-04-28T00:15:02.411Z,11.5
2019-04-28T00:20:01.639Z,11.5
2019-04-28T00:25:01.877Z,11.4
2019-04-28T00:30:02.047Z,11.4
2019-04-28T00:35:02.384Z,11.4
2019-04-28T00:40:02.045Z,11.2
2019-04-28T00:45:02.036Z,11.1
2019-04-28T00:50:02.075Z,11
2019-04-28T00:55:02.173Z,10.9
2019-04-28T01:00:02.580Z,10.9
2019-04-28T01:05:01.825Z,10.9
2019-04-28T01:10:01.590Z,10.9
2019-04-28T01:15:04.671Z,10.8
2019-04-28T01:20:02.032Z,10.8
2019-04-28T01:25:01.814Z,10.9
2019-04-28T01:30:07.686Z,10.8
2019-04-28T01:35:01.533Z,10.8
2019-04-28T01:40:01.723Z,10.7
2019-04-28T01:45:02.028Z,10.7
2019-04-28T01:50:01.983Z,10.7
2019-04-28T01:55:01.877Z,10.7
2019-04-28T02:00:01.791Z,10.7
2019-04-28T02:05:01.622Z,10.7
2019-04-28T02:10:02.084Z,10.8
2019-04-28T02:15:02.257Z,10.7
2019-04-28T02:20:01.652Z,10.6
2019-04-28T02:25:01.526Z,10.6
2019-04-28T02:30:01.774Z,10.6
2019-04-28T02:35:02.143Z,10.6
2019-04-28T02:40:03.381Z,10.5
2019-04-28T02:45:01.258Z,10.5
2019-04-28T02:50:01.300Z,10.5
2019-04-28T02:55:02.979Z,10.5
2019-04-28T03:00:02.110Z,10.5
2019-04-28T03:05:02.143Z,10.5
2019-04-28T03:10:03.683Z,10.5
2019-04-28T03:15:01.450Z,10.4
2019-04-28T03:20:02.176Z,10.4
2019-04-28T03:25:01.996Z,10.4
2019-04-28T03:30:01.510Z,10.4
2019-04-28T03:35:03.315Z,10.4
2019-04-28T03:40:01.397Z,10.4
2019-04-28T03:45:01.764Z,10.4
2019-04-28T03:50:02.697Z,10.4
2019-04-28T03:55:01.905Z,10.4
2019-04-28T04:00:01.958Z,10.4
2019-04-28T04:05:03.754Z,10.4
2019-04-28T04:10:01.876Z,10.3
2019-04-28T04:15:03.964Z,10.2
2019-04-28T04:20:01.960Z,10.2
2019-04-28T04:25:01.925Z,10.2
2019-04-28T04:30:02.063Z,10.1
2019-04-28T04:35:01.223Z,10.1
2019-04-28T04:40:01.796Z,10.1
2019-04-28T04:45:02.337Z,10.1
2019-04-28T04:50:01.966Z,10.1
2019-04-28T04:55:02.189Z,10.1
2019-04-28T05:00:01.990Z,10.1
2019-04-28T05:05:01.437Z,10.1
2019-04-28T05:10:02.017Z,10.2
2019-04-28T05:15:02.345Z,10.1
2019-04-28T05:20:01.558Z,10.2
2019-04-28T05:25:01.652Z,10.3
2019-04-28T05:30:05.041Z,10.3
2019-04-28T05:35:03.062Z,10.4
2019-04-28T05:40:01.602Z,10.4
2019-04-28T05:45:02.158Z,10.4
2019-04-28T05:50:01.825Z,10.4
2019-04-28T05:55:01.584Z,10.4
2019-04-28T06:00:03.536Z,10.4
2019-04-28T06:05:01.506Z,10.5
2019-04-28T06:10:01.785Z,10.5
2019-04-28T06:15:01.773Z,10.5
2019-04-28T06:20:02.201Z,10.7
2019-04-28T06:25:02.211Z,10.8
2019-04-28T06:30:02.123Z,10.9
2019-04-28T06:35:01.513Z,11.1
2019-04-28T06:40:01.659Z,11.2
2019-04-28T06:45:02.407Z,11.3
2019-04-28T06:50:02.106Z,11.2
2019-04-28T06:55:01.194Z,11.1
2019-04-28T07:00:01.249Z,11.2
2019-04-28T07:05:02.578Z,11.3
2019-04-28T07:10:01.565Z,11.2
2019-04-28T07:15:01.331Z,11.2
2019-04-28T07:20:01.786Z,11.2
2019-04-28T07:25:01.476Z,11.2
2019-04-28T07:30:01.847Z,11.2
2019-04-28T07:35:01.648Z,11.2
2019-04-28T07:40:01.416Z,11.3
2019-04-28T07:45:01.938Z,11.3
2019-04-28T07:50:01.906Z,11.3
2019-04-28T07:55:02.186Z,11.3
2019-04-28T08:00:01.719Z,11.3
2019-04-28T08:05:01.490Z,11.3
2019-04-28T08:10:01.460Z,11.3
2019-04-28T08:15:02.043Z,11.4
2019-04-28T08:20:01.711Z,11.4
2019-04-28T08:25:02.104Z,11.3
2019-04-28T08:30:02.098Z,11.4
2019-04-28T08:35:02.374Z,11.3
2019-04-28T08:40:01.448Z,11.5
2019-04-28T08:45:02.338Z,11.5
2019-04-28T08:50:01.774Z,11.6
2019-04-28T08:55:02.172Z,11.6
2019-04-28T09:00:01.273Z,11.5
2019-04-28T09:05:01.620Z,11.5
2019-04-28T09:10:02.078Z,11.4
2019-04-28T09:15:01.870Z,11.3
2019-04-28T09:20:01.792Z,11.3
2019-04-28T09:25:01.724Z,11.3
2019-04-28T09:30:02.391Z,11.1
2019-04-28T09:35:01.764Z,11.1
2019-04-28T09:40:01.573Z,11
2019-04-28T09:45:01.606Z,11
2019-04-28T09:50:02.426Z,10.9
2019-04-28T09:55:01.599Z,10.8
2019-04-28T10:00:01.427Z,10.8
2019-04-28T10:05:01.530Z,10.7
2019-04-28T10:10:01.665Z,10.7
2019-04-28T10:15:02.071Z,10.6
2019-04-28T10:20:01.188Z,10.6
2019-04-28T10:25:01.896Z,10.6
2019-04-28T10:30:01.345Z,10.5
2019-04-28T10:35:01.586Z,10.5
2019-04-28T10:40:02.054Z,10.4
2019-04-28T10:45:01.597Z,10.4
2019-04-28T10:50:01.925Z,10.4
2019-04-28T10:55:02.248Z,10.4
2019-04-28T11:00:01.360Z,10.3
2019-04-28T11:05:08.025Z,10.1
2019-04-28T11:10:01.494Z,10.1
2019-04-28T11:15:01.617Z,10
2019-04-28T11:20:02.078Z,10
2019-04-28T11:25:01.704Z,10.1
2019-04-28T11:30:01.497Z,10
2019-04-28T11:35:01.879Z,9.9
2019-04-28T11:40:01.860Z,9.7
2019-04-28T11:45:02.066Z,9.7
2019-04-28T11:50:01.475Z,9.7
2019-04-28T11:55:01.370Z,9.7
2019-04-28T12:00:01.246Z,9.8
2019-04-28T12:05:01.883Z,9.8
2019-04-28T12:10:06.101Z,9.9
2019-04-28T12:15:01.769Z,10.1
2019-04-28T12:20:01.483Z,10.2
2019-04-28T12:25:01.916Z,10.3
2019-04-28T12:30:01.684Z,10.2
2019-04-28T12:35:02.448Z,10.1
2019-04-28T12:40:01.621Z,10
2019-04-28T12:45:02.173Z,9.9
2019-04-28T12:50:01.757Z,9.9
2019-04-28T12:55:01.728Z,9.9
2019-04-28T13:00:01.458Z,10
2019-04-28T13:05:01.327Z,10.1
2019-04-28T13:10:02.334Z,10.1
2019-04-28T13:15:01.967Z,10.1
2019-04-28T13:20:02.124Z,10.2
2019-04-28T13:25:01.948Z,10.2
2019-04-28T13:30:01.452Z,10.4
2019-04-28T13:35:02.119Z,10.7
2019-04-28T13:40:01.701Z,10.8
2019-04-28T13:45:01.373Z,10.7
2019-04-28T13:50:01.313Z,10.7
2019-04-28T13:55:01.341Z,10.7
2019-04-28T14:00:01.846Z,10.8
2019-04-28T14:05:01.861Z,10.9
2019-04-28T14:10:01.644Z,11.1
2019-04-28T14:15:02.280Z,11.2
2019-04-28T14:20:01.977Z,11.2
2019-04-28T14:25:01.249Z,11.2
2019-04-28T14:30:01.299Z,11.3
2019-04-28T14:35:02.149Z,11.4
2019-04-28T14:40:02.405Z,11.3
2019-04-28T14:45:01.940Z,11.5
2019-04-28T14:50:02.899Z,11.5
2019-04-28T14:55:01.424Z,11.5
2019-04-28T15:00:01.566Z,11.7
2019-04-28T15:05:01.419Z,11.9
2019-04-28T15:10:02.288Z,11.8
2019-04-28T15:15:02.130Z,11.9
2019-04-28T15:20:01.766Z,11.9
2019-04-28T15:25:01.792Z,11.8
2019-04-28T15:30:01.844Z,11.8
2019-04-28T15:35:01.225Z,11.8
2019-04-28T15:40:01.822Z,11.9
2019-04-28T15:45:02.044Z,11.8
2019-04-28T15:50:01.727Z,11.7
2019-04-28T15:55:01.388Z,11.7
2019-04-28T16:00:02.211Z,11.8
2019-04-28T16:05:01.532Z,11.9
2019-04-28T16:10:01.884Z,11.9
2019-04-28T16:15:01.366Z,11.8
2019-04-28T16:20:01.734Z,11.7
2019-04-28T16:25:01.217Z,11.6
2019-04-28T16:30:01.389Z,11.6
2019-04-28T16:35:02.351Z,11.6
2019-04-28T16:40:01.760Z,11.7
2019-04-28T16:45:01.681Z,11.8
2019-04-28T16:50:02.407Z,12.1
2019-04-28T16:55:01.220Z,12.2
2019-04-28T17:00:01.639Z,12.3
2019-04-28T17:05:01.250Z,12.3
2019-04-28T17:10:02.018Z,12.1
2019-04-28T17:15:01.733Z,12
2019-04-28T17:20:01.533Z,12
2019-04-28T17:25:02.014Z,11.9
2019-04-28T17:30:01.894Z,11.9
2019-04-28T17:35:01.437Z,11.8
2019-04-28T17:40:01.486Z,11.8
2019-04-28T17:45:01.617Z,11.8
2019-04-28T17:50:01.434Z,11.7
2019-04-28T17:55:02.572Z,11.7
2019-04-28T18:00:01.898Z,11.7
2019-04-28T18:05:01.573Z,11.6
2019-04-28T18:10:02.347Z,11.5
2019-04-28T18:15:01.956Z,11.5
2019-04-28T18:20:01.623Z,11.5
2019-04-28T18:25:01.953Z,11.4
2019-04-28T18:30:01.991Z,11.3
2019-04-28T18:35:01.530Z,11.2
2019-04-28T18:40:02.218Z,11
2019-04-28T18:45:01.727Z,11
2019-04-28T18:50:02.254Z,10.9
2019-04-28T18:55:01.968Z,10.9
2019-04-28T19:00:01.955Z,10.8
2019-04-28T19:05:02.006Z,10.8
2019-04-28T19:10:01.896Z,10.7
2019-04-28T19:15:01.954Z,10.7
2019-04-28T19:20:01.676Z,10.7
2019-04-28T19:25:01.765Z,10.7
2019-04-28T19:30:01.268Z,10.6
2019-04-28T19:35:02.463Z,10.6
2019-04-28T19:40:01.189Z,10.5
2019-04-28T19:45:02.035Z,10.5
2019-04-28T19:50:01.691Z,10.5
2019-04-28T19:55:03.322Z,10.4
2019-04-28T20:00:02.121Z,10.4
2019-04-28T20:05:01.229Z,10.3
2019-04-28T20:10:02.034Z,10.2
2019-04-28T20:15:01.943Z,10.1
2019-04-28T20:20:01.953Z,10.1
2019-04-28T20:25:01.246Z,10
2019-04-28T20:30:01.466Z,10
2019-04-28T20:35:01.555Z,10
2019-04-28T20:40:01.561Z,9.9
2019-04-28T20:45:02.384Z,9.9
2019-04-28T20:50:01.507Z,9.9
2019-04-28T20:55:01.553Z,9.8
2019-04-28T21:00:01.251Z,9.7
2019-04-28T21:05:01.914Z,9.6
2019-04-28T21:10:01.981Z,9.5
2019-04-28T21:15:01.571Z,9.5
2019-04-28T21:20:02.087Z,9.4
2019-04-28T21:25:02.127Z,9.4
2019-04-28T21:30:01.903Z,9.4
2019-04-28T21:35:01.485Z,9.3
2019-04-28T21:40:02.177Z,9.2
2019-04-28T21:45:01.302Z,9.2
2019-04-28T21:50:01.595Z,9.2
2019-04-28T21:55:01.723Z,9.2
2019-04-28T22:00:01.984Z,9.2
2019-04-28T22:05:01.742Z,9.2
2019-04-28T22:10:01.975Z,9.2
2019-04-28T22:15:02.268Z,9.2
2019-04-28T22:20:01.320Z,9.2
2019-04-28T22:25:01.875Z,9.2
2019-04-28T22:30:02.325Z,9.1
2019-04-28T22:35:01.246Z,9.1
2019-04-28T22:40:01.355Z,9.1
2019-04-28T22:45:01.331Z,9.1
2019-04-28T22:50:01.855Z,9.1
2019-04-28T22:55:01.749Z,9.1
2019-04-28T23:00:02.090Z,8.9
2019-04-28T23:05:01.431Z,8.9
2019-04-28T23:10:01.984Z,8.9
2019-04-28T23:15:01.965Z,8.9
2019-04-28T23:20:01.413Z,8.9
2019-04-28T23:25:01.563Z,8.9
2019-04-28T23:30:01.650Z,8.8
2019-04-28T23:35:01.864Z,8.7
2019-04-28T23:40:01.458Z,8.7
2019-04-28T23:45:01.347Z,8.7
2019-04-28T23:50:01.263Z,8.7
2019-04-28T23:55:01.799Z,8.8
