createdAt,value
2022-10-29T00:00:36.073Z,88.90
2022-10-29T00:03:20.672Z,88.74
2022-10-29T00:06:06.783Z,89.23
2022-10-29T00:08:50.573Z,88.84
2022-10-29T00:11:35.657Z,88.92
2022-10-29T00:14:19.462Z,88.50
2022-10-29T00:17:04.634Z,89.03
2022-10-29T00:19:49.038Z,90.03
2022-10-29T00:22:32.733Z,89.68
2022-10-29T00:25:16.579Z,89.01
2022-10-29T00:28:00.279Z,90.36
2022-10-29T00:30:44.026Z,90.74
2022-10-29T00:33:29.095Z,90.23
2022-10-29T00:36:14.693Z,89.98
2022-10-29T00:38:58.467Z,89.36
2022-10-29T00:41:42.166Z,89.54
2022-10-29T00:44:31.986Z,90.14
2022-10-29T00:47:22.757Z,89.63
2022-10-29T00:50:10.485Z,89.15
2022-10-29T00:52:55.292Z,89.38
2022-10-29T00:55:39.155Z,89.35
2022-10-29T00:58:23.253Z,89.06
2022-10-29T01:01:07.185Z,90.20
2022-10-29T01:03:52.833Z,89.71
2022-10-29T01:06:38.749Z,90.77
2022-10-29T01:09:22.478Z,90.23
2022-10-29T01:12:22.536Z,89.12
2022-10-29T01:15:14.414Z,89.13
2022-10-29T01:18:08.792Z,90.43
2022-10-29T01:21:33.945Z,90.26
2022-10-29T01:24:50.372Z,89.84
2022-10-29T01:28:07.287Z,89.39
2022-10-29T01:31:16.410Z,88.88
2022-10-29T01:34:07.809Z,90.39
2022-10-29T01:36:57.282Z,90.33
2022-10-29T01:39:46.967Z,90.54
2022-10-29T01:42:38.254Z,89.19
2022-10-29T01:45:27.106Z,89.72
2022-10-29T01:48:17.547Z,89.37
2022-10-29T01:51:06.394Z,89.70
2022-10-29T01:53:50.625Z,89.32
2022-10-29T01:56:34.364Z,89.39
2022-10-29T01:59:28.906Z,89.93
2022-10-29T02:02:27.450Z,89.58
2022-10-29T02:05:23.937Z,89.34
2022-10-29T02:08:19.091Z,89.71
2022-10-29T02:11:09.640Z,89.46
2022-10-29T02:13:58.343Z,89.42
2022-10-29T02:16:42.843Z,89.98
2022-10-29T02:19:31.134Z,90.02
2022-10-29T02:22:16.296Z,89.54
2022-10-29T02:25:00.074Z,89.85
2022-10-29T02:27:43.904Z,89.83
2022-10-29T02:30:27.720Z,89.67
2022-10-29T02:33:11.537Z,90.23
2022-10-29T02:35:55.378Z,90.19
2022-10-29T02:38:40.561Z,89.74
2022-10-29T02:41:24.277Z,89.78
2022-10-29T02:44:08.100Z,91.55
2022-10-29T02:46:51.886Z,91.48
2022-10-29T02:49:35.615Z,90.23
2022-10-29T02:52:19.538Z,90.50
2022-10-29T02:55:05.106Z,90.75
2022-10-29T02:57:49.221Z,90.73
2022-10-29T03:00:33.092Z,90.77
2022-10-29T03:03:16.988Z,90.03
2022-10-29T03:06:01.033Z,90.54
2022-10-29T03:08:45.714Z,90.60
2022-10-29T03:11:31.218Z,90.99
2022-10-29T03:14:15.064Z,89.48
2022-10-29T03:16:58.985Z,89.76
2022-10-29T03:19:43.019Z,90.06
2022-10-29T03:22:26.970Z,90.24
2022-10-29T03:25:11.783Z,90.17
2022-10-29T03:27:58.785Z,90.03
2022-10-29T03:30:43.410Z,90.12
2022-10-29T03:33:27.689Z,90.95
2022-10-29T03:36:11.830Z,91.44
2022-10-29T03:38:55.845Z,91.01
2022-10-29T03:41:39.850Z,90.41
2022-10-29T03:44:25.288Z,90.28
2022-10-29T03:47:09.558Z,89.91
2022-10-29T03:49:53.601Z,90.39
2022-10-29T03:52:37.711Z,91.56
2022-10-29T03:55:21.716Z,91.34
2022-10-29T03:58:05.656Z,90.63
2022-10-29T04:00:59.507Z,88.79
2022-10-29T04:03:44.148Z,90.85
2022-10-29T04:06:27.846Z,92.24
2022-10-29T04:09:11.650Z,92.33
2022-10-29T04:11:55.394Z,95.23
2022-10-29T04:14:44.486Z,95.85
2022-10-29T04:17:30.940Z,95.88
2022-10-29T04:20:31.788Z,94.57
2022-10-29T04:29:25.904Z,90.85
2022-10-29T04:32:09.638Z,89.90
2022-10-29T04:34:54.741Z,89.70
2022-10-29T04:37:38.399Z,89.74
2022-10-29T04:40:22.517Z,89.30
2022-10-29T04:43:07.645Z,89.19
2022-10-29T04:45:53.215Z,89.79
2022-10-29T04:48:37.095Z,89.18
2022-10-29T04:51:24.003Z,89.56
2022-10-29T04:54:07.704Z,89.58
2022-10-29T04:56:51.528Z,88.62
2022-10-29T04:59:35.298Z,88.21
2022-10-29T05:02:19.116Z,87.32
2022-10-29T05:05:02.921Z,87.23
2022-10-29T05:07:48.752Z,85.22
2022-10-29T05:10:33.938Z,84.34
2022-10-29T05:13:17.803Z,84.11
2022-10-29T05:16:01.804Z,83.46
2022-10-29T05:18:45.559Z,83.22
2022-10-29T05:21:29.376Z,83.32
2022-10-29T05:24:14.550Z,82.33
2022-10-29T05:26:58.286Z,81.26
2022-10-29T05:29:41.991Z,81.10
2022-10-29T05:32:25.796Z,80.30
2022-10-29T05:35:09.776Z,79.54
2022-10-29T05:37:53.717Z,79.36
2022-10-29T05:40:39.056Z,80.37
2022-10-29T05:43:22.792Z,79.91
2022-10-29T05:46:06.760Z,80.05
2022-10-29T05:48:50.495Z,80.02
2022-10-29T05:51:34.173Z,79.82
2022-10-29T05:54:17.923Z,79.72
2022-10-29T05:57:03.052Z,79.72
2022-10-29T05:59:46.760Z,78.97
2022-10-29T06:02:30.786Z,78.77
2022-10-29T06:05:14.808Z,78.57
2022-10-29T06:08:00.601Z,78.39
2022-10-29T06:10:44.967Z,78.52
2022-10-29T06:13:30.234Z,78.69
2022-10-29T06:16:13.998Z,78.59
2022-10-29T06:18:57.747Z,79.07
2022-10-29T06:21:41.793Z,79.51
2022-10-29T06:24:25.642Z,79.71
2022-10-29T06:27:09.370Z,79.82
2022-10-29T06:29:54.565Z,80.84
2022-10-29T06:32:38.307Z,80.81
2022-10-29T06:35:22.269Z,80.95
2022-10-29T06:38:10.879Z,80.92
2022-10-29T06:40:55.912Z,81.08
2022-10-29T06:43:40.163Z,80.87
2022-10-29T06:46:25.566Z,79.77
2022-10-29T06:49:09.504Z,79.82
2022-10-29T06:51:54.038Z,79.45
2022-10-29T06:54:38.049Z,79.84
2022-10-29T06:57:23.488Z,79.92
2022-10-29T07:00:09.064Z,79.27
2022-10-29T07:02:54.799Z,81.15
2022-10-29T07:05:38.995Z,81.22
2022-10-29T07:08:22.909Z,81.04
2022-10-29T07:11:07.487Z,80.62
2022-10-29T07:13:51.282Z,79.49
2022-10-29T07:16:35.305Z,79.60
2022-10-29T07:19:20.672Z,79.11
2022-10-29T07:22:04.558Z,81.43
2022-10-29T07:24:48.649Z,81.83
2022-10-29T07:27:32.672Z,81.72
2022-10-29T07:30:16.960Z,80.37
2022-10-29T07:33:01.097Z,80.80
2022-10-29T07:35:46.993Z,81.60
2022-10-29T07:38:30.954Z,81.46
2022-10-29T07:41:14.869Z,81.83
2022-10-29T07:43:58.984Z,81.66
2022-10-29T07:46:43.117Z,81.00
2022-10-29T07:49:27.024Z,81.77
2022-10-29T07:52:12.453Z,80.94
2022-10-29T07:54:56.395Z,80.25
2022-10-29T07:57:40.286Z,80.24
2022-10-29T08:00:24.234Z,80.03
2022-10-29T08:03:08.927Z,79.38
2022-10-29T08:05:55.469Z,78.38
2022-10-29T08:08:42.105Z,77.98
2022-10-29T08:11:26.095Z,78.61
2022-10-29T08:14:10.050Z,78.81
2022-10-29T08:16:55.019Z,78.35
2022-10-29T08:19:39.038Z,77.39
2022-10-29T08:22:22.931Z,77.37
2022-10-29T08:25:09.467Z,76.35
2022-10-29T08:28:00.692Z,77.03
2022-10-29T08:30:45.420Z,76.49
2022-10-29T08:33:29.383Z,76.15
2022-10-29T08:36:13.405Z,75.18
2022-10-29T08:38:57.457Z,74.81
2022-10-29T08:41:52.910Z,74.86
2022-10-29T08:45:07.201Z,73.36
2022-10-29T08:48:10.395Z,73.02
2022-10-29T08:51:01.345Z,72.36
2022-10-29T08:53:58.786Z,71.41
2022-10-29T08:56:56.227Z,70.79
2022-10-29T08:59:47.440Z,70.16
2022-10-29T09:02:31.347Z,69.73
2022-10-29T09:05:16.910Z,69.41
2022-10-29T09:08:12.207Z,68.63
2022-10-29T09:10:58.224Z,69.55
2022-10-29T09:13:56.695Z,68.83
2022-10-29T09:16:49.757Z,69.02
2022-10-29T09:19:46.053Z,68.70
2022-10-29T09:22:38.721Z,69.17
2022-10-29T09:25:27.396Z,67.54
2022-10-29T09:28:26.177Z,67.93
2022-10-29T09:31:23.629Z,68.53
2022-10-29T09:34:18.022Z,67.50
2022-10-29T09:37:01.940Z,67.45
2022-10-29T09:39:48.754Z,67.15
2022-10-29T09:42:38.120Z,66.68
2022-10-29T09:45:30.095Z,66.20
2022-10-29T09:48:21.469Z,67.08
2022-10-29T09:51:16.591Z,64.81
2022-10-29T09:54:00.549Z,64.70
2022-10-29T09:56:51.837Z,63.83
2022-10-29T09:59:43.251Z,63.38
2022-10-29T10:02:32.401Z,63.63
2022-10-29T10:05:24.316Z,62.82
2022-10-29T10:08:11.398Z,63.05
2022-10-29T10:10:57.083Z,62.22
2022-10-29T10:13:54.477Z,58.94
2022-10-29T10:16:38.734Z,60.45
2022-10-29T10:19:24.819Z,60.22
2022-10-29T10:22:20.318Z,58.37
2022-10-29T10:25:05.736Z,57.79
2022-10-29T10:27:49.500Z,60.10
2022-10-29T10:30:33.322Z,58.13
2022-10-29T10:33:27.553Z,58.65
2022-10-29T10:36:12.272Z,57.76
2022-10-29T10:39:00.927Z,56.51
2022-10-29T10:41:45.003Z,55.79
2022-10-29T10:44:29.675Z,56.87
2022-10-29T10:47:13.853Z,55.84
2022-10-29T10:50:12.044Z,55.27
2022-10-29T10:52:57.056Z,54.99
2022-10-29T10:55:49.529Z,54.18
2022-10-29T10:58:40.389Z,55.14
2022-10-29T11:01:29.602Z,55.00
2022-10-29T11:04:20.180Z,53.87
2022-10-29T11:07:07.685Z,53.99
2022-10-29T11:09:54.195Z,53.51
2022-10-29T11:12:44.130Z,53.48
2022-10-29T11:15:37.353Z,54.90
2022-10-29T11:18:26.188Z,53.88
2022-10-29T11:21:15.091Z,53.21
2022-10-29T11:24:06.292Z,55.55
2022-10-29T11:26:55.435Z,56.64
2022-10-29T11:29:49.168Z,57.52
2022-10-29T11:32:46.077Z,57.74
2022-10-29T11:35:40.543Z,58.75
2022-10-29T11:38:29.957Z,58.19
2022-10-29T11:41:23.379Z,57.13
2022-10-29T11:44:13.314Z,57.70
2022-10-29T11:47:11.268Z,58.09
2022-10-29T11:50:11.214Z,57.48
2022-10-29T11:53:04.952Z,58.47
2022-10-29T11:55:59.485Z,56.63
2022-10-29T11:58:48.383Z,56.54
2022-10-29T12:01:40.220Z,56.90
2022-10-29T12:04:31.331Z,55.45
2022-10-29T12:07:32.268Z,56.25
2022-10-29T12:10:45.124Z,56.20
2022-10-29T12:13:43.246Z,55.68
2022-10-29T12:16:37.941Z,56.90
2022-10-29T12:19:37.977Z,56.27
2022-10-29T12:22:33.189Z,56.29
2022-10-29T12:25:40.871Z,55.95
2022-10-29T12:28:39.643Z,56.13
2022-10-29T12:31:32.002Z,56.59
2022-10-29T12:34:25.121Z,56.55
2022-10-29T12:37:17.943Z,57.03
2022-10-29T12:40:04.662Z,56.34
2022-10-29T12:42:50.677Z,56.32
2022-10-29T12:46:06.520Z,56.05
2022-10-29T12:48:54.544Z,56.16
2022-10-29T12:51:45.719Z,55.45
2022-10-29T12:54:38.355Z,55.25
2022-10-29T12:57:31.649Z,55.68
2022-10-29T13:00:35.099Z,57.06
2022-10-29T13:03:58.149Z,57.19
2022-10-29T13:06:56.922Z,56.62
2022-10-29T13:09:47.301Z,56.45
2022-10-29T13:13:05.633Z,56.93
2022-10-29T13:15:59.737Z,58.69
2022-10-29T13:18:52.689Z,59.73
2022-10-29T13:21:55.908Z,58.90
2022-10-29T13:24:39.869Z,59.31
2022-10-29T13:27:37.394Z,59.55
2022-10-29T13:30:25.887Z,59.28
2022-10-29T13:33:39.255Z,58.91
2022-10-29T13:36:38.523Z,58.23
2022-10-29T13:39:22.432Z,59.05
2022-10-29T13:42:12.716Z,60.51
2022-10-29T13:44:58.216Z,61.46
2022-10-29T13:47:42.669Z,61.06
2022-10-29T13:50:27.188Z,63.31
2022-10-29T13:53:16.539Z,64.58
2022-10-29T13:56:00.905Z,64.01
2022-10-29T13:58:49.504Z,63.63
2022-10-29T14:01:35.462Z,64.79
2022-10-29T14:04:25.573Z,64.75
2022-10-29T14:07:15.657Z,64.15
2022-10-29T14:10:07.414Z,64.86
2022-10-29T14:12:55.933Z,65.48
2022-10-29T14:15:40.845Z,65.12
2022-10-29T14:18:26.795Z,65.44
2022-10-29T14:21:16.086Z,67.64
2022-10-29T14:24:01.650Z,69.60
2022-10-29T14:26:46.836Z,70.68
2022-10-29T14:29:30.671Z,69.81
2022-10-29T14:32:18.844Z,70.66
2022-10-29T14:35:04.076Z,70.87
2022-10-29T14:37:49.937Z,71.77
2022-10-29T14:40:33.815Z,73.21
2022-10-29T14:43:25.411Z,72.83
2022-10-29T14:46:19.989Z,71.44
2022-10-29T14:49:13.415Z,71.44
2022-10-29T14:52:01.040Z,72.71
2022-10-29T14:54:49.587Z,72.73
2022-10-29T14:57:36.589Z,73.87
2022-10-29T15:00:25.752Z,73.01
2022-10-29T15:03:16.888Z,73.32
2022-10-29T15:06:15.999Z,73.00
2022-10-29T15:09:03.934Z,73.92
2022-10-29T15:12:00.421Z,75.00
2022-10-29T15:14:48.566Z,76.50
2022-10-29T15:17:33.558Z,76.33
2022-10-29T15:20:22.343Z,76.44
2022-10-29T15:23:07.161Z,77.87
2022-10-29T15:25:58.618Z,77.23
2022-10-29T15:28:45.001Z,77.62
2022-10-29T15:31:34.479Z,77.64
2022-10-29T15:34:22.772Z,77.28
2022-10-29T15:37:23.885Z,76.97
2022-10-29T15:40:13.402Z,76.67
2022-10-29T15:43:29.169Z,77.56
2022-10-29T15:46:16.085Z,77.87
2022-10-29T15:48:59.962Z,77.76
2022-10-29T15:51:44.053Z,77.83
2022-10-29T15:54:28.902Z,77.76
2022-10-29T15:57:14.869Z,78.06
2022-10-29T16:00:05.319Z,78.87
2022-10-29T16:02:50.291Z,78.91
2022-10-29T16:05:34.178Z,78.80
2022-10-29T16:08:25.896Z,78.53
2022-10-29T16:11:14.174Z,78.86
2022-10-29T16:13:57.881Z,78.80
2022-10-29T16:16:43.065Z,80.25
2022-10-29T16:19:26.821Z,79.59
2022-10-29T16:22:15.788Z,79.41
2022-10-29T16:24:59.543Z,79.49
2022-10-29T16:27:44.339Z,79.56
2022-10-29T16:30:28.463Z,79.50
2022-10-29T16:33:13.852Z,79.82
2022-10-29T16:35:57.917Z,79.93
2022-10-29T16:38:41.828Z,80.41
2022-10-29T16:41:25.927Z,80.55
2022-10-29T16:44:09.656Z,81.24
2022-10-29T16:46:53.338Z,81.08
2022-10-29T16:49:38.516Z,80.28
2022-10-29T16:52:24.192Z,79.97
2022-10-29T16:55:10.552Z,80.79
2022-10-29T16:57:54.631Z,81.69
2022-10-29T17:00:38.751Z,81.45
2022-10-29T17:03:22.898Z,81.72
2022-10-29T17:06:09.690Z,81.66
2022-10-29T17:08:53.586Z,82.43
2022-10-29T17:11:37.392Z,83.27
2022-10-29T17:14:21.138Z,83.54
2022-10-29T17:17:06.847Z,83.11
2022-10-29T17:19:50.565Z,83.69
2022-10-29T17:22:35.796Z,84.67
2022-10-29T17:25:19.748Z,84.24
2022-10-29T17:28:04.027Z,84.49
2022-10-29T17:30:47.907Z,84.54
2022-10-29T17:33:31.930Z,84.08
2022-10-29T17:36:18.314Z,84.93
2022-10-29T17:39:04.014Z,85.97
2022-10-29T17:41:47.913Z,85.47
2022-10-29T17:44:34.152Z,85.19
2022-10-29T17:47:18.008Z,85.70
2022-10-29T17:50:02.019Z,86.28
2022-10-29T17:52:47.117Z,86.43
2022-10-29T17:55:32.273Z,85.78
2022-10-29T17:58:18.225Z,85.48
2022-10-29T18:01:06.991Z,85.47
2022-10-29T18:03:50.926Z,86.60
2022-10-29T18:06:34.617Z,86.04
2022-10-29T18:09:20.370Z,86.67
2022-10-29T18:12:06.872Z,86.72
2022-10-29T18:14:50.763Z,86.44
2022-10-29T18:17:34.618Z,86.79
2022-10-29T18:20:18.430Z,86.07
2022-10-29T18:23:02.769Z,86.76
2022-10-29T18:25:59.501Z,86.67
2022-10-29T18:28:44.755Z,86.25
2022-10-29T18:31:30.687Z,87.05
2022-10-29T18:34:17.116Z,86.73
2022-10-29T18:37:01.282Z,87.20
2022-10-29T18:39:45.044Z,87.01
2022-10-29T18:42:29.982Z,86.76
2022-10-29T18:45:15.353Z,86.46
2022-10-29T18:47:59.934Z,87.29
2022-10-29T18:50:44.405Z,87.21
2022-10-29T18:53:28.337Z,87.57
2022-10-29T18:56:14.485Z,87.50
2022-10-29T18:58:59.667Z,87.13
2022-10-29T19:01:44.985Z,87.98
2022-10-29T19:04:29.200Z,88.17
2022-10-29T19:07:13.094Z,88.10
2022-10-29T19:09:56.974Z,87.96
2022-10-29T19:12:40.803Z,88.30
2022-10-29T19:15:24.518Z,88.35
2022-10-29T19:18:09.735Z,88.30
2022-10-29T19:20:53.573Z,87.87
2022-10-29T19:23:37.624Z,87.79
2022-10-29T19:26:21.301Z,87.81
2022-10-29T19:29:07.860Z,87.35
2022-10-29T19:31:51.707Z,87.41
2022-10-29T19:37:25.738Z,87.93
2022-10-29T19:40:10.514Z,87.47
2022-10-29T19:42:54.311Z,88.03
2022-10-29T19:45:40.355Z,87.55
2022-10-29T19:48:24.555Z,87.45
2022-10-29T19:51:11.397Z,88.43
2022-10-29T19:53:58.082Z,89.35
2022-10-29T19:56:41.900Z,88.85
2022-10-29T19:59:25.713Z,88.85
2022-10-29T20:02:10.424Z,89.17
2022-10-29T20:04:54.277Z,88.65
2022-10-29T20:07:39.462Z,88.53
2022-10-29T20:10:23.618Z,88.74
2022-10-29T20:13:07.515Z,88.51
2022-10-29T20:15:51.555Z,88.55
2022-10-29T20:18:36.224Z,88.22
2022-10-29T20:21:20.192Z,88.76
2022-10-29T20:24:05.613Z,89.16
2022-10-29T20:26:49.473Z,88.68
2022-10-29T20:29:33.585Z,88.27
2022-10-29T20:32:17.258Z,88.59
2022-10-29T20:35:01.006Z,88.52
2022-10-29T20:37:44.828Z,88.71
2022-10-29T20:40:29.935Z,88.16
2022-10-29T20:43:13.768Z,88.48
2022-10-29T20:46:03.357Z,89.57
2022-10-29T20:48:47.204Z,89.64
2022-10-29T20:51:30.921Z,89.07
2022-10-29T20:54:14.650Z,88.88
2022-10-29T20:56:59.863Z,88.90
2022-10-29T20:59:43.577Z,88.75
2022-10-29T21:02:27.474Z,88.91
2022-10-29T21:05:11.381Z,89.63
2022-10-29T21:07:55.451Z,89.51
2022-10-29T21:10:39.416Z,89.41
2022-10-29T21:13:24.584Z,89.55
2022-10-29T21:16:10.153Z,90.01
2022-10-29T21:18:55.980Z,89.65
2022-10-29T21:21:40.210Z,90.07
2022-10-29T21:24:24.016Z,90.13
2022-10-29T21:27:09.977Z,91.97
2022-10-29T21:29:55.137Z,90.85
2022-10-29T21:32:38.868Z,90.45
2022-10-29T21:35:22.845Z,90.54
2022-10-29T21:38:06.540Z,90.81
2022-10-29T21:40:50.555Z,90.33
2022-10-29T21:43:34.497Z,90.82
2022-10-29T21:46:19.677Z,91.02
2022-10-29T21:49:03.707Z,90.64
2022-10-29T21:51:48.447Z,90.11
2022-10-29T21:54:32.374Z,90.40
2022-10-29T21:57:16.262Z,90.09
2022-10-29T22:00:00.221Z,89.51
2022-10-29T22:02:45.708Z,89.74
2022-10-29T22:05:29.687Z,89.81
2022-10-29T22:08:13.733Z,89.95
2022-10-29T22:10:58.718Z,89.04
2022-10-29T22:13:42.677Z,89.52
2022-10-29T22:16:26.660Z,90.18
2022-10-29T22:19:12.099Z,90.01
2022-10-29T22:21:56.973Z,89.68
2022-10-29T22:24:40.990Z,89.27
2022-10-29T22:27:24.982Z,89.55
2022-10-29T22:30:09.738Z,89.67
2022-10-29T22:32:53.610Z,89.67
2022-10-29T22:35:38.767Z,89.60
2022-10-29T22:38:22.481Z,89.43
2022-10-29T22:41:07.770Z,89.54
2022-10-29T22:43:51.422Z,89.48
2022-10-29T22:46:35.145Z,90.49
2022-10-29T22:49:18.902Z,89.74
2022-10-29T22:52:04.026Z,90.02
2022-10-29T22:54:47.684Z,89.97
2022-10-29T22:57:31.448Z,91.79
2022-10-29T23:00:15.957Z,91.23
2022-10-29T23:02:59.969Z,90.78
2022-10-29T23:05:43.970Z,90.89
2022-10-29T23:08:30.063Z,90.72
2022-10-29T23:11:19.525Z,91.05
2022-10-29T23:14:03.871Z,91.05
2022-10-29T23:16:47.626Z,91.21
2022-10-29T23:19:31.297Z,90.73
2022-10-29T23:25:05.177Z,90.40
2022-10-29T23:27:48.929Z,90.42
2022-10-29T23:30:32.669Z,89.80
2022-10-29T23:33:16.363Z,89.17
2022-10-29T23:36:03.297Z,89.99
2022-10-29T23:38:47.225Z,90.13
2022-10-29T23:41:32.837Z,91.21
2022-10-29T23:44:16.590Z,91.00
2022-10-29T23:47:00.519Z,90.58
2022-10-29T23:49:44.282Z,91.28
2022-10-29T23:52:28.032Z,90.30
2022-10-29T23:55:11.680Z,90.46
2022-10-29T23:57:57.270Z,90.54
