createdAt,value
2023-05-06T00:01:20.400Z,62.05
2023-05-06T00:03:47.775Z,62.00
2023-05-06T00:06:14.491Z,61.96
2023-05-06T00:08:40.959Z,62.31
2023-05-06T00:11:07.415Z,62.31
2023-05-06T00:13:33.868Z,62.24
2023-05-06T00:16:00.612Z,62.51
2023-05-06T00:18:27.141Z,62.79
2023-05-06T00:20:53.650Z,62.74
2023-05-06T00:23:20.074Z,62.78
2023-05-06T00:25:46.581Z,62.90
2023-05-06T00:28:13.143Z,62.95
2023-05-06T00:30:39.581Z,62.84
2023-05-06T00:33:06.157Z,63.07
2023-05-06T00:35:32.620Z,63.00
2023-05-06T00:38:11.771Z,64.52
2023-05-06T00:40:38.727Z,63.05
2023-05-06T00:43:05.729Z,63.14
2023-05-06T00:45:32.752Z,63.21
2023-05-06T00:47:59.437Z,63.03
2023-05-06T00:50:28.177Z,63.66
2023-05-06T00:52:55.318Z,63.33
2023-05-06T00:55:22.036Z,63.44
2023-05-06T00:57:51.891Z,63.65
2023-05-06T01:00:19.439Z,63.98
2023-05-06T01:02:48.257Z,64.04
2023-05-06T01:05:22.185Z,64.84
2023-05-06T01:08:13.149Z,63.89
2023-05-06T01:10:49.859Z,64.87
2023-05-06T01:13:38.800Z,64.42
2023-05-06T01:16:08.712Z,64.00
2023-05-06T01:18:38.336Z,63.81
2023-05-06T01:21:05.716Z,63.75
2023-05-06T01:23:56.595Z,64.62
2023-05-06T01:26:23.923Z,63.50
2023-05-06T01:28:50.898Z,63.33
2023-05-06T01:31:35.372Z,64.19
2023-05-06T01:34:31.275Z,64.52
2023-05-06T01:36:57.707Z,63.17
2023-05-06T01:39:26.140Z,63.39
2023-05-06T01:41:57.271Z,63.65
2023-05-06T01:44:24.776Z,63.48
2023-05-06T01:46:53.667Z,63.69
2023-05-06T01:49:22.158Z,63.97
2023-05-06T01:51:51.410Z,64.02
2023-05-06T01:54:18.567Z,64.29
2023-05-06T01:56:45.078Z,64.32
2023-05-06T01:59:11.510Z,64.60
2023-05-06T02:01:37.945Z,64.70
2023-05-06T02:04:04.625Z,64.74
2023-05-06T02:06:32.603Z,64.59
2023-05-06T02:08:59.057Z,64.80
2023-05-06T02:11:25.801Z,64.83
2023-05-06T02:13:52.466Z,64.48
2023-05-06T02:16:18.987Z,64.67
2023-05-06T02:18:45.796Z,64.63
2023-05-06T02:21:12.309Z,64.73
2023-05-06T02:23:38.804Z,64.50
2023-05-06T02:26:05.329Z,64.45
2023-05-06T02:28:31.727Z,64.40
2023-05-06T02:30:58.793Z,64.44
2023-05-06T02:33:25.348Z,64.58
2023-05-06T02:35:51.933Z,64.64
2023-05-06T02:38:19.519Z,64.68
2023-05-06T02:40:45.989Z,64.46
2023-05-06T02:43:12.451Z,64.40
2023-05-06T02:45:39.266Z,64.25
2023-05-06T02:48:06.176Z,64.34
2023-05-06T02:50:32.927Z,64.47
2023-05-06T02:52:59.401Z,64.28
2023-05-06T02:55:25.857Z,64.32
2023-05-06T02:57:52.223Z,64.62
2023-05-06T03:00:18.934Z,64.73
2023-05-06T03:02:45.916Z,64.81
2023-05-06T03:05:12.560Z,64.67
2023-05-06T03:07:39.236Z,64.72
2023-05-06T03:10:06.245Z,64.77
2023-05-06T03:12:32.943Z,64.99
2023-05-06T03:14:59.378Z,64.88
2023-05-06T03:17:26.029Z,64.73
2023-05-06T03:19:52.522Z,64.58
2023-05-06T03:22:18.955Z,64.54
2023-05-06T03:24:45.544Z,64.46
2023-05-06T03:27:12.217Z,64.56
2023-05-06T03:29:38.664Z,64.90
2023-05-06T03:32:05.654Z,64.89
2023-05-06T03:34:32.250Z,64.97
2023-05-06T03:36:58.787Z,65.23
2023-05-06T03:39:25.230Z,65.20
2023-05-06T03:41:51.701Z,65.37
2023-05-06T03:44:18.090Z,65.07
2023-05-06T03:46:44.555Z,64.97
2023-05-06T03:49:11.128Z,65.10
2023-05-06T03:51:37.640Z,64.78
2023-05-06T03:54:04.794Z,64.75
2023-05-06T03:56:31.314Z,64.79
2023-05-06T03:58:57.771Z,64.99
2023-05-06T04:01:24.139Z,64.73
2023-05-06T04:03:51.992Z,64.39
2023-05-06T04:06:18.561Z,64.73
2023-05-06T04:08:45.012Z,65.25
2023-05-06T04:11:11.749Z,65.71
2023-05-06T04:13:38.181Z,66.17
2023-05-06T04:16:05.287Z,66.50
2023-05-06T04:18:32.733Z,66.80
2023-05-06T04:21:00.195Z,66.87
2023-05-06T04:23:26.647Z,67.08
2023-05-06T04:25:53.117Z,67.22
2023-05-06T04:28:19.605Z,67.29
2023-05-06T04:30:46.594Z,67.51
2023-05-06T04:33:13.327Z,67.45
2023-05-06T04:35:40.416Z,67.71
2023-05-06T04:38:06.958Z,67.78
2023-05-06T04:40:36.437Z,68.02
2023-05-06T04:43:02.953Z,67.81
2023-05-06T04:45:29.813Z,68.08
2023-05-06T04:47:56.422Z,67.96
2023-05-06T04:50:22.848Z,67.76
2023-05-06T04:52:49.253Z,67.70
2023-05-06T04:55:15.640Z,67.64
2023-05-06T04:57:42.007Z,67.83
2023-05-06T05:00:10.358Z,68.00
2023-05-06T05:02:37.178Z,68.09
2023-05-06T05:05:03.888Z,68.19
2023-05-06T05:07:30.409Z,68.30
2023-05-06T05:09:57.059Z,68.42
2023-05-06T05:12:23.455Z,68.73
2023-05-06T05:14:49.908Z,68.77
2023-05-06T05:17:16.492Z,69.01
2023-05-06T05:19:43.026Z,68.90
2023-05-06T05:22:09.459Z,69.24
2023-05-06T05:24:35.874Z,69.25
2023-05-06T05:27:02.537Z,69.23
2023-05-06T05:29:28.898Z,69.28
2023-05-06T05:31:55.518Z,69.21
2023-05-06T05:34:21.924Z,69.23
2023-05-06T05:36:48.339Z,69.26
2023-05-06T05:39:14.764Z,69.16
2023-05-06T05:41:41.387Z,69.05
2023-05-06T05:44:07.864Z,69.27
2023-05-06T05:46:34.508Z,68.84
2023-05-06T05:49:01.048Z,68.91
2023-05-06T05:51:27.402Z,68.78
2023-05-06T05:53:53.836Z,68.69
2023-05-06T05:56:20.592Z,68.60
2023-05-06T05:58:47.405Z,68.27
2023-05-06T06:03:48.028Z,68.32
2023-05-06T06:06:14.701Z,68.32
2023-05-06T06:08:41.495Z,68.06
2023-05-06T06:11:07.910Z,67.90
2023-05-06T06:13:34.406Z,67.74
2023-05-06T06:16:01.025Z,67.57
2023-05-06T06:18:27.601Z,67.43
2023-05-06T06:20:54.109Z,67.47
2023-05-06T06:23:21.076Z,67.31
2023-05-06T06:25:47.849Z,67.27
2023-05-06T06:28:14.355Z,67.39
2023-05-06T06:30:41.518Z,67.47
2023-05-06T06:33:08.028Z,67.47
2023-05-06T06:35:34.830Z,67.32
2023-05-06T06:38:01.599Z,67.07
2023-05-06T06:40:28.099Z,67.19
2023-05-06T06:42:54.604Z,66.95
2023-05-06T06:45:21.312Z,66.82
2023-05-06T06:47:47.870Z,66.97
2023-05-06T06:50:14.422Z,66.87
2023-05-06T06:52:40.919Z,67.01
2023-05-06T06:55:08.221Z,66.92
2023-05-06T06:57:34.817Z,66.87
2023-05-06T07:00:01.329Z,66.80
2023-05-06T07:02:27.857Z,66.67
2023-05-06T07:04:54.272Z,66.67
2023-05-06T07:07:20.844Z,66.67
2023-05-06T07:09:47.414Z,66.72
2023-05-06T07:12:13.960Z,66.69
2023-05-06T07:14:41.457Z,66.78
2023-05-06T07:17:07.943Z,66.44
2023-05-06T07:19:34.658Z,66.19
2023-05-06T07:22:02.494Z,66.24
2023-05-06T07:24:28.995Z,65.94
2023-05-06T07:26:55.471Z,65.54
2023-05-06T07:29:22.064Z,65.50
2023-05-06T07:31:48.436Z,65.92
2023-05-06T07:34:14.851Z,65.26
2023-05-06T07:36:43.330Z,65.33
2023-05-06T07:39:10.910Z,65.58
2023-05-06T07:41:37.323Z,65.64
2023-05-06T07:44:04.125Z,65.69
2023-05-06T07:46:30.680Z,66.14
2023-05-06T07:48:57.341Z,66.38
2023-05-06T07:51:23.831Z,66.37
2023-05-06T07:53:50.465Z,66.29
2023-05-06T07:56:18.100Z,65.93
2023-05-06T07:58:44.503Z,66.08
2023-05-06T08:01:11.047Z,66.22
2023-05-06T08:03:37.691Z,66.29
2023-05-06T08:06:04.586Z,66.07
2023-05-06T08:08:31.254Z,66.40
2023-05-06T08:10:58.792Z,66.48
2023-05-06T08:13:25.900Z,66.86
2023-05-06T08:15:52.903Z,67.05
2023-05-06T08:18:22.805Z,67.10
2023-05-06T08:20:50.157Z,67.13
2023-05-06T08:23:16.862Z,66.68
2023-05-06T08:25:43.391Z,66.17
2023-05-06T08:28:09.930Z,65.96
2023-05-06T08:30:36.765Z,65.45
2023-05-06T08:33:03.559Z,65.46
2023-05-06T08:35:30.131Z,65.53
2023-05-06T08:37:56.662Z,65.58
2023-05-06T08:40:24.201Z,65.77
2023-05-06T08:42:50.852Z,65.70
2023-05-06T08:45:17.859Z,65.68
2023-05-06T08:47:44.531Z,65.55
2023-05-06T08:50:11.739Z,65.43
2023-05-06T08:52:39.319Z,65.35
2023-05-06T08:55:07.309Z,65.77
2023-05-06T08:57:34.638Z,64.84
2023-05-06T09:00:01.836Z,64.76
2023-05-06T09:02:28.658Z,64.68
2023-05-06T09:04:56.724Z,64.70
2023-05-06T09:07:24.512Z,64.34
2023-05-06T09:09:51.682Z,64.32
2023-05-06T09:12:18.610Z,64.65
2023-05-06T09:14:46.576Z,63.77
2023-05-06T09:17:24.137Z,63.73
2023-05-06T09:19:56.880Z,63.47
2023-05-06T09:22:24.745Z,62.86
2023-05-06T09:24:57.833Z,63.03
2023-05-06T09:27:29.455Z,63.19
2023-05-06T09:30:01.679Z,62.72
2023-05-06T09:32:29.060Z,62.77
2023-05-06T09:34:56.296Z,61.87
2023-05-06T09:37:23.394Z,61.79
2023-05-06T09:39:53.364Z,61.47
2023-05-06T09:42:21.699Z,61.39
2023-05-06T09:44:48.299Z,61.04
2023-05-06T09:47:15.225Z,61.01
2023-05-06T09:49:42.108Z,60.97
2023-05-06T09:52:08.614Z,60.98
2023-05-06T09:54:35.772Z,59.54
2023-05-06T09:59:31.771Z,59.08
2023-05-06T10:01:59.346Z,59.15
2023-05-06T10:04:27.371Z,59.46
2023-05-06T10:06:56.661Z,59.63
2023-05-06T10:09:27.009Z,59.88
2023-05-06T10:14:20.980Z,58.46
2023-05-06T10:16:48.935Z,58.92
2023-05-06T10:19:22.901Z,59.14
2023-05-06T10:21:55.156Z,58.62
2023-05-06T10:24:26.202Z,58.99
2023-05-06T10:26:56.481Z,58.21
2023-05-06T10:29:26.525Z,57.25
2023-05-06T10:31:57.208Z,57.40
2023-05-06T10:34:25.225Z,57.50
2023-05-06T10:36:57.633Z,56.13
2023-05-06T10:39:25.400Z,56.17
2023-05-06T10:41:52.024Z,56.56
2023-05-06T10:44:18.445Z,56.58
2023-05-06T10:47:01.993Z,55.08
2023-05-06T10:49:29.020Z,56.21
2023-05-06T10:52:15.124Z,56.56
2023-05-06T10:54:50.282Z,55.02
2023-05-06T10:57:17.365Z,56.89
2023-05-06T10:59:47.687Z,52.54
2023-05-06T11:02:16.712Z,53.41
2023-05-06T11:04:59.518Z,52.34
2023-05-06T11:07:26.436Z,52.51
2023-05-06T11:09:58.376Z,48.36
2023-05-06T11:12:50.617Z,48.07
2023-05-06T11:15:39.976Z,42.87
2023-05-06T11:18:24.830Z,45.36
2023-05-06T11:21:12.640Z,44.53
2023-05-06T11:23:42.482Z,43.37
2023-05-06T11:26:13.434Z,42.43
2023-05-06T11:28:43.299Z,44.26
2023-05-06T11:31:10.409Z,43.02
2023-05-06T11:33:37.679Z,42.46
2023-05-06T11:36:05.095Z,41.65
2023-05-06T11:38:49.361Z,39.82
2023-05-06T11:41:16.965Z,40.27
2023-05-06T11:43:50.389Z,38.46
2023-05-06T11:46:19.043Z,37.82
2023-05-06T11:48:46.069Z,38.19
2023-05-06T11:51:12.707Z,38.08
2023-05-06T11:53:39.394Z,36.47
2023-05-06T11:56:07.170Z,36.84
2023-05-06T11:58:33.883Z,36.23
2023-05-06T12:01:02.078Z,36.80
2023-05-06T12:03:31.681Z,35.19
2023-05-06T12:05:59.099Z,34.12
2023-05-06T12:08:29.829Z,34.81
2023-05-06T12:11:00.741Z,33.03
2023-05-06T12:13:28.362Z,33.62
2023-05-06T12:15:55.568Z,32.89
2023-05-06T12:18:23.471Z,32.94
2023-05-06T12:20:49.961Z,33.31
2023-05-06T12:23:16.853Z,33.84
2023-05-06T12:25:49.040Z,33.85
2023-05-06T12:28:20.808Z,32.43
2023-05-06T12:30:47.319Z,33.10
2023-05-06T12:33:13.826Z,31.54
2023-05-06T12:35:41.312Z,31.98
2023-05-06T12:38:15.481Z,31.00
2023-05-06T12:40:43.458Z,31.60
2023-05-06T12:43:11.519Z,30.69
2023-05-06T12:45:39.543Z,30.38
2023-05-06T12:48:06.724Z,30.36
2023-05-06T12:50:37.001Z,30.14
2023-05-06T12:53:04.888Z,29.79
2023-05-06T12:55:35.755Z,28.77
2023-05-06T12:58:02.712Z,30.08
2023-05-06T13:00:29.960Z,29.14
2023-05-06T13:02:56.440Z,29.19
2023-05-06T13:05:23.129Z,29.25
2023-05-06T13:07:51.114Z,28.67
2023-05-06T13:10:17.509Z,27.98
2023-05-06T13:12:43.984Z,27.54
2023-05-06T13:15:10.713Z,28.10
2023-05-06T13:17:37.162Z,28.02
2023-05-06T13:20:05.404Z,27.60
2023-05-06T13:22:40.384Z,27.10
2023-05-06T13:25:13.727Z,27.89
2023-05-06T13:27:40.178Z,27.62
2023-05-06T13:30:08.707Z,27.87
2023-05-06T13:32:35.757Z,27.06
2023-05-06T13:35:02.330Z,26.12
2023-05-06T13:37:28.749Z,25.87
2023-05-06T13:39:55.308Z,24.91
2023-05-06T13:42:21.830Z,25.13
2023-05-06T13:44:48.410Z,24.94
2023-05-06T13:47:14.920Z,25.14
2023-05-06T13:49:41.363Z,25.14
2023-05-06T13:52:08.440Z,24.88
2023-05-06T13:54:35.134Z,25.52
2023-05-06T13:57:01.550Z,25.57
2023-05-06T13:59:28.051Z,26.07
2023-05-06T14:01:55.958Z,27.60
2023-05-06T14:04:22.542Z,27.38
2023-05-06T14:06:49.130Z,26.81
2023-05-06T14:09:15.531Z,27.78
2023-05-06T14:11:42.128Z,27.78
2023-05-06T14:14:08.596Z,27.95
2023-05-06T14:16:35.220Z,28.29
2023-05-06T14:19:01.787Z,28.24
2023-05-06T14:21:28.239Z,28.12
2023-05-06T14:23:55.330Z,27.32
2023-05-06T14:26:22.452Z,27.89
2023-05-06T14:28:48.966Z,28.37
2023-05-06T14:31:15.424Z,27.97
2023-05-06T14:33:41.936Z,28.05
2023-05-06T14:36:09.278Z,30.16
2023-05-06T14:38:35.914Z,29.31
2023-05-06T14:41:02.296Z,29.04
2023-05-06T14:43:28.797Z,28.71
2023-05-06T14:45:55.412Z,28.73
2023-05-06T14:48:21.945Z,29.45
2023-05-06T14:50:48.515Z,28.50
2023-05-06T14:53:15.032Z,28.41
2023-05-06T14:55:42.120Z,28.65
2023-05-06T14:58:08.556Z,27.59
2023-05-06T15:00:35.007Z,27.75
2023-05-06T15:03:01.769Z,27.26
2023-05-06T15:05:28.419Z,26.79
2023-05-06T15:07:54.872Z,26.75
2023-05-06T15:10:21.958Z,26.54
2023-05-06T15:12:48.447Z,26.95
2023-05-06T15:15:14.954Z,26.82
2023-05-06T15:17:41.846Z,27.02
2023-05-06T15:20:08.970Z,28.15
2023-05-06T15:22:37.213Z,28.22
2023-05-06T15:25:06.208Z,27.86
2023-05-06T15:27:32.753Z,26.93
2023-05-06T15:30:04.116Z,27.40
2023-05-06T15:32:31.497Z,27.46
2023-05-06T15:34:58.022Z,27.01
2023-05-06T15:37:24.575Z,27.29
2023-05-06T15:39:52.470Z,26.59
2023-05-06T15:42:18.982Z,26.48
2023-05-06T15:44:47.485Z,26.99
2023-05-06T15:47:13.994Z,26.60
2023-05-06T15:52:10.728Z,27.13
2023-05-06T15:54:37.733Z,26.82
2023-05-06T15:57:05.156Z,27.54
2023-05-06T15:59:33.376Z,27.78
2023-05-06T16:04:30.006Z,29.51
2023-05-06T16:06:57.608Z,29.53
2023-05-06T16:09:24.501Z,29.61
2023-05-06T16:11:51.060Z,30.32
2023-05-06T16:14:17.540Z,30.33
2023-05-06T16:16:44.103Z,30.63
2023-05-06T16:19:10.823Z,30.38
2023-05-06T16:21:37.492Z,30.33
2023-05-06T16:24:04.097Z,30.53
2023-05-06T16:26:30.730Z,30.67
2023-05-06T16:28:59.486Z,30.92
2023-05-06T16:31:26.586Z,30.52
2023-05-06T16:33:53.043Z,30.88
2023-05-06T16:36:19.544Z,30.96
2023-05-06T16:38:48.542Z,30.97
2023-05-06T16:41:15.035Z,31.24
2023-05-06T16:43:41.557Z,31.43
2023-05-06T16:46:08.188Z,32.10
2023-05-06T16:48:34.849Z,32.49
2023-05-06T16:51:01.344Z,32.62
2023-05-06T16:53:28.174Z,32.54
2023-05-06T16:55:54.942Z,32.99
2023-05-06T16:58:21.624Z,33.40
2023-05-06T17:00:48.163Z,33.92
2023-05-06T17:03:14.928Z,34.13
2023-05-06T17:05:41.555Z,34.41
2023-05-06T17:08:08.288Z,35.19
2023-05-06T17:10:35.043Z,35.53
2023-05-06T17:13:01.626Z,35.34
2023-05-06T17:15:28.145Z,35.87
2023-05-06T17:17:54.737Z,36.00
2023-05-06T17:20:21.281Z,36.07
2023-05-06T17:22:47.956Z,36.15
2023-05-06T17:25:15.276Z,36.44
2023-05-06T17:27:41.858Z,36.16
2023-05-06T17:30:11.997Z,36.88
2023-05-06T17:32:39.211Z,36.86
2023-05-06T17:35:06.897Z,37.33
2023-05-06T17:37:34.102Z,37.45
2023-05-06T17:40:00.604Z,37.67
2023-05-06T17:42:29.953Z,37.52
2023-05-06T17:44:56.527Z,37.98
2023-05-06T17:47:23.148Z,38.34
2023-05-06T17:49:53.993Z,38.97
2023-05-06T17:52:20.698Z,38.85
2023-05-06T17:54:57.121Z,39.28
2023-05-06T17:57:35.467Z,39.05
2023-05-06T18:00:02.020Z,39.29
2023-05-06T18:02:28.577Z,39.43
2023-05-06T18:04:55.171Z,39.62
2023-05-06T18:07:21.673Z,39.82
2023-05-06T18:09:51.913Z,40.16
2023-05-06T18:12:19.397Z,40.39
2023-05-06T18:14:46.095Z,40.52
2023-05-06T18:17:12.530Z,40.69
2023-05-06T18:19:38.991Z,41.09
2023-05-06T18:22:05.569Z,41.21
2023-05-06T18:24:32.122Z,41.31
2023-05-06T18:26:58.772Z,41.37
2023-05-06T18:29:25.454Z,41.74
2023-05-06T18:31:51.926Z,41.82
2023-05-06T18:34:18.413Z,41.83
2023-05-06T18:36:44.869Z,42.24
2023-05-06T18:39:11.921Z,42.53
2023-05-06T18:41:38.451Z,42.39
2023-05-06T18:44:05.179Z,42.55
2023-05-06T18:46:31.809Z,42.61
2023-05-06T18:48:59.102Z,42.89
2023-05-06T18:51:26.362Z,42.95
2023-05-06T18:53:53.330Z,43.37
2023-05-06T18:56:19.787Z,43.45
2023-05-06T18:58:46.257Z,43.67
2023-05-06T19:01:12.760Z,43.74
2023-05-06T19:03:39.525Z,43.88
2023-05-06T19:06:10.551Z,44.21
2023-05-06T19:08:37.294Z,44.14
2023-05-06T19:11:03.876Z,44.24
2023-05-06T19:13:31.215Z,44.32
2023-05-06T19:15:57.930Z,44.85
2023-05-06T19:18:24.467Z,44.98
2023-05-06T19:20:51.193Z,44.85
2023-05-06T19:23:18.325Z,45.01
2023-05-06T19:25:44.817Z,45.00
2023-05-06T19:28:11.917Z,45.36
2023-05-06T19:30:38.506Z,45.14
2023-05-06T19:33:05.171Z,45.54
2023-05-06T19:35:31.723Z,45.60
2023-05-06T19:37:58.653Z,45.56
2023-05-06T19:40:25.218Z,45.88
2023-05-06T19:42:52.453Z,45.95
2023-05-06T19:45:19.378Z,45.70
2023-05-06T19:47:46.347Z,45.75
2023-05-06T19:50:13.252Z,45.88
2023-05-06T19:52:40.423Z,45.62
2023-05-06T19:55:07.491Z,45.84
2023-05-06T19:57:34.093Z,45.88
2023-05-06T20:00:06.021Z,45.89
2023-05-06T20:02:32.998Z,45.70
2023-05-06T20:05:00.299Z,45.88
2023-05-06T20:07:27.332Z,45.77
2023-05-06T20:09:55.891Z,45.83
2023-05-06T20:12:24.261Z,45.93
2023-05-06T20:14:50.816Z,46.20
2023-05-06T20:17:17.274Z,46.03
2023-05-06T20:19:45.060Z,46.07
2023-05-06T20:22:11.789Z,46.45
2023-05-06T20:24:38.314Z,46.32
2023-05-06T20:27:04.857Z,46.38
2023-05-06T20:29:31.452Z,46.32
2023-05-06T20:31:58.237Z,46.54
2023-05-06T20:34:24.829Z,46.42
2023-05-06T20:36:54.124Z,46.62
2023-05-06T20:39:21.996Z,46.25
2023-05-06T20:41:48.678Z,46.27
2023-05-06T20:44:15.216Z,46.00
2023-05-06T20:46:41.643Z,46.34
2023-05-06T20:49:08.178Z,46.28
2023-05-06T20:51:34.671Z,46.27
2023-05-06T20:54:01.329Z,46.04
2023-05-06T20:56:28.243Z,45.88
2023-05-06T20:58:55.813Z,45.84
2023-05-06T21:01:23.859Z,46.23
2023-05-06T21:03:50.784Z,46.40
2023-05-06T21:06:18.247Z,46.67
2023-05-06T21:08:46.224Z,46.85
2023-05-06T21:11:13.112Z,46.78
2023-05-06T21:13:40.218Z,47.13
2023-05-06T21:16:06.704Z,47.49
2023-05-06T21:18:33.270Z,47.39
2023-05-06T21:20:59.911Z,47.89
2023-05-06T21:23:26.518Z,48.00
2023-05-06T21:25:53.080Z,48.52
2023-05-06T21:28:19.691Z,48.59
2023-05-06T21:30:46.159Z,48.53
2023-05-06T21:33:12.691Z,49.00
2023-05-06T21:35:39.303Z,49.12
2023-05-06T21:38:06.990Z,49.70
2023-05-06T21:40:33.452Z,49.49
2023-05-06T21:42:59.907Z,49.70
2023-05-06T21:45:26.736Z,49.45
2023-05-06T21:47:53.392Z,49.58
2023-05-06T21:50:19.901Z,49.97
2023-05-06T21:52:46.356Z,49.96
2023-05-06T21:55:13.291Z,50.24
2023-05-06T21:57:39.852Z,50.29
2023-05-06T22:00:12.304Z,50.35
2023-05-06T22:02:39.848Z,50.31
2023-05-06T22:05:08.255Z,50.88
2023-05-06T22:07:35.915Z,50.96
2023-05-06T22:10:02.931Z,50.99
2023-05-06T22:12:29.666Z,51.34
2023-05-06T22:14:56.161Z,51.19
2023-05-06T22:17:22.591Z,51.48
2023-05-06T22:19:49.149Z,51.80
2023-05-06T22:22:16.421Z,51.78
2023-05-06T22:24:42.920Z,51.72
2023-05-06T22:27:09.375Z,51.90
2023-05-06T22:29:36.041Z,52.14
2023-05-06T22:32:03.368Z,52.33
2023-05-06T22:34:30.450Z,52.50
2023-05-06T22:36:58.356Z,52.45
2023-05-06T22:39:26.822Z,52.71
2023-05-06T22:41:53.385Z,52.42
2023-05-06T22:44:19.966Z,52.82
2023-05-06T22:46:46.454Z,52.79
2023-05-06T22:49:13.824Z,52.87
2023-05-06T22:51:40.449Z,52.83
2023-05-06T22:54:06.910Z,53.13
2023-05-06T22:56:33.630Z,53.13
2023-05-06T22:59:00.032Z,53.07
2023-05-06T23:01:31.599Z,53.17
2023-05-06T23:03:59.338Z,53.16
2023-05-06T23:06:27.876Z,53.49
2023-05-06T23:08:54.361Z,53.24
2023-05-06T23:11:20.919Z,53.47
2023-05-06T23:13:47.401Z,53.56
2023-05-06T23:16:14.586Z,53.63
2023-05-06T23:18:41.641Z,53.83
2023-05-06T23:21:09.253Z,54.04
2023-05-06T23:23:35.720Z,53.86
2023-05-06T23:26:02.444Z,54.10
2023-05-06T23:28:29.232Z,54.05
2023-05-06T23:30:55.736Z,54.25
2023-05-06T23:33:22.466Z,54.25
2023-05-06T23:35:49.029Z,54.33
2023-05-06T23:38:15.540Z,54.43
2023-05-06T23:40:41.976Z,54.45
2023-05-06T23:43:09.801Z,54.53
2023-05-06T23:45:36.374Z,54.52
2023-05-06T23:48:03.239Z,54.61
2023-05-06T23:50:29.711Z,54.73
2023-05-06T23:52:56.184Z,54.67
2023-05-06T23:55:22.729Z,54.76
2023-05-06T23:57:49.260Z,54.80
