createdAt,value
2022-07-29T00:00:34.936Z,64.49
2022-07-29T00:02:58.790Z,64.79
2022-07-29T00:05:22.579Z,66.53
2022-07-29T00:07:46.303Z,66.21
2022-07-29T00:10:10.866Z,65.83
2022-07-29T00:12:34.740Z,65.65
2022-07-29T00:14:59.997Z,65.94
2022-07-29T00:17:24.113Z,65.88
2022-07-29T00:19:47.819Z,64.91
2022-07-29T00:22:11.645Z,66.55
2022-07-29T00:24:35.481Z,67.02
2022-07-29T00:26:59.240Z,65.62
2022-07-29T00:29:38.392Z,66.84
2022-07-29T00:32:03.838Z,67.13
2022-07-29T00:34:45.401Z,66.68
2022-07-29T00:37:09.220Z,66.82
2022-07-29T00:39:32.923Z,67.29
2022-07-29T00:41:56.643Z,68.03
2022-07-29T00:44:20.324Z,67.97
2022-07-29T00:46:44.330Z,67.45
2022-07-29T00:49:09.979Z,66.78
2022-07-29T00:51:34.484Z,68.51
2022-07-29T00:53:58.502Z,67.46
2022-07-29T00:56:22.356Z,68.30
2022-07-29T00:58:47.448Z,68.10
2022-07-29T01:01:11.198Z,68.75
2022-07-29T01:03:34.891Z,67.68
2022-07-29T01:06:00.514Z,68.86
2022-07-29T01:08:25.513Z,66.95
2022-07-29T01:10:50.348Z,68.66
2022-07-29T01:13:14.677Z,69.08
2022-07-29T01:15:49.180Z,67.85
2022-07-29T01:18:22.065Z,67.58
2022-07-29T01:21:23.522Z,68.78
2022-07-29T01:24:10.001Z,68.79
2022-07-29T01:26:45.284Z,66.74
2022-07-29T01:29:19.684Z,69.06
2022-07-29T01:31:59.578Z,68.67
2022-07-29T01:34:32.108Z,69.51
2022-07-29T01:37:06.137Z,70.66
2022-07-29T01:39:36.131Z,71.69
2022-07-29T01:42:08.111Z,68.59
2022-07-29T01:44:42.425Z,69.47
2022-07-29T01:47:14.076Z,70.11
2022-07-29T01:49:43.604Z,70.01
2022-07-29T01:52:13.790Z,70.11
2022-07-29T01:54:47.689Z,70.89
2022-07-29T01:57:14.509Z,69.84
2022-07-29T01:59:41.000Z,70.53
2022-07-29T02:02:09.388Z,71.24
2022-07-29T02:04:36.053Z,72.07
2022-07-29T02:07:04.257Z,71.93
2022-07-29T02:09:29.258Z,71.17
2022-07-29T02:11:56.431Z,71.49
2022-07-29T02:14:21.744Z,70.57
2022-07-29T02:16:47.874Z,72.11
2022-07-29T02:19:13.081Z,71.41
2022-07-29T02:21:38.193Z,71.89
2022-07-29T02:24:04.965Z,72.39
2022-07-29T02:26:30.320Z,70.71
2022-07-29T02:28:57.961Z,71.79
2022-07-29T02:31:28.959Z,70.55
2022-07-29T02:33:55.830Z,70.14
2022-07-29T02:36:20.157Z,69.33
2022-07-29T02:38:54.527Z,70.23
2022-07-29T02:41:21.619Z,71.36
2022-07-29T02:43:47.972Z,70.46
2022-07-29T02:46:29.104Z,71.87
2022-07-29T02:49:03.697Z,72.01
2022-07-29T02:51:42.580Z,71.46
2022-07-29T02:54:11.580Z,71.81
2022-07-29T02:56:38.691Z,72.86
2022-07-29T02:59:08.548Z,71.89
2022-07-29T03:01:35.332Z,71.82
2022-07-29T03:04:05.951Z,71.87
2022-07-29T03:06:38.188Z,72.43
2022-07-29T03:09:06.741Z,72.13
2022-07-29T03:11:46.396Z,71.69
2022-07-29T03:14:14.593Z,72.62
2022-07-29T03:16:41.254Z,72.26
2022-07-29T03:19:07.297Z,72.03
2022-07-29T03:21:31.156Z,71.56
2022-07-29T03:23:54.924Z,71.85
2022-07-29T03:26:18.628Z,72.25
2022-07-29T03:28:42.392Z,72.16
2022-07-29T03:31:06.341Z,71.41
2022-07-29T03:33:32.671Z,70.56
2022-07-29T03:35:57.833Z,71.46
2022-07-29T03:38:23.124Z,70.95
2022-07-29T03:40:55.620Z,71.31
2022-07-29T03:43:21.274Z,71.58
2022-07-29T03:45:49.880Z,72.92
2022-07-29T03:48:17.873Z,72.56
2022-07-29T03:50:41.976Z,72.29
2022-07-29T03:53:07.541Z,71.73
2022-07-29T03:55:36.176Z,72.62
2022-07-29T03:58:00.542Z,70.92
2022-07-29T04:00:26.332Z,71.61
2022-07-29T04:02:50.418Z,73.37
2022-07-29T04:05:15.181Z,73.65
2022-07-29T04:07:39.001Z,74.86
2022-07-29T04:10:04.148Z,72.42
2022-07-29T04:12:27.857Z,72.94
2022-07-29T04:14:51.583Z,72.77
2022-07-29T04:17:15.344Z,70.97
2022-07-29T04:19:39.026Z,71.27
2022-07-29T04:22:03.573Z,71.81
2022-07-29T04:24:27.297Z,72.67
2022-07-29T04:26:52.470Z,72.60
2022-07-29T04:29:16.807Z,71.62
2022-07-29T04:31:40.612Z,71.61
2022-07-29T04:34:04.340Z,71.55
2022-07-29T04:36:29.437Z,71.78
2022-07-29T04:38:53.623Z,71.53
2022-07-29T04:41:17.396Z,71.80
2022-07-29T04:43:45.959Z,70.75
2022-07-29T04:46:09.936Z,72.17
2022-07-29T04:48:33.648Z,72.43
2022-07-29T04:50:57.777Z,71.98
2022-07-29T04:53:22.300Z,71.92
2022-07-29T04:55:46.376Z,71.26
2022-07-29T04:58:10.205Z,70.45
2022-07-29T05:00:35.654Z,71.11
2022-07-29T05:02:59.485Z,71.80
2022-07-29T05:05:23.324Z,71.54
2022-07-29T05:07:47.105Z,70.07
2022-07-29T05:10:12.792Z,70.67
2022-07-29T05:12:36.548Z,71.28
2022-07-29T05:15:00.480Z,70.45
2022-07-29T05:17:25.693Z,70.44
2022-07-29T05:19:49.472Z,70.69
2022-07-29T05:22:13.175Z,70.36
2022-07-29T05:24:36.881Z,69.91
2022-07-29T05:27:00.619Z,68.90
2022-07-29T05:29:44.028Z,69.23
2022-07-29T05:32:08.497Z,68.11
2022-07-29T05:34:33.650Z,67.73
2022-07-29T05:36:57.510Z,66.85
2022-07-29T05:39:21.573Z,67.06
2022-07-29T05:41:50.054Z,66.68
2022-07-29T05:44:15.858Z,67.18
2022-07-29T05:46:39.881Z,65.95
2022-07-29T05:49:03.965Z,65.90
2022-07-29T05:51:29.296Z,66.58
2022-07-29T05:53:53.061Z,68.07
2022-07-29T05:56:16.865Z,67.55
2022-07-29T05:58:40.601Z,64.77
2022-07-29T06:01:04.619Z,65.50
2022-07-29T06:03:28.571Z,64.11
2022-07-29T06:05:52.265Z,65.01
2022-07-29T06:08:17.484Z,64.30
2022-07-29T06:10:41.241Z,64.76
2022-07-29T06:13:05.150Z,64.47
2022-07-29T06:15:29.056Z,63.22
2022-07-29T06:18:00.853Z,63.25
2022-07-29T06:20:27.172Z,63.25
2022-07-29T06:22:51.151Z,62.12
2022-07-29T06:25:17.340Z,62.11
2022-07-29T06:27:41.059Z,61.49
2022-07-29T06:30:07.704Z,60.67
2022-07-29T06:32:32.261Z,61.14
2022-07-29T06:35:11.888Z,59.48
2022-07-29T06:37:39.741Z,60.53
2022-07-29T06:40:21.570Z,60.44
2022-07-29T06:42:47.012Z,62.73
2022-07-29T06:45:11.945Z,59.08
2022-07-29T06:47:35.676Z,59.30
2022-07-29T06:49:59.472Z,59.39
2022-07-29T06:52:23.219Z,59.57
2022-07-29T06:54:49.106Z,59.55
2022-07-29T06:57:13.099Z,60.22
2022-07-29T06:59:38.252Z,60.53
2022-07-29T07:02:02.047Z,60.45
2022-07-29T07:04:25.845Z,57.17
2022-07-29T07:06:49.552Z,57.20
2022-07-29T07:09:13.241Z,58.09
2022-07-29T07:11:37.107Z,57.51
2022-07-29T07:14:03.974Z,58.92
2022-07-29T07:16:39.730Z,58.38
2022-07-29T07:19:03.664Z,56.45
2022-07-29T07:21:28.756Z,56.40
2022-07-29T07:23:54.476Z,57.65
2022-07-29T07:26:18.266Z,53.76
2022-07-29T07:28:41.979Z,56.90
2022-07-29T07:31:05.753Z,55.90
2022-07-29T07:33:31.046Z,52.66
2022-07-29T07:35:54.884Z,53.75
2022-07-29T07:38:18.642Z,52.79
2022-07-29T07:40:43.143Z,54.66
2022-07-29T07:43:07.021Z,51.97
2022-07-29T07:45:31.191Z,53.54
2022-07-29T07:47:54.946Z,51.91
2022-07-29T07:50:20.136Z,52.31
2022-07-29T07:52:53.272Z,52.71
2022-07-29T07:55:17.740Z,50.99
2022-07-29T07:57:41.514Z,51.10
2022-07-29T08:00:06.669Z,50.68
2022-07-29T08:02:36.010Z,50.38
2022-07-29T08:05:00.572Z,49.56
2022-07-29T08:07:25.675Z,49.95
2022-07-29T08:09:49.463Z,50.83
2022-07-29T08:12:13.209Z,49.99
2022-07-29T08:14:37.008Z,49.95
2022-07-29T08:17:00.874Z,50.32
2022-07-29T08:19:24.647Z,50.22
2022-07-29T08:21:48.804Z,49.66
2022-07-29T08:24:31.765Z,48.71
2022-07-29T08:26:55.556Z,46.91
2022-07-29T08:29:20.188Z,48.30
2022-07-29T08:31:44.078Z,46.83
2022-07-29T08:34:09.357Z,44.62
2022-07-29T08:36:33.181Z,42.56
2022-07-29T08:38:57.045Z,42.81
2022-07-29T08:41:23.309Z,41.34
2022-07-29T08:43:47.008Z,42.62
2022-07-29T08:46:10.997Z,40.80
2022-07-29T08:48:35.988Z,39.95
2022-07-29T08:51:00.204Z,39.10
2022-07-29T08:53:24.504Z,39.29
2022-07-29T08:55:51.650Z,37.62
2022-07-29T08:58:18.213Z,36.73
2022-07-29T09:00:51.435Z,38.34
2022-07-29T09:03:23.445Z,36.47
2022-07-29T09:05:48.422Z,38.22
2022-07-29T09:08:12.275Z,37.63
2022-07-29T09:10:37.920Z,38.12
2022-07-29T09:13:01.658Z,36.77
2022-07-29T09:15:27.082Z,34.94
2022-07-29T09:17:52.013Z,35.89
2022-07-29T09:20:18.824Z,36.20
2022-07-29T09:22:42.912Z,34.84
2022-07-29T09:25:08.196Z,35.32
2022-07-29T09:27:31.952Z,34.91
2022-07-29T09:30:00.424Z,34.01
2022-07-29T09:32:25.836Z,34.12
2022-07-29T09:34:49.639Z,33.59
2022-07-29T09:37:13.443Z,33.68
2022-07-29T09:39:46.516Z,34.87
2022-07-29T09:42:10.380Z,32.52
2022-07-29T09:44:49.588Z,31.40
2022-07-29T09:47:13.495Z,33.02
2022-07-29T09:49:53.848Z,33.40
2022-07-29T09:52:17.813Z,31.20
2022-07-29T09:54:41.520Z,31.82
2022-07-29T09:57:07.624Z,32.35
2022-07-29T09:59:31.373Z,33.03
2022-07-29T10:01:55.737Z,34.62
2022-07-29T10:04:20.419Z,30.93
2022-07-29T10:07:04.868Z,31.12
2022-07-29T10:09:29.794Z,28.99
2022-07-29T10:12:11.945Z,28.70
2022-07-29T10:14:36.276Z,28.27
2022-07-29T10:17:02.309Z,30.30
2022-07-29T10:19:27.047Z,29.31
2022-07-29T10:21:54.973Z,29.83
2022-07-29T10:24:23.408Z,30.04
2022-07-29T10:26:48.368Z,30.65
2022-07-29T10:29:12.163Z,31.04
2022-07-29T10:31:51.148Z,29.19
2022-07-29T10:34:23.455Z,30.98
2022-07-29T10:36:59.266Z,29.47
2022-07-29T10:39:44.515Z,30.03
2022-07-29T10:42:20.352Z,29.70
2022-07-29T10:44:58.036Z,29.62
2022-07-29T10:47:25.295Z,28.84
2022-07-29T10:50:01.368Z,30.14
2022-07-29T10:52:30.326Z,31.28
2022-07-29T10:54:56.478Z,28.89
2022-07-29T10:57:53.972Z,29.70
2022-07-29T11:00:30.559Z,29.10
2022-07-29T11:02:56.557Z,29.82
2022-07-29T11:05:22.499Z,28.80
2022-07-29T11:08:27.846Z,29.57
2022-07-29T11:11:38.040Z,27.79
2022-07-29T11:14:02.224Z,27.01
2022-07-29T11:16:26.726Z,29.56
2022-07-29T11:19:26.682Z,28.57
2022-07-29T11:21:58.395Z,27.50
2022-07-29T11:24:28.949Z,27.46
2022-07-29T11:27:18.344Z,28.10
2022-07-29T11:29:54.042Z,27.26
2022-07-29T11:32:22.534Z,28.07
2022-07-29T11:34:46.988Z,28.20
2022-07-29T11:37:27.707Z,27.73
2022-07-29T11:40:14.591Z,28.10
2022-07-29T11:42:53.856Z,29.23
2022-07-29T11:45:42.466Z,27.85
2022-07-29T11:48:30.009Z,29.08
2022-07-29T11:50:54.234Z,26.98
2022-07-29T11:53:18.033Z,26.82
2022-07-29T11:55:51.356Z,26.33
2022-07-29T11:58:17.305Z,28.62
2022-07-29T12:00:43.648Z,28.55
2022-07-29T12:03:09.635Z,27.13
2022-07-29T12:05:51.678Z,27.17
2022-07-29T12:08:20.191Z,28.50
2022-07-29T12:10:45.342Z,28.45
2022-07-29T12:13:09.959Z,27.78
2022-07-29T12:15:45.731Z,28.61
2022-07-29T12:18:15.660Z,27.37
2022-07-29T12:20:42.452Z,27.33
2022-07-29T12:23:10.100Z,27.96
2022-07-29T12:25:38.169Z,28.71
2022-07-29T12:28:03.077Z,29.25
2022-07-29T12:30:41.583Z,27.34
2022-07-29T12:33:14.552Z,29.81
2022-07-29T12:35:38.425Z,28.74
2022-07-29T12:38:02.165Z,27.97
2022-07-29T12:40:26.912Z,28.91
2022-07-29T12:43:12.349Z,26.99
2022-07-29T12:45:36.396Z,27.54
2022-07-29T12:48:01.576Z,28.74
2022-07-29T12:50:26.652Z,27.57
2022-07-29T12:52:50.697Z,28.92
2022-07-29T12:55:14.588Z,29.51
2022-07-29T12:57:49.032Z,29.24
2022-07-29T13:00:15.239Z,28.91
2022-07-29T13:02:39.871Z,29.05
2022-07-29T13:05:07.288Z,29.18
2022-07-29T13:07:54.656Z,28.97
2022-07-29T13:10:20.435Z,31.86
2022-07-29T13:13:10.572Z,30.45
2022-07-29T13:15:35.218Z,29.25
2022-07-29T13:17:59.016Z,26.92
2022-07-29T13:20:28.483Z,27.33
2022-07-29T13:22:52.333Z,27.70
2022-07-29T13:25:17.067Z,27.25
2022-07-29T13:27:41.676Z,27.80
2022-07-29T13:30:09.438Z,27.62
2022-07-29T13:32:35.427Z,26.96
2022-07-29T13:35:05.293Z,27.55
2022-07-29T13:37:31.670Z,25.33
2022-07-29T13:39:56.932Z,26.75
2022-07-29T13:42:21.009Z,27.33
2022-07-29T13:44:44.784Z,27.94
2022-07-29T13:47:09.832Z,27.71
2022-07-29T13:49:33.627Z,27.25
2022-07-29T13:51:57.472Z,27.32
2022-07-29T13:54:22.882Z,28.27
2022-07-29T13:56:47.033Z,28.11
2022-07-29T13:59:10.776Z,27.49
2022-07-29T14:01:37.010Z,29.14
2022-07-29T14:04:00.814Z,27.87
2022-07-29T14:06:24.741Z,28.51
2022-07-29T14:08:49.246Z,28.20
2022-07-29T14:11:14.787Z,26.98
2022-07-29T14:13:38.666Z,26.94
2022-07-29T14:16:02.422Z,28.59
2022-07-29T14:18:26.197Z,28.45
2022-07-29T14:20:50.536Z,26.73
2022-07-29T14:23:16.210Z,29.21
2022-07-29T14:25:40.205Z,27.28
2022-07-29T14:28:08.096Z,28.71
2022-07-29T14:30:31.878Z,28.98
2022-07-29T14:32:55.656Z,28.62
2022-07-29T14:35:19.361Z,28.09
2022-07-29T14:37:43.124Z,27.75
2022-07-29T14:40:08.523Z,29.01
2022-07-29T14:42:32.695Z,28.04
2022-07-29T14:44:57.802Z,28.36
2022-07-29T14:47:22.860Z,27.38
2022-07-29T14:49:46.649Z,27.82
2022-07-29T14:52:10.401Z,27.29
2022-07-29T14:54:34.140Z,26.06
2022-07-29T14:56:58.572Z,27.00
2022-07-29T14:59:22.652Z,27.51
2022-07-29T15:01:47.781Z,28.31
2022-07-29T15:04:11.535Z,28.10
2022-07-29T15:06:35.273Z,28.33
2022-07-29T15:08:58.991Z,30.40
2022-07-29T15:11:22.781Z,28.61
2022-07-29T15:13:46.452Z,29.09
2022-07-29T15:16:10.252Z,28.52
2022-07-29T15:18:36.156Z,28.56
2022-07-29T15:21:01.505Z,27.68
2022-07-29T15:23:25.235Z,28.03
2022-07-29T15:25:49.085Z,29.43
2022-07-29T15:28:12.914Z,28.64
2022-07-29T15:30:41.817Z,26.68
2022-07-29T15:33:05.997Z,28.36
2022-07-29T15:35:31.388Z,29.39
2022-07-29T15:37:55.084Z,29.51
2022-07-29T15:40:18.972Z,30.50
2022-07-29T15:42:42.707Z,28.80
2022-07-29T15:45:07.803Z,30.48
2022-07-29T15:47:31.713Z,29.01
2022-07-29T15:49:55.465Z,29.97
2022-07-29T15:52:25.788Z,30.50
2022-07-29T15:54:50.111Z,29.97
2022-07-29T15:57:13.876Z,29.52
2022-07-29T15:59:37.654Z,30.63
2022-07-29T16:02:02.247Z,30.31
2022-07-29T16:04:26.199Z,30.19
2022-07-29T16:06:50.935Z,30.84
2022-07-29T16:09:16.883Z,30.65
2022-07-29T16:11:40.879Z,30.64
2022-07-29T16:14:05.115Z,31.83
2022-07-29T16:16:28.856Z,29.52
2022-07-29T16:18:52.959Z,31.21
2022-07-29T16:21:16.840Z,30.64
2022-07-29T16:23:40.804Z,31.03
2022-07-29T16:26:05.971Z,30.76
2022-07-29T16:28:30.379Z,30.93
2022-07-29T16:30:54.067Z,30.71
2022-07-29T16:33:17.825Z,30.80
2022-07-29T16:35:41.521Z,30.85
2022-07-29T16:38:05.325Z,31.03
2022-07-29T16:40:28.995Z,31.35
2022-07-29T16:42:54.209Z,31.57
2022-07-29T16:45:21.305Z,31.38
2022-07-29T16:47:45.307Z,31.07
2022-07-29T16:50:10.716Z,30.98
2022-07-29T16:52:34.527Z,31.32
2022-07-29T16:54:58.248Z,31.38
2022-07-29T16:57:22.048Z,32.46
2022-07-29T16:59:47.311Z,31.52
2022-07-29T17:02:12.091Z,31.60
2022-07-29T17:04:36.384Z,31.77
2022-07-29T17:07:01.084Z,31.38
2022-07-29T17:09:25.598Z,31.99
2022-07-29T17:11:55.093Z,31.90
2022-07-29T17:14:19.180Z,32.22
2022-07-29T17:16:51.563Z,32.28
2022-07-29T17:19:24.785Z,31.60
2022-07-29T17:21:49.320Z,32.40
2022-07-29T17:24:13.108Z,32.62
2022-07-29T17:26:36.891Z,33.78
2022-07-29T17:29:00.773Z,32.46
2022-07-29T17:31:24.939Z,32.64
2022-07-29T17:33:50.165Z,33.54
2022-07-29T17:36:26.890Z,32.91
2022-07-29T17:38:51.156Z,33.28
2022-07-29T17:41:15.524Z,33.33
2022-07-29T17:43:39.313Z,33.54
2022-07-29T17:46:03.486Z,32.57
2022-07-29T17:48:27.251Z,33.19
2022-07-29T17:50:52.614Z,33.68
2022-07-29T17:53:16.968Z,33.81
2022-07-29T17:55:40.725Z,32.79
2022-07-29T17:58:04.500Z,33.51
2022-07-29T18:00:28.489Z,33.80
2022-07-29T18:02:52.643Z,33.80
2022-07-29T18:05:16.451Z,33.51
2022-07-29T18:07:41.664Z,33.38
2022-07-29T18:10:06.387Z,34.02
2022-07-29T18:12:30.173Z,34.19
2022-07-29T18:14:54.108Z,34.07
2022-07-29T18:17:18.480Z,34.22
2022-07-29T18:19:42.205Z,34.57
2022-07-29T18:22:07.476Z,34.28
2022-07-29T18:24:32.612Z,34.80
2022-07-29T18:26:56.916Z,34.87
2022-07-29T18:29:20.916Z,34.54
2022-07-29T18:31:44.799Z,34.73
2022-07-29T18:34:08.531Z,34.46
2022-07-29T18:36:32.307Z,34.25
2022-07-29T18:38:55.996Z,34.88
2022-07-29T18:41:21.196Z,34.86
2022-07-29T18:43:45.520Z,35.17
2022-07-29T18:46:09.363Z,35.65
2022-07-29T18:48:34.280Z,35.03
2022-07-29T18:50:58.067Z,35.57
2022-07-29T18:53:21.858Z,35.76
2022-07-29T18:55:45.824Z,35.83
2022-07-29T18:58:11.052Z,36.07
2022-07-29T19:00:35.491Z,35.78
2022-07-29T19:02:59.322Z,36.96
2022-07-29T19:05:24.194Z,36.65
2022-07-29T19:07:47.939Z,38.04
2022-07-29T19:10:12.378Z,37.22
2022-07-29T19:12:36.116Z,37.66
2022-07-29T19:15:01.293Z,37.88
2022-07-29T19:17:25.008Z,37.48
2022-07-29T19:19:50.993Z,39.61
2022-07-29T19:22:14.812Z,38.54
2022-07-29T19:24:38.600Z,38.13
2022-07-29T19:27:02.440Z,38.61
2022-07-29T19:29:26.768Z,38.75
2022-07-29T19:31:51.994Z,38.28
2022-07-29T19:34:15.781Z,38.50
2022-07-29T19:36:39.606Z,38.70
2022-07-29T19:39:03.573Z,40.17
2022-07-29T19:41:27.333Z,38.72
2022-07-29T19:43:53.050Z,39.75
2022-07-29T19:46:17.042Z,39.34
2022-07-29T19:48:42.304Z,38.75
2022-07-29T19:51:06.119Z,39.44
2022-07-29T19:53:29.860Z,40.05
2022-07-29T19:55:53.761Z,39.71
2022-07-29T19:58:17.510Z,39.56
2022-07-29T20:00:42.400Z,40.92
2022-07-29T20:03:07.488Z,40.92
2022-07-29T20:05:33.209Z,40.79
2022-07-29T20:07:57.271Z,40.95
2022-07-29T20:10:21.056Z,40.71
2022-07-29T20:12:44.964Z,41.19
2022-07-29T20:15:16.262Z,40.84
2022-07-29T20:17:40.674Z,40.13
2022-07-29T20:20:05.453Z,40.35
2022-07-29T20:22:30.561Z,41.03
2022-07-29T20:24:54.280Z,40.84
2022-07-29T20:27:18.918Z,40.83
2022-07-29T20:29:42.630Z,42.02
2022-07-29T20:32:07.189Z,41.60
2022-07-29T20:34:30.950Z,41.42
2022-07-29T20:36:54.672Z,41.64
2022-07-29T20:39:21.060Z,41.98
2022-07-29T20:41:44.903Z,42.12
2022-07-29T20:44:08.616Z,41.88
2022-07-29T20:46:32.689Z,42.23
2022-07-29T20:48:56.543Z,43.54
2022-07-29T20:51:20.431Z,42.34
2022-07-29T20:53:44.204Z,44.15
2022-07-29T20:56:09.876Z,43.13
2022-07-29T20:58:34.131Z,43.26
2022-07-29T21:00:57.865Z,43.90
2022-07-29T21:03:21.643Z,43.31
2022-07-29T21:05:45.496Z,42.31
2022-07-29T21:08:09.240Z,42.51
2022-07-29T21:10:33.028Z,42.15
2022-07-29T21:12:58.256Z,43.36
2022-07-29T21:15:22.049Z,42.00
2022-07-29T21:17:48.068Z,43.34
2022-07-29T21:20:13.487Z,43.35
2022-07-29T21:22:37.201Z,42.35
2022-07-29T21:25:01.000Z,43.52
2022-07-29T21:27:42.200Z,42.80
2022-07-29T21:30:09.564Z,42.62
2022-07-29T21:32:33.315Z,43.27
2022-07-29T21:34:57.213Z,42.83
2022-07-29T21:37:20.932Z,43.97
2022-07-29T21:39:44.657Z,42.80
2022-07-29T21:42:08.827Z,42.16
2022-07-29T21:44:32.579Z,42.84
2022-07-29T21:46:57.957Z,43.49
2022-07-29T21:49:21.908Z,43.05
2022-07-29T21:51:45.652Z,42.74
2022-07-29T21:54:09.604Z,42.16
2022-07-29T21:56:33.951Z,42.94
2022-07-29T21:58:59.484Z,42.89
2022-07-29T22:01:23.889Z,42.52
2022-07-29T22:03:49.123Z,43.12
2022-07-29T22:06:17.297Z,42.80
2022-07-29T22:08:45.537Z,42.51
2022-07-29T22:11:09.312Z,42.91
2022-07-29T22:13:33.168Z,42.40
2022-07-29T22:16:00.612Z,42.62
2022-07-29T22:18:24.364Z,43.96
2022-07-29T22:20:50.090Z,43.06
2022-07-29T22:23:13.861Z,44.26
2022-07-29T22:25:37.569Z,43.53
2022-07-29T22:28:01.404Z,43.93
2022-07-29T22:30:25.151Z,44.28
2022-07-29T22:32:49.690Z,44.47
2022-07-29T22:35:13.547Z,44.78
2022-07-29T22:37:39.192Z,44.20
2022-07-29T22:40:03.037Z,44.52
2022-07-29T22:42:26.795Z,44.30
2022-07-29T22:44:50.467Z,44.24
2022-07-29T22:47:14.216Z,45.54
2022-07-29T22:49:37.899Z,44.14
2022-07-29T22:52:01.701Z,44.13
2022-07-29T22:54:27.076Z,44.76
2022-07-29T22:56:50.929Z,44.90
2022-07-29T22:59:14.705Z,44.34
2022-07-29T23:01:38.586Z,45.33
2022-07-29T23:04:02.562Z,44.73
2022-07-29T23:06:26.397Z,44.72
2022-07-29T23:08:50.136Z,44.70
2022-07-29T23:11:15.417Z,45.60
2022-07-29T23:13:39.121Z,45.48
2022-07-29T23:16:03.255Z,45.15
2022-07-29T23:18:27.069Z,45.68
2022-07-29T23:20:50.807Z,45.88
2022-07-29T23:23:14.564Z,46.03
2022-07-29T23:25:38.460Z,45.62
2022-07-29T23:28:03.908Z,45.59
2022-07-29T23:30:29.493Z,46.48
2022-07-29T23:32:53.297Z,46.52
2022-07-29T23:35:17.089Z,45.80
2022-07-29T23:37:40.889Z,46.75
2022-07-29T23:40:05.119Z,46.88
2022-07-29T23:42:28.936Z,46.33
2022-07-29T23:44:54.205Z,47.07
2022-07-29T23:47:18.077Z,46.44
2022-07-29T23:49:41.852Z,46.79
2022-07-29T23:52:06.272Z,47.58
2022-07-29T23:54:30.142Z,48.38
2022-07-29T23:56:53.822Z,47.04
2022-07-29T23:59:17.515Z,46.79
