createdAt,value
2022-09-22T00:01:18.812Z,12.26
2022-09-22T00:03:51.438Z,12.40
2022-09-22T00:06:40.110Z,12.43
2022-09-22T00:09:11.187Z,12.31
2022-09-22T00:11:41.227Z,12.37
2022-09-22T00:14:17.086Z,12.39
2022-09-22T00:16:54.872Z,12.40
2022-09-22T00:19:34.202Z,12.38
2022-09-22T00:22:01.229Z,12.07
2022-09-22T00:24:28.907Z,12.26
2022-09-22T00:26:57.863Z,11.98
2022-09-22T00:29:26.105Z,11.81
2022-09-22T00:31:53.119Z,11.72
2022-09-22T00:34:22.104Z,11.66
2022-09-22T00:36:49.987Z,11.65
2022-09-22T00:39:17.968Z,11.39
2022-09-22T00:41:52.196Z,11.58
2022-09-22T00:44:36.208Z,11.43
2022-09-22T00:47:23.784Z,11.31
2022-09-22T00:49:59.534Z,10.97
2022-09-22T00:52:32.415Z,11.13
2022-09-22T00:55:02.935Z,11.36
2022-09-22T00:57:34.013Z,11.25
2022-09-22T01:00:02.752Z,11.23
2022-09-22T01:02:29.554Z,10.83
2022-09-22T01:04:57.589Z,11.07
2022-09-22T01:07:28.649Z,10.95
2022-09-22T01:09:56.248Z,11.04
2022-09-22T01:12:24.452Z,11.06
2022-09-22T01:15:00.262Z,10.99
2022-09-22T01:17:50.729Z,11.18
2022-09-22T01:20:52.872Z,10.53
2022-09-22T01:23:53.541Z,10.78
2022-09-22T01:26:43.639Z,10.59
2022-09-22T01:29:23.691Z,10.69
2022-09-22T01:32:14.709Z,10.49
2022-09-22T01:35:07.212Z,10.68
2022-09-22T01:37:42.929Z,10.67
2022-09-22T01:40:15.938Z,10.48
2022-09-22T01:42:51.909Z,10.65
2022-09-22T01:45:26.340Z,10.67
2022-09-22T01:48:06.809Z,10.20
2022-09-22T01:50:49.576Z,10.71
2022-09-22T01:53:22.632Z,9.89
2022-09-22T01:55:55.438Z,9.94
2022-09-22T01:58:28.452Z,9.50
2022-09-22T02:01:00.846Z,8.95
2022-09-22T02:03:38.904Z,9.50
2022-09-22T02:06:13.861Z,9.12
2022-09-22T02:09:08.802Z,9.35
2022-09-22T02:11:36.030Z,9.71
2022-09-22T02:14:04.665Z,9.16
2022-09-22T02:16:32.239Z,9.98
2022-09-22T02:19:23.190Z,9.75
2022-09-22T02:21:50.551Z,9.79
2022-09-22T02:24:30.102Z,9.83
2022-09-22T02:27:07.090Z,10.01
2022-09-22T02:29:39.759Z,10.40
2022-09-22T02:32:11.460Z,9.87
2022-09-22T02:34:38.690Z,10.32
2022-09-22T02:37:39.791Z,10.45
2022-09-22T02:40:47.119Z,10.60
2022-09-22T02:44:01.553Z,10.53
2022-09-22T02:46:37.607Z,10.60
2022-09-22T02:49:09.125Z,10.68
2022-09-22T02:51:36.592Z,10.62
2022-09-22T02:54:03.637Z,10.53
2022-09-22T02:56:30.531Z,10.56
2022-09-22T02:58:58.599Z,10.30
2022-09-22T03:01:26.243Z,10.39
2022-09-22T03:03:55.101Z,10.26
2022-09-22T03:06:21.773Z,10.30
2022-09-22T03:08:48.540Z,10.28
2022-09-22T03:11:15.250Z,10.39
2022-09-22T03:13:42.011Z,10.30
2022-09-22T03:16:09.384Z,10.31
2022-09-22T03:18:36.314Z,10.32
2022-09-22T03:21:03.270Z,9.93
2022-09-22T03:23:30.056Z,10.05
2022-09-22T03:25:56.832Z,10.36
2022-09-22T03:28:23.590Z,10.32
2022-09-22T03:30:50.375Z,10.17
2022-09-22T03:33:17.210Z,10.53
2022-09-22T03:35:43.950Z,10.54
2022-09-22T03:38:11.289Z,10.55
2022-09-22T03:40:38.059Z,10.40
2022-09-22T03:43:04.867Z,10.61
2022-09-22T03:45:31.637Z,10.45
2022-09-22T03:47:59.149Z,10.55
2022-09-22T03:50:26.297Z,10.30
2022-09-22T03:52:53.127Z,10.37
2022-09-22T03:55:19.839Z,10.31
2022-09-22T03:57:47.122Z,10.43
2022-09-22T04:00:14.393Z,10.29
2022-09-22T04:02:41.684Z,10.24
2022-09-22T04:05:09.102Z,10.09
2022-09-22T04:07:35.904Z,10.37
2022-09-22T04:10:03.734Z,10.28
2022-09-22T04:12:30.774Z,10.30
2022-09-22T04:14:57.503Z,10.21
2022-09-22T04:17:24.320Z,10.32
2022-09-22T04:19:51.092Z,10.31
2022-09-22T04:22:17.843Z,10.10
2022-09-22T04:24:45.012Z,9.97
2022-09-22T04:27:20.691Z,10.06
2022-09-22T04:29:48.218Z,9.88
2022-09-22T04:32:15.362Z,9.99
2022-09-22T04:34:43.012Z,10.18
2022-09-22T04:37:10.622Z,9.55
2022-09-22T04:39:37.470Z,9.67
2022-09-22T04:42:04.572Z,9.50
2022-09-22T04:44:34.952Z,9.61
2022-09-22T04:47:02.538Z,9.60
2022-09-22T04:49:29.260Z,9.73
2022-09-22T04:51:56.063Z,10.05
2022-09-22T04:54:22.811Z,10.05
2022-09-22T04:56:49.866Z,10.16
2022-09-22T04:59:16.673Z,10.35
2022-09-22T05:01:43.498Z,10.51
2022-09-22T05:04:10.307Z,10.89
2022-09-22T05:06:37.016Z,11.19
2022-09-22T05:09:03.887Z,11.34
2022-09-22T05:11:31.166Z,11.18
2022-09-22T05:13:58.841Z,11.37
2022-09-22T05:16:26.694Z,11.23
2022-09-22T05:18:53.692Z,11.22
2022-09-22T05:21:20.516Z,11.02
2022-09-22T05:23:47.585Z,11.09
2022-09-22T05:26:14.483Z,10.54
2022-09-22T05:28:41.335Z,10.68
2022-09-22T05:31:08.439Z,10.71
2022-09-22T05:33:35.289Z,10.82
2022-09-22T05:36:02.955Z,11.00
2022-09-22T05:38:29.686Z,11.03
2022-09-22T05:40:56.537Z,11.13
2022-09-22T05:43:23.247Z,11.86
2022-09-22T05:45:50.282Z,12.63
2022-09-22T05:48:17.279Z,12.96
2022-09-22T05:50:45.446Z,13.31
2022-09-22T05:53:12.711Z,15.10
2022-09-22T05:55:40.785Z,15.81
2022-09-22T05:58:12.012Z,16.64
2022-09-22T06:00:40.231Z,16.85
2022-09-22T06:03:08.145Z,16.37
2022-09-22T06:05:37.674Z,17.07
2022-09-22T06:08:06.674Z,16.97
2022-09-22T06:10:38.359Z,16.96
2022-09-22T06:13:10.537Z,16.95
2022-09-22T06:15:39.442Z,17.92
2022-09-22T06:18:13.215Z,18.12
2022-09-22T06:20:42.979Z,18.75
2022-09-22T06:23:10.073Z,18.76
2022-09-22T06:25:36.918Z,18.64
2022-09-22T06:28:07.096Z,18.38
2022-09-22T06:30:36.410Z,18.51
2022-09-22T06:33:03.851Z,17.53
2022-09-22T06:35:36.846Z,17.49
2022-09-22T06:38:08.134Z,15.96
2022-09-22T06:40:39.316Z,15.41
2022-09-22T06:43:12.191Z,15.66
2022-09-22T06:45:45.013Z,15.21
2022-09-22T06:48:11.948Z,15.96
2022-09-22T06:50:41.344Z,16.21
2022-09-22T06:53:14.045Z,17.29
2022-09-22T06:55:44.234Z,17.59
2022-09-22T06:58:13.078Z,17.82
2022-09-22T07:00:43.790Z,17.50
2022-09-22T07:03:15.721Z,17.53
2022-09-22T07:05:43.833Z,17.60
2022-09-22T07:08:10.636Z,17.65
2022-09-22T07:10:38.279Z,18.06
2022-09-22T07:13:06.318Z,17.36
2022-09-22T07:15:46.921Z,16.99
2022-09-22T07:18:15.319Z,18.89
2022-09-22T07:20:45.443Z,19.89
2022-09-22T07:23:19.259Z,19.91
2022-09-22T07:25:54.298Z,20.29
2022-09-22T07:28:21.807Z,20.24
2022-09-22T07:30:48.862Z,20.14
2022-09-22T07:33:17.718Z,19.40
2022-09-22T07:35:44.817Z,20.81
2022-09-22T07:38:11.731Z,20.33
2022-09-22T07:40:38.571Z,19.89
2022-09-22T07:43:05.505Z,20.89
2022-09-22T07:45:32.336Z,19.45
2022-09-22T07:48:18.058Z,18.88
2022-09-22T07:50:54.275Z,18.99
2022-09-22T07:53:21.177Z,19.65
2022-09-22T07:55:48.625Z,18.13
2022-09-22T07:58:17.353Z,17.54
2022-09-22T08:00:44.642Z,18.88
2022-09-22T08:03:11.517Z,19.11
2022-09-22T08:05:39.711Z,20.03
2022-09-22T08:08:08.293Z,19.18
2022-09-22T08:10:35.748Z,19.14
2022-09-22T08:13:04.627Z,19.12
2022-09-22T08:15:31.516Z,19.75
2022-09-22T08:17:58.818Z,20.54
2022-09-22T08:20:29.250Z,20.71
2022-09-22T08:23:01.613Z,20.30
2022-09-22T08:25:28.997Z,19.77
2022-09-22T08:27:55.833Z,20.33
2022-09-22T08:30:22.757Z,20.25
2022-09-22T08:32:49.626Z,20.78
2022-09-22T08:35:18.729Z,21.13
2022-09-22T08:37:45.915Z,21.46
2022-09-22T08:40:23.977Z,20.37
2022-09-22T08:42:55.774Z,19.52
2022-09-22T08:45:35.449Z,20.79
2022-09-22T08:48:25.281Z,20.85
2022-09-22T08:51:16.578Z,21.66
2022-09-22T08:53:48.901Z,20.89
2022-09-22T08:56:21.726Z,18.93
2022-09-22T08:59:03.495Z,20.70
2022-09-22T09:01:51.793Z,21.06
2022-09-22T09:04:37.572Z,21.85
2022-09-22T09:07:44.065Z,21.12
2022-09-22T09:10:49.057Z,21.27
2022-09-22T09:13:42.345Z,21.84
2022-09-22T09:16:27.386Z,20.70
2022-09-22T09:19:25.554Z,21.32
2022-09-22T09:21:56.852Z,21.54
2022-09-22T09:27:37.223Z,21.95
2022-09-22T09:30:18.180Z,21.68
2022-09-22T09:33:01.673Z,21.88
2022-09-22T09:35:50.851Z,21.68
2022-09-22T09:38:31.887Z,21.65
2022-09-22T09:41:16.193Z,21.71
2022-09-22T09:43:43.940Z,22.83
2022-09-22T09:46:33.339Z,21.01
2022-09-22T09:49:16.260Z,21.94
2022-09-22T09:51:46.631Z,21.90
2022-09-22T09:54:17.518Z,22.53
2022-09-22T09:57:19.500Z,21.46
2022-09-22T10:00:07.022Z,21.46
2022-09-22T10:02:37.867Z,20.89
2022-09-22T10:05:07.926Z,20.37
2022-09-22T10:08:05.389Z,20.33
2022-09-22T10:10:34.146Z,21.04
2022-09-22T10:13:03.975Z,20.81
2022-09-22T10:15:36.838Z,21.75
2022-09-22T10:18:30.231Z,22.54
2022-09-22T10:21:16.007Z,23.48
2022-09-22T10:23:45.184Z,23.90
2022-09-22T10:26:32.757Z,23.05
2022-09-22T10:29:20.044Z,22.91
2022-09-22T10:32:13.702Z,23.00
2022-09-22T10:34:50.789Z,22.64
2022-09-22T10:37:25.631Z,22.58
2022-09-22T10:39:54.396Z,22.52
2022-09-22T10:42:45.752Z,21.65
2022-09-22T10:45:19.528Z,20.81
2022-09-22T10:48:00.506Z,21.86
2022-09-22T10:50:41.542Z,22.23
2022-09-22T10:53:33.423Z,22.07
2022-09-22T10:56:38.181Z,22.68
2022-09-22T10:59:10.882Z,22.92
2022-09-22T11:01:50.474Z,22.78
2022-09-22T11:04:36.023Z,23.30
2022-09-22T11:07:29.305Z,23.44
2022-09-22T11:10:40.762Z,23.24
2022-09-22T11:13:22.885Z,22.86
2022-09-22T11:16:17.999Z,21.45
2022-09-22T11:19:22.182Z,20.87
2022-09-22T11:24:28.434Z,22.09
2022-09-22T11:26:58.996Z,21.66
2022-09-22T11:29:58.979Z,21.26
2022-09-22T11:32:37.872Z,22.09
2022-09-22T11:35:23.140Z,20.90
2022-09-22T11:38:20.322Z,21.71
2022-09-22T11:40:59.935Z,21.08
2022-09-22T11:43:27.097Z,21.15
2022-09-22T11:46:27.985Z,21.51
2022-09-22T11:49:18.029Z,19.98
2022-09-22T11:52:02.150Z,20.69
2022-09-22T11:54:49.706Z,20.77
2022-09-22T11:57:21.991Z,20.55
2022-09-22T11:59:57.552Z,20.13
2022-09-22T12:02:36.094Z,20.19
2022-09-22T12:05:10.183Z,19.61
2022-09-22T12:07:47.260Z,19.44
2022-09-22T12:10:23.135Z,20.32
2022-09-22T12:12:51.985Z,20.55
2022-09-22T12:16:00.573Z,21.20
2022-09-22T12:18:54.606Z,20.87
2022-09-22T12:21:43.301Z,21.48
2022-09-22T12:24:12.385Z,21.37
2022-09-22T12:26:45.297Z,21.53
2022-09-22T12:29:15.505Z,21.48
2022-09-22T12:31:45.074Z,21.76
2022-09-22T12:34:25.945Z,21.74
2022-09-22T12:37:09.712Z,21.68
2022-09-22T12:39:44.973Z,22.00
2022-09-22T12:42:37.805Z,22.15
2022-09-22T12:45:29.611Z,22.39
2022-09-22T12:47:58.270Z,22.06
2022-09-22T12:50:24.992Z,21.39
2022-09-22T12:52:51.840Z,21.95
2022-09-22T12:55:42.153Z,22.32
2022-09-22T12:58:22.515Z,21.65
2022-09-22T13:00:51.140Z,20.97
2022-09-22T13:03:27.243Z,21.30
2022-09-22T13:06:05.110Z,21.31
2022-09-22T13:08:31.802Z,21.33
2022-09-22T13:10:59.902Z,22.25
2022-09-22T13:13:29.704Z,22.39
2022-09-22T13:16:16.570Z,23.07
2022-09-22T13:18:46.340Z,23.03
2022-09-22T13:21:13.144Z,23.42
2022-09-22T13:23:52.027Z,22.40
2022-09-22T13:26:32.547Z,22.14
2022-09-22T13:29:01.273Z,22.80
2022-09-22T13:31:29.267Z,22.26
2022-09-22T13:33:56.222Z,22.97
2022-09-22T13:36:25.520Z,23.16
2022-09-22T13:38:56.460Z,22.71
2022-09-22T13:41:36.174Z,22.79
2022-09-22T13:44:10.661Z,22.28
2022-09-22T13:46:43.770Z,21.78
2022-09-22T13:49:25.450Z,22.49
2022-09-22T13:52:01.662Z,22.63
2022-09-22T13:54:35.513Z,21.68
2022-09-22T13:57:08.005Z,20.65
2022-09-22T13:59:41.366Z,20.84
2022-09-22T14:02:11.791Z,20.19
2022-09-22T14:04:49.602Z,19.94
2022-09-22T14:07:17.754Z,20.33
2022-09-22T14:09:45.174Z,20.43
2022-09-22T14:12:12.204Z,21.67
2022-09-22T14:14:40.391Z,21.82
2022-09-22T14:17:16.180Z,21.75
2022-09-22T14:20:05.184Z,21.96
2022-09-22T14:22:34.723Z,21.93
2022-09-22T14:25:06.841Z,22.67
2022-09-22T14:27:41.459Z,22.51
2022-09-22T14:30:18.601Z,22.92
2022-09-22T14:32:56.256Z,23.19
2022-09-22T14:35:36.497Z,23.43
2022-09-22T14:38:14.557Z,22.86
2022-09-22T14:40:58.839Z,21.76
2022-09-22T14:43:37.206Z,21.51
2022-09-22T14:46:23.331Z,21.04
2022-09-22T14:48:50.889Z,21.91
2022-09-22T14:51:23.185Z,21.87
2022-09-22T14:53:57.856Z,22.04
2022-09-22T14:56:34.015Z,21.86
2022-09-22T14:59:26.464Z,21.54
2022-09-22T15:02:14.101Z,21.39
2022-09-22T15:04:47.255Z,20.29
2022-09-22T15:07:34.725Z,20.24
2022-09-22T15:10:05.737Z,20.48
2022-09-22T15:12:45.033Z,21.25
2022-09-22T15:15:26.199Z,20.36
2022-09-22T15:18:16.528Z,20.35
2022-09-22T15:20:44.182Z,20.03
2022-09-22T15:23:18.656Z,20.41
2022-09-22T15:25:46.566Z,20.00
2022-09-22T15:28:19.562Z,20.03
2022-09-22T15:30:48.533Z,19.82
2022-09-22T15:33:16.505Z,19.66
2022-09-22T15:35:45.963Z,19.47
2022-09-22T15:38:17.560Z,19.53
2022-09-22T15:40:45.529Z,19.21
2022-09-22T15:43:14.187Z,19.27
2022-09-22T15:45:48.144Z,19.07
2022-09-22T15:48:40.117Z,19.51
2022-09-22T15:51:14.261Z,19.32
2022-09-22T15:53:41.854Z,19.88
2022-09-22T15:56:19.328Z,18.89
2022-09-22T15:58:46.809Z,19.10
2022-09-22T16:01:17.750Z,19.05
2022-09-22T16:03:45.544Z,19.19
2022-09-22T16:06:15.329Z,19.24
2022-09-22T16:08:48.290Z,19.39
2022-09-22T16:11:18.891Z,19.47
2022-09-22T16:13:45.708Z,19.48
2022-09-22T16:16:12.818Z,19.30
2022-09-22T16:18:42.108Z,19.46
2022-09-22T16:21:29.541Z,19.43
2022-09-22T16:24:01.762Z,19.24
2022-09-22T16:26:32.671Z,19.51
2022-09-22T16:28:59.686Z,19.52
2022-09-22T16:31:27.399Z,19.73
2022-09-22T16:34:00.838Z,19.58
2022-09-22T16:36:36.922Z,19.67
2022-09-22T16:39:04.816Z,19.73
2022-09-22T16:41:33.843Z,19.52
2022-09-22T16:44:01.847Z,19.78
2022-09-22T16:46:30.754Z,19.73
2022-09-22T16:49:06.316Z,19.44
2022-09-22T16:51:38.846Z,19.22
2022-09-22T16:54:07.854Z,19.19
2022-09-22T16:56:37.942Z,18.68
2022-09-22T16:59:05.166Z,18.84
2022-09-22T17:01:36.552Z,19.02
2022-09-22T17:04:08.001Z,19.02
2022-09-22T17:06:36.243Z,19.04
2022-09-22T17:09:03.676Z,19.16
2022-09-22T17:11:34.676Z,18.66
2022-09-22T17:14:06.214Z,18.61
2022-09-22T17:16:49.942Z,18.86
2022-09-22T17:19:19.718Z,18.67
2022-09-22T17:21:48.634Z,18.82
2022-09-22T17:24:16.306Z,18.66
2022-09-22T17:26:47.563Z,18.72
2022-09-22T17:29:21.144Z,18.75
2022-09-22T17:31:48.267Z,18.55
2022-09-22T17:34:16.004Z,18.41
2022-09-22T17:36:42.814Z,18.41
2022-09-22T17:39:10.784Z,18.14
2022-09-22T17:41:47.200Z,18.19
2022-09-22T17:44:21.439Z,17.92
2022-09-22T17:47:08.714Z,17.96
2022-09-22T17:49:54.754Z,17.97
2022-09-22T17:52:33.811Z,17.70
2022-09-22T17:55:13.203Z,17.62
2022-09-22T17:57:45.740Z,17.63
2022-09-22T18:00:21.293Z,17.71
2022-09-22T18:02:50.224Z,17.58
2022-09-22T18:05:20.880Z,17.36
2022-09-22T18:07:51.661Z,17.40
2022-09-22T18:10:21.053Z,17.49
2022-09-22T18:12:47.923Z,17.41
2022-09-22T18:15:15.245Z,17.36
2022-09-22T18:17:43.264Z,17.47
2022-09-22T18:20:11.795Z,17.46
2022-09-22T18:22:40.085Z,17.37
2022-09-22T18:25:11.190Z,17.32
2022-09-22T18:27:38.527Z,17.25
2022-09-22T18:30:06.479Z,17.16
2022-09-22T18:32:35.454Z,17.26
2022-09-22T18:35:02.664Z,17.30
2022-09-22T18:37:29.620Z,17.10
2022-09-22T18:39:56.394Z,16.92
2022-09-22T18:42:24.916Z,16.91
2022-09-22T18:44:52.549Z,16.74
2022-09-22T18:47:21.357Z,16.58
2022-09-22T18:49:50.420Z,16.58
2022-09-22T18:52:24.186Z,16.49
2022-09-22T18:54:54.492Z,16.47
2022-09-22T18:57:24.802Z,16.44
2022-09-22T18:59:52.072Z,16.29
2022-09-22T19:02:23.182Z,16.34
2022-09-22T19:04:51.852Z,16.16
2022-09-22T19:07:41.937Z,16.11
2022-09-22T19:10:11.638Z,15.81
2022-09-22T19:12:40.144Z,15.93
2022-09-22T19:15:08.858Z,15.84
2022-09-22T19:17:35.679Z,15.98
2022-09-22T19:20:02.478Z,15.78
2022-09-22T19:22:29.686Z,15.71
2022-09-22T19:24:56.971Z,15.61
2022-09-22T19:27:24.981Z,15.53
2022-09-22T19:29:52.824Z,15.28
2022-09-22T19:32:19.656Z,14.85
2022-09-22T19:34:46.752Z,14.99
2022-09-22T19:37:13.573Z,15.07
2022-09-22T19:39:40.352Z,15.14
2022-09-22T19:42:07.390Z,15.04
2022-09-22T19:44:34.550Z,15.14
2022-09-22T19:47:01.772Z,15.10
2022-09-22T19:49:29.794Z,15.10
2022-09-22T19:51:56.513Z,15.02
2022-09-22T19:54:23.520Z,14.85
2022-09-22T19:56:50.456Z,14.85
2022-09-22T19:59:19.776Z,14.82
2022-09-22T20:01:48.177Z,14.82
2022-09-22T20:04:20.246Z,14.69
2022-09-22T20:06:50.488Z,14.48
2022-09-22T20:09:17.446Z,14.37
2022-09-22T20:11:49.824Z,14.26
2022-09-22T20:14:23.812Z,14.12
2022-09-22T20:17:00.066Z,13.60
2022-09-22T20:19:28.066Z,13.23
2022-09-22T20:22:18.715Z,13.49
2022-09-22T20:24:57.600Z,13.71
2022-09-22T20:27:29.937Z,13.43
2022-09-22T20:29:57.669Z,13.63
2022-09-22T20:32:26.434Z,13.06
2022-09-22T20:34:56.235Z,13.11
2022-09-22T20:37:24.699Z,13.18
2022-09-22T20:39:51.907Z,13.43
2022-09-22T20:42:18.674Z,13.39
2022-09-22T20:44:47.081Z,13.29
2022-09-22T20:47:18.897Z,13.40
2022-09-22T20:49:51.355Z,13.31
2022-09-22T20:52:22.855Z,13.36
2022-09-22T20:54:49.587Z,13.39
2022-09-22T20:57:16.987Z,13.16
2022-09-22T20:59:45.847Z,13.35
2022-09-22T21:02:14.402Z,12.99
2022-09-22T21:04:41.393Z,13.08
2022-09-22T21:07:08.688Z,13.02
2022-09-22T21:09:54.226Z,12.98
2022-09-22T21:12:21.277Z,13.07
2022-09-22T21:14:48.949Z,13.13
2022-09-22T21:17:15.732Z,13.17
2022-09-22T21:19:43.472Z,12.99
2022-09-22T21:22:10.527Z,13.16
2022-09-22T21:24:37.366Z,12.95
2022-09-22T21:27:04.770Z,12.93
2022-09-22T21:29:31.680Z,12.91
2022-09-22T21:31:58.534Z,13.00
2022-09-22T21:34:25.360Z,13.26
2022-09-22T21:36:52.566Z,13.31
2022-09-22T21:39:19.360Z,13.33
2022-09-22T21:41:46.142Z,13.31
2022-09-22T21:44:13.038Z,13.40
2022-09-22T21:46:42.759Z,13.45
2022-09-22T21:49:10.391Z,13.47
2022-09-22T21:51:42.967Z,13.49
2022-09-22T21:54:16.736Z,13.35
2022-09-22T21:56:43.526Z,13.39
2022-09-22T21:59:12.381Z,13.47
2022-09-22T22:01:42.193Z,13.37
2022-09-22T22:04:10.380Z,13.52
2022-09-22T22:06:41.025Z,13.32
2022-09-22T22:09:14.665Z,12.96
2022-09-22T22:11:49.270Z,13.17
2022-09-22T22:14:19.512Z,13.14
2022-09-22T22:16:48.938Z,12.96
2022-09-22T22:19:18.263Z,12.96
2022-09-22T22:21:45.164Z,12.80
2022-09-22T22:24:17.966Z,12.91
2022-09-22T22:26:52.014Z,12.87
2022-09-22T22:29:19.955Z,12.75
2022-09-22T22:31:49.193Z,12.77
2022-09-22T22:34:18.719Z,12.70
2022-09-22T22:36:45.976Z,12.29
2022-09-22T22:39:13.517Z,12.31
2022-09-22T22:41:40.959Z,12.30
2022-09-22T22:44:08.599Z,12.37
2022-09-22T22:46:35.860Z,12.42
2022-09-22T22:49:03.149Z,12.30
2022-09-22T22:51:30.483Z,12.23
2022-09-22T22:53:57.227Z,12.20
2022-09-22T22:56:26.632Z,12.46
2022-09-22T22:58:53.902Z,12.14
2022-09-22T23:01:26.473Z,12.10
2022-09-22T23:03:55.984Z,12.22
2022-09-22T23:06:25.563Z,12.00
2022-09-22T23:08:53.485Z,12.13
2022-09-22T23:11:23.485Z,12.09
2022-09-22T23:13:53.191Z,11.79
2022-09-22T23:16:24.097Z,11.69
2022-09-22T23:18:53.017Z,11.44
2022-09-22T23:21:21.413Z,11.56
2022-09-22T23:23:49.336Z,11.56
2022-09-22T23:26:17.814Z,11.36
2022-09-22T23:28:45.252Z,11.62
2022-09-22T23:31:18.294Z,11.64
2022-09-22T23:33:47.283Z,11.11
2022-09-22T23:36:21.547Z,11.18
2022-09-22T23:38:48.748Z,11.17
2022-09-22T23:41:15.563Z,11.40
2022-09-22T23:43:42.322Z,11.45
2022-09-22T23:46:09.247Z,11.40
2022-09-22T23:48:36.934Z,11.46
2022-09-22T23:51:05.945Z,11.35
2022-09-22T23:53:37.218Z,11.29
2022-09-22T23:56:05.783Z,11.35
2022-09-22T23:58:33.295Z,11.21
