createdAt,value
2019-04-20T00:01:51.351Z,6.57
2019-04-20T00:04:28.739Z,4.40
2019-04-20T00:06:57.659Z,6.70
2019-04-20T00:09:32.750Z,10.20
2019-04-20T00:12:10.870Z,5.77
2019-04-20T00:14:37.411Z,4.97
2019-04-20T00:17:07.624Z,6.60
2019-04-20T00:19:44.089Z,6.07
2019-04-20T00:22:20.056Z,6.17
2019-04-20T00:25:15.822Z,4.63
2019-04-20T00:28:25.192Z,7.23
2019-04-20T00:30:54.270Z,6.77
2019-04-20T00:33:27.426Z,7.33
2019-04-20T00:35:46.331Z,6.37
2019-04-20T00:38:18.053Z,6.87
2019-04-20T00:40:57.584Z,12.10
2019-04-20T00:43:30.100Z,11.80
2019-04-20T00:46:04.913Z,6.03
2019-04-20T00:48:41.676Z,6.40
2019-04-20T00:51:26.245Z,7.73
2019-04-20T00:53:42.762Z,6.57
2019-04-20T00:56:10.055Z,6.77
2019-04-20T00:58:52.333Z,9.10
2019-04-20T01:01:36.131Z,6.83
2019-04-20T01:04:07.102Z,7.17
2019-04-20T01:06:46.783Z,5.73
2019-04-20T01:09:14.458Z,6.47
2019-04-20T01:11:48.262Z,5.33
2019-04-20T01:14:30.310Z,6.73
2019-04-20T01:16:58.796Z,6.33
2019-04-20T01:19:24.971Z,7.23
2019-04-20T01:22:03.718Z,5.60
2019-04-20T01:24:34.891Z,5.90
2019-04-20T01:27:05.171Z,6.90
2019-04-20T01:29:42.312Z,7.17
2019-04-20T01:32:20.971Z,7.90
2019-04-20T01:34:55.132Z,7.53
2019-04-20T01:37:29.541Z,7.27
2019-04-20T01:39:53.367Z,4.83
2019-04-20T01:42:21.435Z,9.13
2019-04-20T01:44:55.101Z,6.73
2019-04-20T01:47:32.065Z,6.40
2019-04-20T01:50:05.837Z,10.30
2019-04-20T01:52:47.903Z,8.80
2019-04-20T01:55:36.806Z,8.00
2019-04-20T01:58:25.526Z,7.57
2019-04-20T02:00:54.803Z,10.10
2019-04-20T02:03:57.025Z,6.87
2019-04-20T02:06:28.707Z,6.40
2019-04-20T02:09:06.724Z,6.87
2019-04-20T02:11:39.339Z,6.20
2019-04-20T02:14:10.255Z,6.37
2019-04-20T02:16:45.895Z,8.97
2019-04-20T02:19:29.060Z,7.90
2019-04-20T02:22:01.546Z,5.77
2019-04-20T02:24:19.602Z,8.00
2019-04-20T02:26:51.945Z,7.43
2019-04-20T02:29:44.318Z,9.23
2019-04-20T02:32:24.014Z,9.53
2019-04-20T02:35:34.624Z,8.00
2019-04-20T02:38:10.399Z,9.07
2019-04-20T02:40:47.516Z,9.37
2019-04-20T02:43:16.865Z,5.60
2019-04-20T02:50:56.250Z,8.47
2019-04-20T02:53:30.309Z,7.13
2019-04-20T02:58:57.614Z,6.93
2019-04-20T03:01:32.431Z,7.00
2019-04-20T03:03:52.571Z,10.23
2019-04-20T03:06:32.686Z,10.40
2019-04-20T03:09:15.212Z,8.27
2019-04-20T03:12:04.452Z,8.47
2019-04-20T03:14:17.433Z,7.00
2019-04-20T03:16:50.295Z,8.00
2019-04-20T03:19:20.761Z,9.00
2019-04-20T03:22:05.234Z,6.77
2019-04-20T03:24:39.098Z,6.73
2019-04-20T03:27:07.115Z,7.80
2019-04-20T03:30:22.755Z,8.37
2019-04-20T03:35:29.796Z,7.03
2019-04-20T03:37:52.528Z,10.10
2019-04-20T03:40:22.897Z,7.40
2019-04-20T03:42:38.311Z,7.53
2019-04-20T03:45:15.010Z,7.33
2019-04-20T03:47:55.937Z,7.93
2019-04-20T03:50:37.105Z,7.13
2019-04-20T03:53:27.885Z,9.03
2019-04-20T03:56:36.017Z,8.93
2019-04-20T03:59:09.067Z,8.53
2019-04-20T04:02:22.568Z,8.87
2019-04-20T04:04:31.212Z,7.87
2019-04-20T04:06:49.359Z,7.77
2019-04-20T04:09:25.842Z,8.73
2019-04-20T04:11:58.608Z,7.83
2019-04-20T04:14:21.851Z,9.73
2019-04-20T04:16:57.017Z,9.37
2019-04-20T04:19:32.858Z,7.53
2019-04-20T04:22:15.133Z,8.00
2019-04-20T04:24:45.147Z,8.20
2019-04-20T04:27:22.524Z,8.77
2019-04-20T04:29:58.244Z,9.17
2019-04-20T04:32:46.943Z,8.27
2019-04-20T04:35:01.701Z,9.20
2019-04-20T04:37:35.353Z,9.53
2019-04-20T04:40:23.582Z,9.27
2019-04-20T04:42:42.377Z,8.53
2019-04-20T04:45:01.664Z,10.90
2019-04-20T04:47:28.453Z,9.17
2019-04-20T04:50:07.455Z,8.47
2019-04-20T04:52:44.719Z,10.13
2019-04-20T04:55:28.605Z,8.23
2019-04-20T04:57:49.886Z,10.87
2019-04-20T05:00:26.162Z,10.27
2019-04-20T05:03:01.117Z,11.73
2019-04-20T05:06:06.471Z,10.50
2019-04-20T05:08:30.417Z,9.73
2019-04-20T05:10:56.210Z,11.40
2019-04-20T05:13:37.075Z,10.60
2019-04-20T05:16:15.820Z,9.50
2019-04-20T05:18:59.250Z,9.50
2019-04-20T05:22:07.920Z,10.43
2019-04-20T05:24:34.889Z,12.73
2019-04-20T05:27:44.049Z,11.93
2019-04-20T05:29:50.844Z,12.40
2019-04-20T05:32:33.759Z,13.53
2019-04-20T05:35:15.008Z,11.33
2019-04-20T05:37:53.506Z,12.93
2019-04-20T05:40:25.004Z,12.47
2019-04-20T05:42:59.227Z,11.60
2019-04-20T05:45:25.152Z,14.47
2019-04-20T05:48:02.502Z,13.17
2019-04-20T05:50:36.324Z,10.07
2019-04-20T05:53:16.144Z,10.53
2019-04-20T05:55:43.294Z,11.50
2019-04-20T05:58:18.111Z,12.27
2019-04-20T06:00:56.853Z,14.57
2019-04-20T06:03:24.626Z,13.10
2019-04-20T06:05:59.393Z,11.57
2019-04-20T06:08:38.984Z,10.73
2019-04-20T06:11:02.122Z,10.33
2019-04-20T06:13:31.338Z,11.70
2019-04-20T06:16:12.891Z,14.37
2019-04-20T06:18:49.661Z,11.87
2019-04-20T06:24:10.581Z,15.53
2019-04-20T06:27:04.881Z,13.40
2019-04-20T06:29:34.798Z,15.20
2019-04-20T06:32:16.956Z,14.87
2019-04-20T06:34:57.950Z,15.40
2019-04-20T06:37:10.151Z,12.30
2019-04-20T06:40:15.650Z,11.87
2019-04-20T06:42:18.044Z,14.70
2019-04-20T06:44:50.774Z,13.93
2019-04-20T06:47:35.566Z,16.23
2019-04-20T06:50:01.266Z,12.73
2019-04-20T06:52:45.295Z,18.87
2019-04-20T06:55:19.703Z,15.50
2019-04-20T06:57:54.718Z,12.80
2019-04-20T07:00:36.910Z,14.97
2019-04-20T07:03:05.753Z,15.47
2019-04-20T07:05:39.203Z,16.80
2019-04-20T07:08:27.676Z,14.00
2019-04-20T07:10:51.855Z,16.73
2019-04-20T07:13:13.125Z,15.43
2019-04-20T07:15:49.776Z,16.00
2019-04-20T07:18:29.905Z,16.73
2019-04-20T07:21:16.042Z,13.60
2019-04-20T07:23:49.753Z,16.60
2019-04-20T07:26:22.432Z,14.37
2019-04-20T07:28:55.869Z,13.40
2019-04-20T07:31:24.647Z,13.33
2019-04-20T07:33:56.798Z,12.37
2019-04-20T07:36:33.282Z,13.97
2019-04-20T07:39:11.300Z,12.20
2019-04-20T07:41:42.999Z,13.47
2019-04-20T07:44:11.885Z,12.10
2019-04-20T07:46:59.866Z,13.20
2019-04-20T07:49:12.774Z,11.20
2019-04-20T07:51:32.321Z,12.07
2019-04-20T07:54:23.888Z,17.20
2019-04-20T07:56:53.680Z,12.43
2019-04-20T07:59:20.565Z,11.57
2019-04-20T08:02:45.063Z,12.60
2019-04-20T08:05:28.172Z,13.63
2019-04-20T08:07:56.830Z,14.83
2019-04-20T08:10:34.138Z,15.90
2019-04-20T08:13:18.193Z,14.70
2019-04-20T08:15:49.877Z,12.87
2019-04-20T08:18:23.827Z,16.50
2019-04-20T08:20:52.853Z,12.63
2019-04-20T08:23:23.120Z,13.43
2019-04-20T08:25:47.493Z,14.00
2019-04-20T08:28:24.985Z,12.33
2019-04-20T08:31:14.181Z,16.62
2019-04-20T08:34:01.807Z,14.30
2019-04-20T08:36:27.218Z,14.40
2019-04-20T08:39:13.832Z,13.20
2019-04-20T08:41:24.965Z,13.32
2019-04-20T08:44:18.755Z,13.40
2019-04-20T08:46:47.530Z,11.65
2019-04-20T08:49:12.449Z,14.28
2019-04-20T08:51:50.094Z,14.40
2019-04-20T08:54:14.184Z,15.35
2019-04-20T08:56:36.163Z,14.68
2019-04-20T08:59:02.052Z,15.60
2019-04-20T09:01:35.761Z,14.45
2019-04-20T09:04:13.277Z,12.58
2019-04-20T09:06:52.183Z,13.00
2019-04-20T09:09:37.555Z,15.55
2019-04-20T09:12:03.666Z,14.35
2019-04-20T09:14:21.673Z,16.52
2019-04-20T09:17:11.428Z,12.95
2019-04-20T09:19:52.728Z,13.50
2019-04-20T09:22:46.633Z,11.50
2019-04-20T09:28:11.715Z,13.85
2019-04-20T09:30:42.870Z,13.83
2019-04-20T09:34:04.351Z,11.60
2019-04-20T09:36:40.908Z,11.63
2019-04-20T09:39:11.504Z,12.58
2019-04-20T09:41:59.844Z,12.50
2019-04-20T09:44:18.056Z,12.85
2019-04-20T09:46:55.901Z,11.63
2019-04-20T09:49:38.815Z,11.93
2019-04-20T09:52:14.560Z,10.13
2019-04-20T09:54:45.983Z,11.78
2019-04-20T09:57:25.311Z,13.18
2019-04-20T09:59:57.507Z,12.28
2019-04-20T10:02:18.786Z,11.40
2019-04-20T10:04:43.910Z,12.45
2019-04-20T10:07:19.537Z,12.25
2019-04-20T10:09:49.046Z,19.17
2019-04-20T10:12:22.056Z,16.60
2019-04-20T10:14:57.510Z,15.20
2019-04-20T10:17:28.586Z,14.05
2019-04-20T10:20:02.464Z,17.73
2019-04-20T10:22:32.869Z,11.40
2019-04-20T10:25:04.620Z,11.45
2019-04-20T10:27:36.751Z,11.65
2019-04-20T10:30:08.775Z,12.15
2019-04-20T10:32:45.608Z,11.55
2019-04-20T10:35:16.590Z,13.65
2019-04-20T10:37:51.546Z,10.72
2019-04-20T10:40:37.774Z,12.53
2019-04-20T10:42:59.432Z,12.18
2019-04-20T10:45:28.804Z,14.55
2019-04-20T10:48:01.105Z,11.57
2019-04-20T10:50:32.444Z,11.28
2019-04-20T10:53:05.722Z,13.40
2019-04-20T10:55:37.752Z,12.75
2019-04-20T10:58:09.445Z,11.53
2019-04-20T11:00:46.075Z,11.85
2019-04-20T11:03:17.865Z,10.88
2019-04-20T11:05:49.090Z,10.08
2019-04-20T11:08:22.409Z,10.88
2019-04-20T11:11:04.610Z,13.83
2019-04-20T11:13:27.605Z,12.60
2019-04-20T11:15:59.834Z,11.43
2019-04-20T11:18:31.920Z,9.55
2019-04-20T11:21:03.651Z,10.72
2019-04-20T11:23:36.180Z,9.33
2019-04-20T11:26:08.535Z,9.85
2019-04-20T11:28:39.985Z,9.23
2019-04-20T11:31:12.506Z,8.25
2019-04-20T11:33:45.905Z,7.45
2019-04-20T11:36:17.396Z,13.93
2019-04-20T11:38:49.069Z,10.28
2019-04-20T11:41:25.588Z,9.53
2019-04-20T11:43:53.778Z,8.48
2019-04-20T11:46:25.026Z,8.05
2019-04-20T11:48:57.306Z,8.45
2019-04-20T11:51:29.768Z,6.08
2019-04-20T11:54:00.967Z,6.12
2019-04-20T11:56:38.149Z,5.95
2019-04-20T11:59:05.301Z,9.15
2019-04-20T12:02:06.423Z,8.33
2019-04-20T12:04:50.070Z,5.80
2019-04-20T12:07:15.130Z,7.22
2019-04-20T12:09:47.317Z,5.35
2019-04-20T12:12:30.007Z,5.87
2019-04-20T12:14:52.502Z,5.80
2019-04-20T12:17:24.062Z,5.83
2019-04-20T12:19:55.836Z,7.03
2019-04-20T12:22:28.249Z,6.42
2019-04-20T12:25:00.414Z,6.92
2019-04-20T12:27:32.509Z,5.03
2019-04-20T12:30:05.768Z,7.10
2019-04-20T12:32:44.876Z,6.58
2019-04-20T12:35:12.068Z,5.53
2019-04-20T12:37:45.126Z,6.55
2019-04-20T12:40:19.810Z,6.45
2019-04-20T12:42:51.276Z,7.67
2019-04-20T12:45:23.861Z,5.42
2019-04-20T12:47:55.597Z,7.17
2019-04-20T12:50:29.737Z,4.67
2019-04-20T12:53:02.337Z,7.62
2019-04-20T12:55:34.731Z,5.62
2019-04-20T12:58:06.282Z,4.90
2019-04-20T13:00:49.628Z,5.17
2019-04-20T13:03:21.542Z,5.50
2019-04-20T13:05:54.104Z,5.37
2019-04-20T13:08:33.360Z,5.35
2019-04-20T13:11:24.641Z,8.30
2019-04-20T13:14:35.561Z,8.20
2019-04-20T13:17:06.740Z,6.37
2019-04-20T13:19:37.878Z,6.35
2019-04-20T13:22:10.763Z,5.72
2019-04-20T13:24:43.168Z,7.03
2019-04-20T13:27:14.459Z,5.83
2019-04-20T13:29:47.927Z,8.38
2019-04-20T13:32:18.372Z,5.87
2019-04-20T13:34:49.965Z,5.80
2019-04-20T13:37:22.276Z,5.90
2019-04-20T13:39:53.585Z,5.62
2019-04-20T13:42:28.243Z,10.08
2019-04-20T13:44:57.484Z,9.28
2019-04-20T13:47:28.981Z,6.00
2019-04-20T13:50:01.086Z,6.92
2019-04-20T13:52:33.017Z,6.90
2019-04-20T13:55:04.834Z,6.70
2019-04-20T13:57:46.119Z,5.97
2019-04-20T14:00:38.722Z,5.85
2019-04-20T14:03:11.099Z,5.75
2019-04-20T14:05:42.741Z,6.30
2019-04-20T14:08:17.646Z,5.17
2019-04-20T14:10:49.268Z,5.75
2019-04-20T14:13:23.544Z,5.87
2019-04-20T14:15:53.432Z,6.40
2019-04-20T14:18:25.064Z,5.85
2019-04-20T14:20:56.613Z,5.10
2019-04-20T14:23:28.207Z,5.53
2019-04-20T14:26:00.894Z,5.60
2019-04-20T14:28:33.292Z,6.17
2019-04-20T14:31:05.776Z,5.85
2019-04-20T14:33:37.519Z,6.10
2019-04-20T14:36:08.830Z,5.03
2019-04-20T14:38:40.265Z,7.85
2019-04-20T14:41:12.436Z,4.95
2019-04-20T14:43:44.710Z,7.90
2019-04-20T14:46:16.844Z,5.08
2019-04-20T14:48:49.031Z,5.17
2019-04-20T14:51:21.539Z,6.67
2019-04-20T14:53:53.765Z,5.10
2019-04-20T14:56:25.331Z,7.20
2019-04-20T14:59:01.779Z,5.75
2019-04-20T15:01:56.604Z,6.92
2019-04-20T15:04:30.230Z,5.55
2019-04-20T15:07:02.480Z,6.10
2019-04-20T15:09:38.413Z,7.28
2019-04-20T15:12:08.811Z,6.35
2019-04-20T15:14:40.822Z,8.25
2019-04-20T15:17:17.369Z,5.75
2019-04-20T15:19:55.655Z,5.70
2019-04-20T15:22:31.988Z,6.87
2019-04-20T15:25:03.368Z,5.75
2019-04-20T15:27:35.223Z,6.67
2019-04-20T15:30:08.671Z,7.45
2019-04-20T15:32:40.923Z,7.97
2019-04-20T15:35:13.462Z,7.08
2019-04-20T15:37:47.054Z,5.17
2019-04-20T15:40:19.660Z,7.12
2019-04-20T15:42:58.911Z,6.35
2019-04-20T15:45:23.515Z,9.13
2019-04-20T15:47:56.199Z,6.37
2019-04-20T15:50:27.723Z,7.75
2019-04-20T15:53:00.797Z,7.42
2019-04-20T15:55:37.704Z,7.03
2019-04-20T15:58:06.674Z,7.03
2019-04-20T16:00:38.423Z,8.75
2019-04-20T16:03:19.348Z,7.40
2019-04-20T16:06:03.328Z,7.50
2019-04-20T16:08:36.667Z,7.03
2019-04-20T16:11:09.087Z,6.05
2019-04-20T16:13:44.666Z,6.90
2019-04-20T16:16:14.162Z,6.03
2019-04-20T16:18:46.688Z,6.60
2019-04-20T16:21:22.999Z,5.90
2019-04-20T16:23:58.927Z,9.30
2019-04-20T16:26:35.726Z,6.65
2019-04-20T16:29:08.291Z,9.70
2019-04-20T16:31:40.534Z,8.70
2019-04-20T16:34:13.673Z,7.55
2019-04-20T16:36:46.262Z,5.80
2019-04-20T16:39:18.482Z,6.28
2019-04-20T16:41:50.711Z,5.45
2019-04-20T16:44:23.116Z,6.95
2019-04-20T16:46:54.377Z,5.42
2019-04-20T16:49:26.765Z,8.68
2019-04-20T16:51:58.891Z,8.78
2019-04-20T16:54:30.225Z,7.22
2019-04-20T16:57:02.591Z,5.87
2019-04-20T16:59:42.430Z,6.85
2019-04-20T17:02:08.636Z,4.95
2019-04-20T17:04:41.059Z,6.10
2019-04-20T17:07:43.058Z,7.05
2019-04-20T17:10:16.192Z,5.62
2019-04-20T17:12:48.075Z,8.90
2019-04-20T17:15:21.307Z,7.05
2019-04-20T17:17:53.810Z,6.87
2019-04-20T17:20:27.020Z,8.15
2019-04-20T17:22:58.453Z,5.20
2019-04-20T17:25:30.093Z,8.93
2019-04-20T17:28:33.144Z,5.65
2019-04-20T17:31:25.465Z,6.20
2019-04-20T17:34:31.431Z,7.20
2019-04-20T17:36:48.766Z,6.20
2019-04-20T17:39:33.901Z,7.30
2019-04-20T17:42:07.647Z,5.53
2019-04-20T17:44:41.334Z,8.88
2019-04-20T17:47:18.399Z,12.75
2019-04-20T17:49:51.328Z,5.97
2019-04-20T17:52:28.514Z,8.13
2019-04-20T17:54:49.390Z,5.33
2019-04-20T17:57:21.475Z,6.50
2019-04-20T18:00:02.108Z,9.30
2019-04-20T18:03:03.881Z,6.55
2019-04-20T18:05:38.850Z,10.48
2019-04-20T18:08:23.469Z,5.47
2019-04-20T18:10:48.117Z,6.58
2019-04-20T18:13:14.229Z,6.28
2019-04-20T18:15:59.251Z,6.70
2019-04-20T18:18:47.929Z,7.33
2019-04-20T18:21:16.911Z,9.85
2019-04-20T18:23:51.615Z,5.30
2019-04-20T18:26:45.448Z,5.10
2019-04-20T18:29:16.537Z,6.72
2019-04-20T18:31:43.754Z,5.20
2019-04-20T18:34:22.644Z,7.15
2019-04-20T18:36:52.831Z,7.00
2019-04-20T18:39:38.683Z,7.42
2019-04-20T18:42:12.215Z,8.38
2019-04-20T18:44:55.666Z,6.03
2019-04-20T18:47:26.422Z,6.92
2019-04-20T18:49:49.077Z,7.10
2019-04-20T18:52:09.700Z,8.48
2019-04-20T18:54:44.919Z,10.90
2019-04-20T18:57:19.659Z,9.55
2019-04-20T18:59:52.280Z,7.03
2019-04-20T19:02:26.808Z,7.75
2019-04-20T19:04:53.614Z,8.88
2019-04-20T19:07:25.873Z,9.30
2019-04-20T19:10:03.882Z,8.53
2019-04-20T19:12:39.589Z,11.12
2019-04-20T19:15:37.268Z,9.98
2019-04-20T19:18:06.994Z,9.00
2019-04-20T19:20:43.318Z,7.85
2019-04-20T19:23:14.843Z,8.60
2019-04-20T19:25:46.019Z,5.72
2019-04-20T19:28:21.616Z,7.05
2019-04-20T19:31:05.462Z,6.62
2019-04-20T19:33:38.881Z,8.80
2019-04-20T19:36:13.057Z,6.60
2019-04-20T19:38:38.874Z,6.12
2019-04-20T19:41:20.394Z,6.15
2019-04-20T19:43:49.009Z,14.03
2019-04-20T19:46:39.680Z,8.00
2019-04-20T19:48:52.709Z,8.50
2019-04-20T19:51:35.743Z,9.88
2019-04-20T19:54:09.514Z,9.85
2019-04-20T19:56:40.658Z,6.53
2019-04-20T19:59:09.206Z,6.35
2019-04-20T20:01:25.738Z,6.87
2019-04-20T20:04:00.924Z,7.33
2019-04-20T20:06:41.380Z,6.65
2019-04-20T20:09:07.647Z,7.78
2019-04-20T20:11:42.531Z,8.65
2019-04-20T20:14:12.742Z,7.20
2019-04-20T20:17:06.910Z,7.00
2019-04-20T20:19:32.384Z,16.30
2019-04-20T20:22:04.538Z,8.70
2019-04-20T20:24:23.232Z,6.42
2019-04-20T20:27:02.106Z,9.45
2019-04-20T20:29:36.535Z,9.53
2019-04-20T20:32:10.343Z,9.58
2019-04-20T20:34:40.489Z,8.70
2019-04-20T20:37:12.484Z,10.05
2019-04-20T20:39:42.169Z,8.65
2019-04-20T20:42:26.063Z,9.93
2019-04-20T20:44:52.739Z,7.80
2019-04-20T20:47:41.807Z,7.22
2019-04-20T20:50:17.401Z,7.80
2019-04-20T20:52:38.152Z,9.10
2019-04-20T20:55:06.489Z,16.35
2019-04-20T20:57:40.923Z,8.23
2019-04-20T21:00:18.432Z,8.00
2019-04-20T21:02:44.853Z,10.40
2019-04-20T21:05:09.554Z,8.00
2019-04-20T21:07:40.794Z,7.85
2019-04-20T21:10:15.297Z,8.40
2019-04-20T21:12:52.019Z,10.63
2019-04-20T21:15:22.247Z,9.10
2019-04-20T21:18:16.105Z,9.45
2019-04-20T21:20:45.241Z,9.47
2019-04-20T21:23:13.577Z,10.13
2019-04-20T21:25:40.416Z,10.15
2019-04-20T21:28:06.904Z,11.33
2019-04-20T21:30:44.696Z,11.43
2019-04-20T21:33:13.192Z,12.67
2019-04-20T21:35:48.902Z,9.75
2019-04-20T21:38:20.218Z,10.85
2019-04-20T21:41:08.771Z,13.30
2019-04-20T21:43:40.345Z,12.67
2019-04-20T21:46:11.636Z,11.15
2019-04-20T21:48:55.930Z,15.18
2019-04-20T21:51:29.327Z,10.35
2019-04-20T21:53:48.535Z,16.07
2019-04-20T21:56:21.918Z,13.13
2019-04-20T21:58:59.927Z,12.95
2019-04-20T22:01:32.353Z,13.50
2019-04-20T22:04:00.480Z,12.03
2019-04-20T22:06:32.061Z,15.10
2019-04-20T22:09:05.635Z,15.83
2019-04-20T22:11:38.391Z,13.97
2019-04-20T22:14:18.470Z,10.28
2019-04-20T22:16:49.157Z,12.77
2019-04-20T22:19:27.503Z,12.93
2019-04-20T22:22:00.890Z,13.98
2019-04-20T22:24:40.295Z,13.90
2019-04-20T22:27:04.965Z,13.97
2019-04-20T22:29:28.042Z,13.87
2019-04-20T22:32:08.885Z,11.53
2019-04-20T22:34:33.665Z,11.45
2019-04-20T22:37:08.573Z,14.43
2019-04-20T22:39:46.651Z,13.25
2019-04-20T22:42:17.940Z,12.93
2019-04-20T22:44:56.596Z,11.95
2019-04-20T22:47:28.170Z,14.90
2019-04-20T22:50:15.195Z,14.07
2019-04-20T22:52:42.927Z,12.67
2019-04-20T22:55:19.939Z,13.47
2019-04-20T22:57:48.700Z,12.73
2019-04-20T23:00:13.002Z,11.43
2019-04-20T23:02:41.260Z,12.73
2019-04-20T23:05:13.137Z,16.63
2019-04-20T23:07:44.441Z,12.47
2019-04-20T23:10:18.197Z,13.47
2019-04-20T23:12:53.158Z,12.87
2019-04-20T23:15:22.598Z,12.23
2019-04-20T23:17:55.807Z,16.33
2019-04-20T23:20:32.006Z,15.07
2019-04-20T23:23:00.877Z,17.70
2019-04-20T23:25:33.308Z,12.23
2019-04-20T23:28:10.256Z,14.73
2019-04-20T23:30:40.370Z,14.23
2019-04-20T23:33:11.699Z,12.87
2019-04-20T23:35:48.980Z,14.67
2019-04-20T23:38:20.807Z,14.23
2019-04-20T23:40:50.028Z,13.57
2019-04-20T23:43:29.037Z,14.97
2019-04-20T23:46:24.079Z,12.13
2019-04-20T23:49:15.862Z,16.10
2019-04-20T23:52:05.497Z,14.33
2019-04-20T23:54:20.913Z,11.77
2019-04-20T23:56:49.969Z,13.50
2019-04-20T23:59:28.990Z,17.23
