createdAt,value
2022-09-25T00:02:44.455Z,100025.06
2022-09-25T00:07:45.910Z,100031.09
2022-09-25T00:12:47.315Z,100027.72
2022-09-25T00:17:49.027Z,100015.81
2022-09-25T00:22:50.849Z,100018.44
2022-09-25T00:27:53.230Z,100016.78
2022-09-25T00:32:54.600Z,100005.56
2022-09-25T00:37:55.994Z,100009.78
2022-09-25T00:42:57.372Z,100008.13
2022-09-25T00:48:03.224Z,99998.13
2022-09-25T00:53:10.408Z,100003.25
2022-09-25T00:58:15.288Z,99993.22
2022-09-25T01:03:17.476Z,99989.34
2022-09-25T01:08:23.490Z,99989.50
2022-09-25T01:13:25.717Z,99983.97
2022-09-25T01:18:42.601Z,99986.53
2022-09-25T01:24:10.953Z,99987.34
2022-09-25T01:29:49.325Z,99985.69
2022-09-25T01:35:00.761Z,99994.50
2022-09-25T01:40:10.205Z,99987.50
2022-09-25T01:45:38.738Z,99993.31
2022-09-25T01:50:50.482Z,99993.31
2022-09-25T01:55:58.124Z,99990.00
2022-09-25T02:01:06.530Z,99986.38
2022-09-25T02:06:12.828Z,99981.25
2022-09-25T02:11:14.443Z,99975.38
2022-09-25T02:16:44.536Z,99968.69
2022-09-25T02:22:08.436Z,99972.97
2022-09-25T02:27:09.896Z,99974.69
2022-09-25T02:32:18.961Z,99978.91
2022-09-25T02:37:20.355Z,99984.78
2022-09-25T02:42:40.627Z,99976.22
2022-09-25T02:48:09.304Z,99971.84
2022-09-25T02:53:21.211Z,99975.31
2022-09-25T02:58:41.388Z,99965.22
2022-09-25T03:03:45.881Z,99972.88
2022-09-25T03:08:52.992Z,99972.00
2022-09-25T03:14:02.831Z,99972.00
2022-09-25T03:19:04.265Z,99961.00
2022-09-25T03:24:06.244Z,99969.44
2022-09-25T03:29:07.946Z,99966.13
2022-09-25T03:34:12.178Z,99966.78
2022-09-25T03:39:17.669Z,99969.09
2022-09-25T03:44:19.096Z,99967.13
2022-09-25T03:49:20.581Z,99963.66
2022-09-25T03:54:22.020Z,99966.22
2022-09-25T03:59:23.875Z,99970.44
2022-09-25T04:04:25.361Z,99973.00
2022-09-25T04:09:26.816Z,99971.16
2022-09-25T04:14:28.240Z,99973.47
2022-09-25T04:19:29.671Z,99969.34
2022-09-25T04:24:49.035Z,99963.38
2022-09-25T04:29:50.512Z,99961.81
2022-09-25T04:34:51.990Z,99965.47
2022-09-25T04:39:58.241Z,99966.88
2022-09-25T04:44:59.991Z,99962.28
2022-09-25T04:50:01.688Z,99965.25
2022-09-25T04:55:04.350Z,99974.88
2022-09-25T05:00:06.796Z,99974.88
2022-09-25T05:05:08.733Z,99975.56
2022-09-25T05:10:10.295Z,99976.47
2022-09-25T05:15:11.686Z,99977.44
2022-09-25T05:20:13.214Z,99983.53
2022-09-25T05:25:14.770Z,99980.16
2022-09-25T05:30:16.906Z,99975.09
2022-09-25T05:35:23.594Z,99981.06
2022-09-25T05:40:25.481Z,99984.22
2022-09-25T05:45:27.095Z,99976.22
2022-09-25T05:50:28.947Z,99976.69
2022-09-25T05:55:30.978Z,99980.56
2022-09-25T06:00:33.275Z,99986.28
2022-09-25T06:05:34.970Z,99993.81
2022-09-25T06:10:36.513Z,99993.50
2022-09-25T06:15:41.745Z,99998.44
2022-09-25T06:20:43.404Z,100002.66
2022-09-25T06:25:45.473Z,100005.97
2022-09-25T06:30:47.870Z,100006.88
2022-09-25T06:35:50.395Z,100005.38
2022-09-25T06:40:51.961Z,100005.56
2022-09-25T06:45:53.567Z,100013.25
2022-09-25T06:50:57.172Z,100017.47
2022-09-25T06:55:59.921Z,100017.47
2022-09-25T07:01:06.313Z,100010.34
2022-09-25T07:06:22.082Z,100012.59
2022-09-25T07:11:27.358Z,100016.97
2022-09-25T07:16:30.990Z,100010.34
2022-09-25T07:21:32.709Z,100009.44
2022-09-25T07:26:34.911Z,100013.28
2022-09-25T07:31:38.264Z,100010.63
2022-09-25T07:36:42.868Z,100008.16
2022-09-25T07:41:44.413Z,100017.81
2022-09-25T07:46:46.376Z,100013.44
2022-09-25T07:51:48.044Z,100017.94
2022-09-25T07:56:49.511Z,100016.00
2022-09-25T08:01:53.890Z,100005.44
2022-09-25T08:06:57.994Z,100009.38
2022-09-25T08:11:59.547Z,99998.03
2022-09-25T08:17:01.869Z,100002.09
2022-09-25T08:22:03.630Z,100006.06
2022-09-25T08:27:07.747Z,100006.34
2022-09-25T08:32:09.584Z,100015.88
2022-09-25T08:37:11.135Z,100012.38
2022-09-25T08:42:25.108Z,100015.59
2022-09-25T08:47:47.839Z,100019.00
2022-09-25T08:52:55.143Z,100015.72
2022-09-25T08:57:56.644Z,100020.66
2022-09-25T09:02:58.839Z,100020.84
2022-09-25T09:08:15.597Z,100011.16
2022-09-25T09:13:44.647Z,100004.81
2022-09-25T09:18:46.466Z,100011.41
2022-09-25T09:24:08.633Z,100024.91
2022-09-25T09:29:30.687Z,100020.03
2022-09-25T09:35:06.305Z,100016.25
2022-09-25T09:40:36.591Z,100010.75
2022-09-25T09:45:53.139Z,100007.19
2022-09-25T09:51:01.642Z,100008.13
2022-09-25T09:56:18.889Z,99993.97
2022-09-25T10:01:42.066Z,100008.84
2022-09-25T10:06:53.929Z,99993.38
2022-09-25T10:12:14.727Z,99990.69
2022-09-25T10:17:18.381Z,99985.22
2022-09-25T10:22:24.527Z,99981.38
2022-09-25T10:27:30.379Z,99978.75
2022-09-25T10:32:42.704Z,99971.28
2022-09-25T10:37:44.827Z,99967.50
2022-09-25T10:42:46.524Z,99967.66
2022-09-25T10:48:09.030Z,99970.75
2022-09-25T10:53:29.028Z,99974.31
2022-09-25T10:58:41.301Z,99982.91
2022-09-25T11:03:58.373Z,99986.69
2022-09-25T11:09:13.972Z,99993.84
2022-09-25T11:14:33.335Z,99999.56
2022-09-25T11:19:37.430Z,100013.47
2022-09-25T11:25:01.224Z,100009.56
2022-09-25T11:30:13.066Z,100008.03
2022-09-25T11:35:26.949Z,100001.94
2022-09-25T11:40:59.316Z,99999.50
2022-09-25T11:46:11.134Z,100003.28
2022-09-25T11:51:53.045Z,99997.28
2022-09-25T11:57:04.217Z,99990.69
2022-09-25T12:02:30.830Z,99995.13
2022-09-25T12:07:42.617Z,99987.72
2022-09-25T12:12:59.445Z,99992.66
2022-09-25T12:18:15.538Z,99981.50
2022-09-25T12:23:36.951Z,99988.91
2022-09-25T12:28:52.368Z,99979.63
2022-09-25T12:34:09.241Z,99978.47
2022-09-25T12:39:37.306Z,99976.44
2022-09-25T12:44:53.107Z,99964.97
2022-09-25T12:50:28.820Z,99965.78
2022-09-25T12:55:40.963Z,99963.91
2022-09-25T13:00:44.191Z,99957.78
2022-09-25T13:05:52.234Z,99962.22
2022-09-25T13:11:02.035Z,99954.56
2022-09-25T13:16:03.737Z,99955.00
2022-09-25T13:21:36.844Z,99949.53
2022-09-25T13:26:53.534Z,99954.50
2022-09-25T13:32:06.723Z,99964.38
2022-09-25T13:37:11.631Z,99956.69
2022-09-25T13:42:30.997Z,99963.03
2022-09-25T13:47:43.001Z,99961.44
2022-09-25T13:52:47.189Z,99959.72
2022-09-25T13:58:01.480Z,99960.06
2022-09-25T14:03:03.961Z,99959.03
2022-09-25T14:08:12.610Z,99959.88
2022-09-25T14:13:17.649Z,99959.16
2022-09-25T14:18:32.915Z,99961.16
2022-09-25T14:23:34.395Z,99949.41
2022-09-25T14:28:47.002Z,99947.34
2022-09-25T14:34:07.097Z,99953.59
2022-09-25T14:39:40.696Z,99957.97
2022-09-25T14:45:02.580Z,99960.03
2022-09-25T14:50:05.610Z,99952.53
2022-09-25T14:55:07.553Z,99951.03
2022-09-25T15:00:16.529Z,99942.81
2022-09-25T15:05:17.999Z,99956.22
2022-09-25T15:10:36.485Z,99951.38
2022-09-25T15:15:40.151Z,99940.78
2022-09-25T15:20:47.526Z,99940.25
2022-09-25T15:25:52.961Z,99949.84
2022-09-25T15:30:59.686Z,99937.69
2022-09-25T15:36:20.231Z,99947.38
2022-09-25T15:41:23.752Z,99945.88
2022-09-25T15:46:37.252Z,99946.00
2022-09-25T15:51:38.788Z,99957.97
2022-09-25T15:56:51.001Z,99951.81
2022-09-25T16:02:11.815Z,99959.81
2022-09-25T16:07:33.958Z,99966.28
2022-09-25T16:12:50.460Z,99967.56
2022-09-25T16:18:00.144Z,99978.84
2022-09-25T16:23:16.762Z,99984.97
2022-09-25T16:28:22.984Z,99990.16
2022-09-25T16:33:31.307Z,99998.75
2022-09-25T16:38:35.896Z,99996.66
2022-09-25T16:43:39.438Z,100000.25
2022-09-25T16:48:44.705Z,100005.03
2022-09-25T16:53:46.539Z,100003.28
2022-09-25T16:58:49.450Z,100010.69
2022-09-25T17:03:51.463Z,100010.59
2022-09-25T17:08:53.250Z,100015.63
2022-09-25T17:13:55.100Z,100017.28
2022-09-25T17:19:01.232Z,100013.81
2022-09-25T17:24:03.098Z,100012.16
2022-09-25T17:29:05.534Z,100018.28
2022-09-25T17:34:17.180Z,100018.19
2022-09-25T17:39:18.666Z,100019.84
2022-09-25T17:44:23.394Z,100028.53
2022-09-25T17:49:25.568Z,100026.69
2022-09-25T17:54:29.944Z,100030.16
2022-09-25T17:59:31.415Z,100036.13
2022-09-25T18:04:32.973Z,100043.09
2022-09-25T18:09:34.462Z,100045.03
2022-09-25T18:14:35.983Z,100063.38
2022-09-25T18:19:55.751Z,100063.28
2022-09-25T18:24:57.453Z,100069.31
2022-09-25T18:29:59.074Z,100077.00
2022-09-25T18:35:02.455Z,100067.00
2022-09-25T18:40:04.561Z,100070.47
2022-09-25T18:45:06.969Z,100077.38
2022-09-25T18:50:10.313Z,100086.88
2022-09-25T18:55:12.442Z,100090.19
2022-09-25T19:00:14.326Z,100096.13
2022-09-25T19:05:17.529Z,100088.31
2022-09-25T19:10:19.108Z,100086.59
2022-09-25T19:15:20.545Z,100089.06
2022-09-25T19:20:22.033Z,100094.47
2022-09-25T19:25:23.511Z,100098.25
2022-09-25T19:30:25.012Z,100087.09
2022-09-25T19:35:26.889Z,100091.09
2022-09-25T19:40:37.543Z,100096.66
2022-09-25T19:45:39.084Z,100091.38
2022-09-25T19:50:41.691Z,100089.84
2022-09-25T19:55:43.374Z,100096.00
2022-09-25T20:00:45.154Z,100098.03
2022-09-25T20:05:48.908Z,100095.91
2022-09-25T20:10:50.348Z,100097.94
2022-09-25T20:15:52.088Z,100091.22
2022-09-25T20:20:53.571Z,100091.16
2022-09-25T20:25:55.467Z,100087.00
2022-09-25T20:30:56.955Z,100082.84
2022-09-25T20:36:05.580Z,100083.91
2022-09-25T20:41:11.189Z,100077.28
2022-09-25T20:46:13.702Z,100088.66
2022-09-25T20:51:17.675Z,100084.31
2022-09-25T20:56:19.796Z,100081.44
2022-09-25T21:01:23.504Z,100087.91
2022-09-25T21:06:27.868Z,100081.66
2022-09-25T21:11:32.041Z,100075.44
2022-09-25T21:16:33.936Z,100078.22
2022-09-25T21:21:35.828Z,100070.00
2022-09-25T21:26:37.274Z,100072.56
2022-09-25T21:31:43.784Z,100078.91
2022-09-25T21:36:48.570Z,100080.44
2022-09-25T21:41:50.268Z,100075.16
2022-09-25T21:46:52.065Z,100067.41
2022-09-25T21:51:53.573Z,100065.03
2022-09-25T21:56:55.035Z,100061.91
2022-09-25T22:01:58.542Z,100049.50
2022-09-25T22:07:00.045Z,100049.69
2022-09-25T22:12:01.708Z,100060.22
2022-09-25T22:17:03.225Z,100064.81
2022-09-25T22:22:04.844Z,100063.59
2022-09-25T22:27:06.394Z,100053.75
2022-09-25T22:32:07.902Z,100051.63
2022-09-25T22:37:09.457Z,100042.78
2022-09-25T22:42:10.987Z,100046.91
2022-09-25T22:47:12.512Z,100041.63
2022-09-25T22:52:14.807Z,100038.78
2022-09-25T22:57:16.400Z,100036.03
2022-09-25T23:02:17.854Z,100032.50
2022-09-25T23:07:19.365Z,100038.03
2022-09-25T23:12:20.992Z,100034.88
2022-09-25T23:17:22.531Z,100039.16
2022-09-25T23:22:23.977Z,100030.63
2022-09-25T23:27:25.449Z,100021.97
2022-09-25T23:32:26.933Z,100024.69
2022-09-25T23:37:29.196Z,100020.94
2022-09-25T23:42:30.697Z,100016.47
2022-09-25T23:47:32.373Z,100017.06
2022-09-25T23:52:35.203Z,100017.44
2022-09-25T23:57:37.874Z,100028.97
