createdAt,value
2022-10-13T00:00:45.651Z,101126.13
2022-10-13T00:03:12.553Z,101124.09
2022-10-13T00:05:43.927Z,101123.50
2022-10-13T00:08:11.808Z,101119.09
2022-10-13T00:10:47.142Z,101134.75
2022-10-13T00:13:15.000Z,101116.25
2022-10-13T00:15:44.871Z,101111.19
2022-10-13T00:18:12.103Z,101107.59
2022-10-13T00:20:43.677Z,101109.25
2022-10-13T00:23:10.625Z,101106.53
2022-10-13T00:25:44.157Z,101109.25
2022-10-13T00:28:11.537Z,101102.03
2022-10-13T00:30:39.150Z,101101.41
2022-10-13T00:33:06.521Z,101099.56
2022-10-13T00:35:34.040Z,101098.13
2022-10-13T00:38:00.813Z,101100.91
2022-10-13T00:40:31.009Z,101096.97
2022-10-13T00:42:57.767Z,101099.06
2022-10-13T00:45:27.433Z,101092.72
2022-10-13T00:47:58.136Z,101102.53
2022-10-13T00:50:29.944Z,101104.19
2022-10-13T00:52:58.585Z,101099.75
2022-10-13T00:55:31.437Z,101087.00
2022-10-13T00:58:05.107Z,101095.66
2022-10-13T01:00:34.278Z,101086.47
2022-10-13T01:03:02.186Z,101086.63
2022-10-13T01:05:30.235Z,101085.16
2022-10-13T01:07:57.930Z,101087.00
2022-10-13T01:10:46.100Z,101083.53
2022-10-13T01:13:39.006Z,101071.97
2022-10-13T01:16:10.489Z,101070.16
2022-10-13T01:19:05.639Z,101067.50
2022-10-13T01:21:48.975Z,101066.41
2022-10-13T01:25:03.180Z,101064.41
2022-10-13T01:59:40.391Z,101062.31
2022-10-13T02:02:19.012Z,101063.13
2022-10-13T02:04:56.638Z,101051.66
2022-10-13T02:07:46.930Z,101054.44
2022-10-13T02:10:26.380Z,101056.44
2022-10-13T02:13:07.892Z,101044.25
2022-10-13T02:15:41.315Z,101042.59
2022-10-13T02:18:10.110Z,101040.28
2022-10-13T02:20:37.385Z,101039.88
2022-10-13T02:23:12.017Z,101038.25
2022-10-13T02:25:39.905Z,101029.44
2022-10-13T02:28:07.479Z,101037.78
2022-10-13T02:30:42.621Z,101031.88
2022-10-13T02:33:09.633Z,101024.22
2022-10-13T02:35:37.438Z,101019.44
2022-10-13T02:38:04.247Z,101021.22
2022-10-13T02:40:31.134Z,101013.75
2022-10-13T02:42:57.831Z,101008.00
2022-10-13T02:45:24.611Z,101009.66
2022-10-13T02:47:55.636Z,100997.72
2022-10-13T02:50:22.212Z,100994.63
2022-10-13T02:52:50.206Z,101003.28
2022-10-13T02:55:16.802Z,100989.88
2022-10-13T02:57:45.856Z,100997.22
2022-10-13T03:00:13.401Z,100997.72
2022-10-13T03:02:40.255Z,100995.28
2022-10-13T03:05:07.149Z,100999.19
2022-10-13T03:07:33.779Z,100992.44
2022-10-13T03:10:00.462Z,100993.13
2022-10-13T03:12:27.153Z,100999.19
2022-10-13T03:14:53.769Z,100999.00
2022-10-13T03:17:20.347Z,100991.97
2022-10-13T03:19:46.962Z,100996.59
2022-10-13T03:22:17.741Z,100999.00
2022-10-13T03:24:45.320Z,101009.28
2022-10-13T03:27:11.930Z,100999.00
2022-10-13T03:29:39.079Z,100991.19
2022-10-13T03:32:05.710Z,100985.00
2022-10-13T03:34:32.575Z,100993.81
2022-10-13T03:36:59.386Z,100987.63
2022-10-13T03:39:26.758Z,100986.59
2022-10-13T03:41:53.430Z,100983.34
2022-10-13T03:44:20.349Z,100985.00
2022-10-13T03:46:47.153Z,100989.88
2022-10-13T03:49:13.804Z,100982.91
2022-10-13T03:51:40.887Z,100973.06
2022-10-13T03:54:07.437Z,100982.56
2022-10-13T03:56:34.030Z,100989.88
2022-10-13T03:59:01.316Z,100976.97
2022-10-13T04:01:30.683Z,100976.13
2022-10-13T04:03:58.358Z,100982.69
2022-10-13T04:06:26.524Z,100978.78
2022-10-13T04:08:53.290Z,100980.88
2022-10-13T04:11:21.552Z,100984.41
2022-10-13T04:13:51.205Z,100984.41
2022-10-13T04:16:21.254Z,100978.78
2022-10-13T04:18:52.825Z,100986.81
2022-10-13T04:21:19.779Z,100983.38
2022-10-13T04:23:46.296Z,100979.28
2022-10-13T04:26:18.468Z,100971.78
2022-10-13T04:28:46.568Z,100974.19
2022-10-13T04:31:13.902Z,100972.03
2022-10-13T04:33:40.904Z,100965.22
2022-10-13T04:36:10.186Z,100965.75
2022-10-13T04:38:36.942Z,100967.84
2022-10-13T04:41:05.258Z,100964.38
2022-10-13T04:43:32.679Z,100955.56
2022-10-13T04:46:25.550Z,100953.56
2022-10-13T04:48:55.648Z,100954.34
2022-10-13T04:51:28.577Z,100943.44
2022-10-13T04:53:59.183Z,100938.34
2022-10-13T04:56:26.147Z,100936.91
2022-10-13T04:58:53.712Z,100938.03
2022-10-13T05:01:23.033Z,100935.88
2022-10-13T05:03:54.602Z,100932.47
2022-10-13T05:06:26.019Z,100931.97
2022-10-13T05:08:56.378Z,100923.13
2022-10-13T05:11:24.387Z,100925.59
2022-10-13T05:13:50.982Z,100930.69
2022-10-13T05:16:18.841Z,100934.59
2022-10-13T05:18:45.744Z,100928.03
2022-10-13T05:21:18.048Z,100916.47
2022-10-13T05:23:47.866Z,100917.94
2022-10-13T05:26:17.943Z,100918.59
2022-10-13T05:28:44.958Z,100915.94
2022-10-13T05:31:15.834Z,100918.59
2022-10-13T05:33:43.117Z,100906.84
2022-10-13T05:36:12.724Z,100908.09
2022-10-13T05:38:39.726Z,100916.78
2022-10-13T05:41:09.772Z,100913.41
2022-10-13T05:43:37.771Z,100916.28
2022-10-13T05:46:04.725Z,100915.81
2022-10-13T05:48:36.971Z,100921.34
2022-10-13T05:51:09.870Z,100920.53
2022-10-13T05:53:39.263Z,100911.91
2022-10-13T05:56:11.333Z,100913.66
2022-10-13T05:58:49.047Z,100915.31
2022-10-13T06:01:19.847Z,100911.72
2022-10-13T06:03:49.251Z,100917.56
2022-10-13T06:06:15.914Z,100910.00
2022-10-13T06:08:42.791Z,100906.97
2022-10-13T06:11:09.702Z,100908.56
2022-10-13T06:13:36.453Z,100904.84
2022-10-13T06:16:04.024Z,100889.31
2022-10-13T06:18:30.788Z,100890.16
2022-10-13T06:20:57.556Z,100897.50
2022-10-13T06:23:24.197Z,100894.72
2022-10-13T06:25:52.465Z,100895.72
2022-10-13T06:28:19.952Z,100893.25
2022-10-13T06:30:53.413Z,100881.97
2022-10-13T06:33:24.004Z,100888.94
2022-10-13T06:35:52.658Z,100868.06
2022-10-13T06:38:19.715Z,100880.97
2022-10-13T06:40:48.292Z,100888.31
2022-10-13T06:43:14.886Z,100888.63
2022-10-13T06:45:41.712Z,100892.06
2022-10-13T06:48:08.369Z,100891.72
2022-10-13T06:50:37.293Z,100896.72
2022-10-13T06:53:07.456Z,100894.91
2022-10-13T06:55:34.259Z,100894.19
2022-10-13T06:58:01.016Z,100903.41
2022-10-13T07:00:28.004Z,100906.19
2022-10-13T07:02:54.665Z,100905.19
2022-10-13T07:05:21.392Z,100914.00
2022-10-13T07:07:48.236Z,100915.31
2022-10-13T07:10:15.031Z,100916.63
2022-10-13T07:12:42.092Z,100917.66
2022-10-13T07:15:09.132Z,100918.66
2022-10-13T07:17:35.884Z,100918.22
2022-10-13T07:20:07.256Z,100911.53
2022-10-13T07:22:34.437Z,100921.22
2022-10-13T07:25:01.194Z,100927.06
2022-10-13T07:27:28.386Z,100921.47
2022-10-13T07:29:55.786Z,100923.28
2022-10-13T07:32:22.369Z,100924.94
2022-10-13T07:34:52.550Z,100915.66
2022-10-13T07:37:19.507Z,100915.81
2022-10-13T07:39:46.978Z,100916.78
2022-10-13T07:42:13.808Z,100928.19
2022-10-13T07:44:40.439Z,100914.97
2022-10-13T07:47:07.042Z,100912.53
2022-10-13T07:49:33.719Z,100910.25
2022-10-13T07:52:04.445Z,100913.03
2022-10-13T07:54:31.583Z,100912.53
2022-10-13T07:56:58.406Z,100918.09
2022-10-13T07:59:25.177Z,100914.19
2022-10-13T08:01:51.862Z,100912.38
2022-10-13T08:04:18.640Z,100909.75
2022-10-13T08:06:45.410Z,100907.16
2022-10-13T08:09:12.390Z,100914.56
2022-10-13T08:11:38.984Z,100912.63
2022-10-13T08:14:05.574Z,100901.84
2022-10-13T08:16:33.220Z,100905.28
2022-10-13T08:19:00.221Z,100904.03
2022-10-13T08:22:27.273Z,100904.44
2022-10-13T08:24:16.677Z,100897.22
2022-10-13T08:26:45.500Z,100905.09
2022-10-13T08:29:28.221Z,100902.91
2022-10-13T08:31:55.297Z,100903.22
2022-10-13T08:34:24.765Z,100899.72
2022-10-13T08:36:54.477Z,100900.38
2022-10-13T08:39:23.328Z,100895.66
2022-10-13T08:41:50.511Z,100893.84
2022-10-13T08:47:46.775Z,100894.00
2022-10-13T08:50:17.685Z,100893.66
2022-10-13T08:53:18.591Z,100897.72
2022-10-13T08:55:52.107Z,100891.69
2022-10-13T08:58:23.790Z,100895.31
2022-10-13T09:01:05.323Z,100888.59
2022-10-13T09:03:32.142Z,100888.81
2022-10-13T09:06:04.006Z,100884.09
2022-10-13T09:08:45.471Z,100893.31
2022-10-13T09:11:13.325Z,100881.38
2022-10-13T09:13:40.684Z,100884.09
2022-10-13T09:16:07.624Z,100881.47
2022-10-13T09:18:35.011Z,100872.63
2022-10-13T09:21:17.676Z,100878.19
2022-10-13T09:23:44.536Z,100875.94
2022-10-13T09:26:22.511Z,100874.25
2022-10-13T09:28:50.821Z,100875.13
2022-10-13T09:31:26.621Z,100884.09
2022-10-13T09:34:13.118Z,100874.09
2022-10-13T09:36:55.452Z,100880.47
2022-10-13T09:39:22.790Z,100876.56
2022-10-13T09:41:50.022Z,100870.19
2022-10-13T09:44:27.794Z,100861.50
2022-10-13T09:47:01.370Z,100862.66
2022-10-13T09:49:39.831Z,100864.44
2022-10-13T09:52:17.069Z,100857.59
2022-10-13T09:54:51.044Z,100853.81
2022-10-13T09:57:41.389Z,100852.69
2022-10-13T10:00:24.300Z,100851.56
2022-10-13T10:02:53.657Z,100843.03
2022-10-13T10:05:20.178Z,100846.00
2022-10-13T10:07:48.456Z,100847.78
2022-10-13T10:10:28.261Z,100844.69
2022-10-13T10:12:55.070Z,100853.50
2022-10-13T10:15:29.398Z,100850.56
2022-10-13T10:18:01.770Z,100854.97
2022-10-13T10:20:28.496Z,100856.97
2022-10-13T10:23:05.781Z,100846.84
2022-10-13T10:25:42.489Z,100850.81
2022-10-13T10:28:32.077Z,100853.59
2022-10-13T10:31:12.190Z,100852.78
2022-10-13T10:33:45.880Z,100839.72
2022-10-13T10:36:17.916Z,100844.28
2022-10-13T10:39:01.530Z,100838.75
2022-10-13T10:41:54.371Z,100832.03
2022-10-13T10:44:29.556Z,100833.69
2022-10-13T10:47:02.072Z,100831.72
2022-10-13T10:49:33.881Z,100827.78
2022-10-13T10:52:05.961Z,100827.97
2022-10-13T10:54:57.076Z,100821.56
2022-10-13T10:57:31.373Z,100820.59
2022-10-13T11:00:06.274Z,100820.91
2022-10-13T11:02:46.137Z,100821.41
2022-10-13T11:05:13.826Z,100812.25
2022-10-13T11:07:40.416Z,100810.59
2022-10-13T11:10:17.983Z,100809.94
2022-10-13T11:12:53.410Z,100810.25
2022-10-13T11:15:26.191Z,100808.31
2022-10-13T11:17:52.974Z,100803.88
2022-10-13T11:20:22.332Z,100800.47
2022-10-13T11:22:58.030Z,100800.63
2022-10-13T11:25:42.407Z,100796.88
2022-10-13T11:28:26.104Z,100794.75
2022-10-13T11:30:55.458Z,100792.94
2022-10-13T11:33:40.167Z,100788.69
2022-10-13T11:36:30.295Z,100789.69
2022-10-13T11:42:03.756Z,100780.34
2022-10-13T11:44:51.746Z,100784.44
2022-10-13T11:47:29.012Z,100778.72
2022-10-13T11:49:58.278Z,100773.31
2022-10-13T11:52:39.281Z,100767.41
2022-10-13T11:55:13.724Z,100770.53
2022-10-13T11:57:41.496Z,100761.84
2022-10-13T12:00:15.703Z,100762.34
2022-10-13T12:02:50.700Z,100763.63
2022-10-13T12:05:25.567Z,100759.03
2022-10-13T12:08:00.534Z,100762.16
2022-10-13T12:10:32.931Z,100756.28
2022-10-13T12:13:01.032Z,100753.66
2022-10-13T12:15:33.950Z,100759.06
2022-10-13T12:18:00.844Z,100747.63
2022-10-13T12:20:31.849Z,100745.63
2022-10-13T12:22:58.719Z,100746.47
2022-10-13T12:25:30.620Z,100741.22
2022-10-13T12:28:00.234Z,100740.03
2022-10-13T12:30:29.573Z,100738.25
2022-10-13T12:32:59.245Z,100737.75
2022-10-13T12:35:31.775Z,100733.81
2022-10-13T12:38:02.666Z,100733.97
2022-10-13T12:40:30.664Z,100732.84
2022-10-13T12:42:57.928Z,100723.66
2022-10-13T12:45:28.218Z,100733.31
2022-10-13T12:47:55.791Z,100730.53
2022-10-13T12:50:25.261Z,100724.47
2022-10-13T12:53:02.375Z,100724.63
2022-10-13T12:55:29.465Z,100732.28
2022-10-13T12:57:56.168Z,100726.41
2022-10-13T13:00:24.878Z,100724.50
2022-10-13T13:02:51.411Z,100720.19
2022-10-13T13:05:39.338Z,100714.94
2022-10-13T13:08:22.380Z,100712.47
2022-10-13T13:11:02.062Z,100710.00
2022-10-13T13:13:29.741Z,100706.56
2022-10-13T13:16:17.814Z,100714.63
2022-10-13T13:18:46.801Z,100707.41
2022-10-13T13:21:15.797Z,100717.44
2022-10-13T13:23:49.590Z,100710.03
2022-10-13T13:26:21.779Z,100706.16
2022-10-13T13:28:50.099Z,100705.97
2022-10-13T13:31:19.938Z,100697.75
2022-10-13T13:33:47.752Z,100706.81
2022-10-13T13:36:16.050Z,100704.88
2022-10-13T13:38:46.810Z,100701.09
2022-10-13T13:41:13.778Z,100698.31
2022-10-13T13:43:40.632Z,100691.81
2022-10-13T13:46:17.101Z,100698.97
2022-10-13T13:48:44.188Z,100697.53
2022-10-13T13:51:10.901Z,100710.13
2022-10-13T13:53:37.824Z,100712.41
2022-10-13T13:56:05.258Z,100717.47
2022-10-13T13:58:32.004Z,100718.97
2022-10-13T14:00:59.892Z,100707.84
2022-10-13T14:03:26.530Z,100712.91
2022-10-13T14:05:53.117Z,100717.31
2022-10-13T14:08:19.785Z,100707.84
2022-10-13T14:10:46.562Z,100707.50
2022-10-13T14:13:17.950Z,100706.56
2022-10-13T14:15:44.612Z,100697.56
2022-10-13T14:18:11.278Z,100696.75
2022-10-13T14:20:41.354Z,100700.19
2022-10-13T14:23:07.888Z,100697.25
2022-10-13T14:25:34.468Z,100698.06
2022-10-13T14:28:00.958Z,100704.28
2022-10-13T14:30:27.722Z,100703.00
2022-10-13T14:32:54.488Z,100704.28
2022-10-13T14:35:22.753Z,100706.25
2022-10-13T14:37:49.957Z,100713.59
2022-10-13T14:40:16.764Z,100709.50
2022-10-13T14:42:43.774Z,100721.91
2022-10-13T14:45:15.860Z,100717.66
2022-10-13T14:47:42.849Z,100719.94
2022-10-13T14:50:10.033Z,100713.38
2022-10-13T14:52:36.736Z,100712.38
2022-10-13T14:55:03.480Z,100716.13
2022-10-13T14:57:30.023Z,100708.59
2022-10-13T15:00:00.899Z,100710.69
2022-10-13T15:02:28.804Z,100705.13
2022-10-13T15:04:55.457Z,100707.22
2022-10-13T15:07:22.396Z,100700.50
2022-10-13T15:10:04.404Z,100699.38
2022-10-13T15:12:31.940Z,100698.84
2022-10-13T15:14:58.676Z,100701.81
2022-10-13T15:17:25.636Z,100690.38
2022-10-13T15:19:52.151Z,100697.25
2022-10-13T15:22:19.000Z,100695.28
2022-10-13T15:24:45.796Z,100692.34
2022-10-13T15:27:12.365Z,100690.03
2022-10-13T15:29:39.224Z,100691.06
2022-10-13T15:32:09.439Z,100683.53
2022-10-13T15:34:37.820Z,100686.63
2022-10-13T15:37:04.414Z,100686.97
2022-10-13T15:39:31.181Z,100680.91
2022-10-13T15:41:58.004Z,100692.03
2022-10-13T15:44:25.184Z,100683.22
2022-10-13T15:47:07.418Z,100679.97
2022-10-13T15:49:39.313Z,100680.91
2022-10-13T15:52:05.985Z,100690.84
2022-10-13T15:54:32.625Z,100689.34
2022-10-13T15:56:59.736Z,100691.66
2022-10-13T15:59:26.353Z,100688.72
2022-10-13T16:01:52.969Z,100686.41
2022-10-13T16:04:19.503Z,100682.13
2022-10-13T16:06:46.042Z,100681.34
2022-10-13T16:09:12.810Z,100685.25
2022-10-13T16:11:39.634Z,100689.50
2022-10-13T16:14:06.369Z,100688.19
2022-10-13T16:16:33.151Z,100698.16
2022-10-13T16:19:00.205Z,100694.38
2022-10-13T16:21:27.551Z,100692.75
2022-10-13T16:23:54.253Z,100705.69
2022-10-13T16:26:21.037Z,100696.66
2022-10-13T16:28:47.893Z,100703.16
2022-10-13T16:31:16.992Z,100701.22
2022-10-13T16:33:45.579Z,100703.00
2022-10-13T16:36:17.551Z,100698.47
2022-10-13T16:38:45.345Z,100707.50
2022-10-13T16:41:15.481Z,100709.59
2022-10-13T16:43:43.118Z,100709.13
2022-10-13T16:46:15.084Z,100711.25
2022-10-13T16:48:42.908Z,100722.88
2022-10-13T16:51:14.636Z,100716.81
2022-10-13T16:53:41.630Z,100716.50
2022-10-13T16:56:08.886Z,100712.09
2022-10-13T16:58:35.716Z,100710.66
2022-10-13T17:01:05.572Z,100712.94
2022-10-13T17:03:32.205Z,100716.91
2022-10-13T17:05:58.781Z,100721.25
2022-10-13T17:08:25.392Z,100719.50
2022-10-13T17:10:58.017Z,100721.41
2022-10-13T17:13:25.116Z,100726.88
2022-10-13T17:15:53.204Z,100727.84
2022-10-13T17:18:20.858Z,100715.41
2022-10-13T17:20:56.207Z,100723.75
2022-10-13T17:23:24.394Z,100728.19
2022-10-13T17:25:52.303Z,100731.31
2022-10-13T17:28:19.626Z,100727.25
2022-10-13T17:30:58.698Z,100728.34
2022-10-13T17:33:27.283Z,100734.97
2022-10-13T17:36:00.115Z,100738.88
2022-10-13T17:38:26.753Z,100742.78
2022-10-13T17:40:57.367Z,100749.19
2022-10-13T17:43:26.368Z,100743.47
2022-10-13T17:45:53.768Z,100746.75
2022-10-13T17:48:23.105Z,100747.41
2022-10-13T17:50:50.146Z,100741.34
2022-10-13T17:53:18.771Z,100745.47
2022-10-13T17:55:45.598Z,100749.22
2022-10-13T17:58:14.100Z,100752.84
2022-10-13T18:01:07.988Z,100746.44
2022-10-13T18:03:27.222Z,100748.09
2022-10-13T18:05:53.782Z,100754.63
2022-10-13T18:08:21.254Z,100746.63
2022-10-13T18:11:12.505Z,100750.41
2022-10-13T18:13:35.401Z,100751.53
2022-10-13T18:16:23.496Z,100751.06
2022-10-13T18:18:51.650Z,100757.28
2022-10-13T18:21:22.504Z,100754.00
2022-10-13T18:23:51.723Z,100754.00
2022-10-13T18:26:19.956Z,100757.94
2022-10-13T18:28:48.546Z,100761.84
2022-10-13T18:31:32.157Z,100754.66
2022-10-13T18:34:02.502Z,100747.63
2022-10-13T18:36:39.062Z,100748.13
2022-10-13T18:39:10.726Z,100747.78
2022-10-13T18:41:39.305Z,100748.13
2022-10-13T18:44:06.649Z,100745.34
2022-10-13T18:46:34.791Z,100743.22
2022-10-13T18:49:02.731Z,100746.31
2022-10-13T18:51:35.604Z,100747.13
2022-10-13T18:54:02.733Z,100748.31
2022-10-13T18:56:31.638Z,100747.78
2022-10-13T18:59:00.942Z,100748.63
2022-10-13T19:01:30.849Z,100758.91
2022-10-13T19:03:57.782Z,100754.19
2022-10-13T19:06:28.857Z,100754.53
2022-10-13T19:08:57.559Z,100758.09
2022-10-13T19:11:24.718Z,100757.31
2022-10-13T19:13:52.079Z,100746.66
2022-10-13T19:16:22.045Z,100739.78
2022-10-13T19:18:48.856Z,100738.97
2022-10-13T19:21:16.080Z,100744.06
2022-10-13T19:23:43.381Z,100738.81
2022-10-13T19:26:24.232Z,100741.28
2022-10-13T19:29:02.100Z,100749.63
2022-10-13T19:31:30.867Z,100746.00
2022-10-13T19:33:59.586Z,100745.19
2022-10-13T19:36:36.047Z,100739.63
2022-10-13T19:39:06.470Z,100746.00
2022-10-13T19:41:33.748Z,100739.97
2022-10-13T19:44:00.763Z,100739.47
2022-10-13T19:46:38.458Z,100734.72
2022-10-13T19:49:05.472Z,100735.06
2022-10-13T19:51:33.583Z,100740.28
2022-10-13T19:54:00.928Z,100743.06
2022-10-13T19:56:34.041Z,100745.03
2022-10-13T19:59:02.323Z,100750.56
2022-10-13T20:01:29.143Z,100745.66
2022-10-13T20:03:57.988Z,100747.63
2022-10-13T20:06:24.738Z,100750.56
2022-10-13T20:08:51.679Z,100749.75
2022-10-13T20:11:23.652Z,100747.31
2022-10-13T20:13:52.048Z,100745.84
2022-10-13T20:16:23.012Z,100744.19
2022-10-13T20:18:58.436Z,100745.66
2022-10-13T20:21:27.139Z,100748.13
2022-10-13T20:23:54.420Z,100745.66
2022-10-13T20:26:21.431Z,100742.59
2022-10-13T20:28:49.843Z,100751.22
2022-10-13T20:31:18.631Z,100749.94
2022-10-13T20:33:45.625Z,100749.44
2022-10-13T20:36:15.444Z,100746.00
2022-10-13T20:38:42.137Z,100744.06
2022-10-13T20:41:15.356Z,100744.69
2022-10-13T20:43:42.016Z,100751.06
2022-10-13T20:46:09.224Z,100751.38
2022-10-13T20:49:05.019Z,100752.34
2022-10-13T20:51:24.619Z,100744.81
2022-10-13T20:53:51.916Z,100746.44
2022-10-13T20:56:21.317Z,100751.81
2022-10-13T20:58:48.286Z,100745.25
2022-10-13T21:01:15.996Z,100748.38
2022-10-13T21:03:42.723Z,100746.38
2022-10-13T21:06:12.041Z,100761.59
2022-10-13T21:08:39.111Z,100757.00
2022-10-13T21:11:11.807Z,100761.75
2022-10-13T21:13:41.634Z,100754.53
2022-10-13T21:16:14.651Z,100758.66
2022-10-13T21:18:45.766Z,100746.03
2022-10-13T21:21:12.361Z,100747.03
2022-10-13T21:23:40.804Z,100760.78
2022-10-13T21:26:09.909Z,100753.84
2022-10-13T21:28:38.846Z,100749.13
2022-10-13T21:31:11.685Z,100753.56
2022-10-13T21:33:40.019Z,100749.94
2022-10-13T21:36:08.792Z,100748.44
2022-10-13T21:38:36.054Z,100754.50
2022-10-13T21:41:07.575Z,100748.47
2022-10-13T21:43:34.726Z,100751.41
2022-10-13T21:46:11.436Z,100748.28
2022-10-13T21:48:42.943Z,100751.56
2022-10-13T21:51:30.724Z,100747.44
2022-10-13T21:54:00.345Z,100739.13
2022-10-13T21:56:30.533Z,100726.31
2022-10-13T21:58:58.927Z,100730.56
2022-10-13T22:01:25.816Z,100728.97
2022-10-13T22:03:55.137Z,100722.78
2022-10-13T22:06:25.909Z,100724.44
2022-10-13T22:08:54.345Z,100726.03
2022-10-13T22:11:23.085Z,100721.47
2022-10-13T22:13:50.167Z,100721.28
2022-10-13T22:16:22.445Z,100720.47
2022-10-13T22:18:52.554Z,100726.88
2022-10-13T22:21:22.601Z,100725.38
2022-10-13T22:23:49.777Z,100726.53
2022-10-13T22:26:18.417Z,100726.88
2022-10-13T22:28:45.612Z,100728.50
2022-10-13T22:31:13.297Z,100723.91
2022-10-13T22:33:41.569Z,100724.13
2022-10-13T22:36:16.555Z,100721.34
2022-10-13T22:38:44.544Z,100727.56
2022-10-13T22:41:13.213Z,100720.69
2022-10-13T22:43:40.150Z,100726.09
2022-10-13T22:46:17.465Z,100724.31
2022-10-13T22:48:44.540Z,100725.16
2022-10-13T22:51:19.714Z,100723.03
2022-10-13T22:53:46.884Z,100714.97
2022-10-13T22:56:16.401Z,100715.03
2022-10-13T22:58:43.202Z,100705.22
2022-10-13T23:01:12.775Z,100711.28
2022-10-13T23:03:40.303Z,100698.31
2022-10-13T23:06:08.848Z,100702.44
2022-10-13T23:08:35.480Z,100700.34
2022-10-13T23:11:02.016Z,100702.63
2022-10-13T23:13:28.577Z,100700.63
2022-10-13T23:16:07.912Z,100696.56
2022-10-13T23:18:37.600Z,100696.22
2022-10-13T23:21:09.270Z,100693.47
2022-10-13T23:23:36.084Z,100691.19
2022-10-13T23:26:15.159Z,100696.91
2022-10-13T23:28:42.647Z,100688.56
2022-10-13T23:31:13.309Z,100689.53
2022-10-13T23:33:40.017Z,100688.56
2022-10-13T23:36:08.856Z,100682.03
2022-10-13T23:38:35.398Z,100678.09
2022-10-13T23:41:07.076Z,100678.59
2022-10-13T23:43:34.285Z,100674.84
2022-10-13T23:46:01.146Z,100682.03
2022-10-13T23:48:28.529Z,100674.00
2022-10-13T23:50:55.422Z,100671.56
2022-10-13T23:53:21.954Z,100675.00
2022-10-13T23:55:48.718Z,100671.09
2022-10-13T23:58:15.499Z,100671.75
