createdAt,value
2023-01-25T00:00:03.974Z,86.35
2023-01-25T00:02:52.085Z,86.25
2023-01-25T00:05:19.099Z,86.03
2023-01-25T00:07:46.164Z,85.95
2023-01-25T00:10:14.105Z,85.75
2023-01-25T00:12:41.087Z,85.58
2023-01-25T00:15:10.374Z,85.47
2023-01-25T00:17:37.736Z,85.22
2023-01-25T00:20:05.050Z,85.08
2023-01-25T00:22:32.154Z,84.79
2023-01-25T00:24:59.260Z,84.71
2023-01-25T00:27:26.265Z,84.37
2023-01-25T00:29:54.725Z,84.28
2023-01-25T00:32:59.396Z,84.19
2023-01-25T00:35:31.648Z,83.69
2023-01-25T00:38:02.154Z,83.66
2023-01-25T00:40:29.898Z,83.74
2023-01-25T00:43:00.808Z,83.71
2023-01-25T00:45:27.918Z,83.65
2023-01-25T00:47:58.508Z,83.69
2023-01-25T00:50:25.513Z,83.67
2023-01-25T00:52:52.832Z,83.67
2023-01-25T00:55:19.873Z,83.72
2023-01-25T00:57:48.916Z,83.70
2023-01-25T01:00:17.709Z,83.72
2023-01-25T01:02:46.534Z,83.59
2023-01-25T01:05:15.401Z,83.61
2023-01-25T01:07:43.842Z,83.61
2023-01-25T01:10:13.743Z,83.27
2023-01-25T01:12:40.824Z,83.15
2023-01-25T01:15:09.791Z,83.22
2023-01-25T01:17:36.961Z,83.00
2023-01-25T01:20:03.977Z,82.98
2023-01-25T01:22:30.973Z,82.74
2023-01-25T01:24:58.100Z,82.77
2023-01-25T01:27:25.118Z,82.69
2023-01-25T01:29:52.124Z,82.41
2023-01-25T01:32:19.543Z,82.35
2023-01-25T01:34:47.025Z,82.31
2023-01-25T01:37:14.075Z,82.27
2023-01-25T01:39:41.377Z,82.25
2023-01-25T01:42:08.593Z,81.92
2023-01-25T01:44:50.454Z,81.80
2023-01-25T01:47:22.859Z,81.69
2023-01-25T01:49:55.507Z,81.56
2023-01-25T01:52:28.639Z,81.57
2023-01-25T01:55:02.130Z,81.69
2023-01-25T01:57:36.538Z,81.69
2023-01-25T02:00:07.074Z,81.76
2023-01-25T02:02:40.251Z,81.78
2023-01-25T02:05:12.633Z,81.74
2023-01-25T02:07:41.553Z,81.73
2023-01-25T02:10:12.867Z,81.73
2023-01-25T02:12:42.643Z,81.62
2023-01-25T02:15:12.104Z,81.46
2023-01-25T02:17:40.902Z,81.37
2023-01-25T02:20:18.219Z,81.40
2023-01-25T02:22:50.628Z,81.71
2023-01-25T02:25:19.908Z,81.55
2023-01-25T02:27:52.225Z,81.37
2023-01-25T02:30:20.082Z,81.42
2023-01-25T02:32:47.092Z,81.20
2023-01-25T02:35:21.345Z,81.16
2023-01-25T02:37:50.089Z,81.03
2023-01-25T02:40:18.335Z,80.97
2023-01-25T02:42:47.557Z,80.87
2023-01-25T02:45:19.873Z,80.96
2023-01-25T02:47:48.794Z,81.05
2023-01-25T02:50:16.475Z,81.03
2023-01-25T02:52:43.596Z,80.91
2023-01-25T02:55:12.964Z,80.93
2023-01-25T02:57:41.748Z,81.01
2023-01-25T03:00:11.786Z,80.86
2023-01-25T03:02:39.696Z,80.94
2023-01-25T03:05:08.183Z,80.80
2023-01-25T03:07:35.377Z,80.81
2023-01-25T03:10:03.810Z,80.75
2023-01-25T03:12:31.152Z,80.77
2023-01-25T03:14:58.598Z,80.94
2023-01-25T03:17:26.635Z,80.74
2023-01-25T03:19:54.078Z,80.56
2023-01-25T03:22:21.794Z,80.49
2023-01-25T03:24:49.291Z,80.35
2023-01-25T03:27:18.763Z,80.54
2023-01-25T03:30:01.769Z,80.56
2023-01-25T03:32:31.510Z,80.57
2023-01-25T03:35:02.720Z,80.72
2023-01-25T03:37:31.419Z,80.76
2023-01-25T03:39:58.867Z,80.60
2023-01-25T03:42:26.625Z,80.38
2023-01-25T03:44:56.725Z,80.44
2023-01-25T03:47:23.725Z,80.42
2023-01-25T03:49:51.149Z,80.23
2023-01-25T03:52:19.012Z,80.20
2023-01-25T03:54:46.716Z,80.20
2023-01-25T03:57:13.867Z,80.35
2023-01-25T03:59:57.538Z,80.57
2023-01-25T04:02:25.381Z,80.01
2023-01-25T04:04:52.910Z,79.96
2023-01-25T04:07:21.551Z,79.98
2023-01-25T04:09:50.275Z,80.09
2023-01-25T04:12:17.808Z,79.98
2023-01-25T04:14:45.224Z,79.96
2023-01-25T04:17:21.417Z,79.88
2023-01-25T04:19:52.392Z,79.94
2023-01-25T04:22:21.355Z,79.98
2023-01-25T04:24:49.321Z,79.88
2023-01-25T04:27:16.469Z,79.94
2023-01-25T04:29:52.631Z,80.20
2023-01-25T04:32:20.278Z,80.29
2023-01-25T04:34:47.461Z,80.21
2023-01-25T04:37:17.186Z,80.34
2023-01-25T04:39:51.216Z,80.56
2023-01-25T04:42:18.460Z,80.54
2023-01-25T04:44:46.618Z,80.61
2023-01-25T04:47:13.737Z,80.68
2023-01-25T04:49:41.217Z,80.78
2023-01-25T04:52:10.681Z,80.73
2023-01-25T04:54:37.905Z,80.96
2023-01-25T04:57:05.686Z,80.83
2023-01-25T04:59:32.893Z,80.86
2023-01-25T05:02:01.193Z,80.86
2023-01-25T05:04:28.602Z,80.92
2023-01-25T05:06:55.586Z,80.82
2023-01-25T05:09:22.828Z,80.58
2023-01-25T05:11:50.133Z,80.91
2023-01-25T05:14:32.834Z,80.96
2023-01-25T05:17:00.507Z,80.88
2023-01-25T05:19:27.780Z,81.01
2023-01-25T05:21:59.793Z,80.91
2023-01-25T05:24:33.493Z,80.87
2023-01-25T05:27:08.202Z,81.02
2023-01-25T05:30:01.082Z,80.98
2023-01-25T05:32:57.878Z,80.74
2023-01-25T05:35:25.037Z,80.95
2023-01-25T05:37:57.111Z,80.90
2023-01-25T05:40:24.387Z,80.81
2023-01-25T05:42:58.493Z,80.85
2023-01-25T05:45:26.661Z,80.78
2023-01-25T05:47:57.566Z,80.69
2023-01-25T05:50:25.488Z,80.70
2023-01-25T05:53:15.302Z,80.79
2023-01-25T05:55:42.403Z,80.93
2023-01-25T05:58:13.177Z,81.09
2023-01-25T06:00:40.397Z,81.05
2023-01-25T06:03:07.977Z,81.10
2023-01-25T06:05:37.223Z,80.84
2023-01-25T06:08:05.104Z,80.74
2023-01-25T06:10:42.590Z,81.04
2023-01-25T06:13:10.037Z,81.26
2023-01-25T06:15:37.194Z,80.98
2023-01-25T06:18:25.479Z,81.12
2023-01-25T06:21:13.312Z,80.91
2023-01-25T06:23:43.007Z,81.04
2023-01-25T06:26:13.622Z,81.09
2023-01-25T06:28:41.316Z,81.27
2023-01-25T06:31:13.220Z,81.18
2023-01-25T06:33:41.524Z,81.32
2023-01-25T06:36:14.207Z,81.38
2023-01-25T06:38:42.069Z,81.30
2023-01-25T06:41:12.517Z,81.26
2023-01-25T06:43:40.126Z,81.19
2023-01-25T06:46:09.362Z,81.12
2023-01-25T06:48:36.875Z,81.17
2023-01-25T06:51:06.131Z,80.85
2023-01-25T06:53:34.935Z,81.03
2023-01-25T06:56:04.100Z,80.99
2023-01-25T06:58:32.547Z,80.91
2023-01-25T10:59:09.824Z,79.46
2023-01-25T11:01:38.239Z,79.29
2023-01-25T11:04:22.614Z,79.54
2023-01-25T11:06:52.570Z,79.60
2023-01-25T11:09:40.373Z,79.68
2023-01-25T11:12:17.683Z,79.64
2023-01-25T11:14:44.950Z,79.61
2023-01-25T11:17:26.464Z,79.63
2023-01-25T11:20:08.724Z,79.35
2023-01-25T11:22:35.970Z,79.33
2023-01-25T11:25:28.463Z,79.70
2023-01-25T11:28:18.843Z,79.66
2023-01-25T11:30:46.763Z,79.82
2023-01-25T11:33:15.783Z,79.78
2023-01-25T11:35:53.759Z,79.90
2023-01-25T11:38:24.290Z,80.07
2023-01-25T11:40:57.264Z,79.91
2023-01-25T11:43:42.450Z,80.10
2023-01-25T11:46:22.607Z,79.60
2023-01-25T11:49:14.079Z,79.51
2023-01-25T11:51:49.913Z,79.69
2023-01-25T11:54:42.629Z,79.97
2023-01-25T11:57:26.665Z,79.78
2023-01-25T12:00:06.279Z,79.84
2023-01-25T12:03:09.709Z,80.05
2023-01-25T12:05:49.807Z,80.10
2023-01-25T12:08:33.026Z,79.84
2023-01-25T12:11:08.361Z,79.63
2023-01-25T12:13:47.636Z,79.64
2023-01-25T12:16:27.509Z,79.70
2023-01-25T12:19:17.880Z,79.94
2023-01-25T12:21:58.935Z,79.81
2023-01-25T12:24:39.946Z,79.73
2023-01-25T12:27:25.167Z,79.82
2023-01-25T12:29:59.408Z,79.87
2023-01-25T12:32:35.777Z,79.98
2023-01-25T12:35:23.561Z,80.00
2023-01-25T12:37:55.748Z,80.14
2023-01-25T12:40:29.605Z,80.09
2023-01-25T12:43:02.139Z,80.12
2023-01-25T12:45:32.946Z,80.17
2023-01-25T12:48:07.979Z,80.24
2023-01-25T12:50:41.633Z,80.28
2023-01-25T12:53:20.586Z,80.18
2023-01-25T12:55:48.907Z,79.98
2023-01-25T12:58:26.497Z,80.03
2023-01-25T13:01:06.939Z,79.99
2023-01-25T13:03:48.538Z,80.17
2023-01-25T13:06:23.671Z,80.33
2023-01-25T13:09:01.873Z,80.21
2023-01-25T13:11:34.665Z,80.22
2023-01-25T13:14:31.932Z,80.28
2023-01-25T13:17:13.410Z,80.46
2023-01-25T13:19:43.963Z,80.51
2023-01-25T13:22:12.798Z,80.69
2023-01-25T13:25:20.132Z,80.68
2023-01-25T13:27:47.156Z,80.60
2023-01-25T13:30:29.700Z,80.32
2023-01-25T13:32:59.222Z,80.17
2023-01-25T13:35:32.882Z,80.29
2023-01-25T13:38:33.841Z,80.20
2023-01-25T13:41:20.401Z,80.09
2023-01-25T13:44:10.164Z,79.97
2023-01-25T13:46:38.001Z,80.00
2023-01-25T13:49:18.728Z,80.01
2023-01-25T13:51:46.582Z,80.20
2023-01-25T13:54:18.889Z,80.00
2023-01-25T13:56:46.289Z,79.94
2023-01-25T13:59:28.012Z,79.99
2023-01-25T14:01:57.404Z,79.90
2023-01-25T14:04:25.142Z,80.08
2023-01-25T14:06:57.918Z,80.04
2023-01-25T14:09:25.668Z,80.08
2023-01-25T14:11:57.762Z,80.09
2023-01-25T14:14:30.205Z,80.17
2023-01-25T14:17:18.335Z,80.06
2023-01-25T14:19:50.056Z,80.28
2023-01-25T14:22:25.159Z,80.19
2023-01-25T14:25:08.694Z,80.26
2023-01-25T14:27:36.175Z,80.27
2023-01-25T14:30:04.334Z,80.38
2023-01-25T14:32:31.654Z,80.48
2023-01-25T14:34:58.697Z,80.69
2023-01-25T14:37:25.959Z,80.62
2023-01-25T14:39:54.547Z,80.51
2023-01-25T14:42:21.912Z,80.58
2023-01-25T14:44:49.716Z,80.53
2023-01-25T14:47:41.074Z,80.62
2023-01-25T14:50:36.428Z,80.60
2023-01-25T14:53:10.604Z,80.36
2023-01-25T14:55:38.585Z,80.43
2023-01-25T14:58:07.852Z,80.65
2023-01-25T15:00:36.347Z,80.66
2023-01-25T15:03:06.310Z,80.82
2023-01-25T15:05:35.584Z,80.91
2023-01-25T15:08:17.519Z,80.84
2023-01-25T15:10:54.764Z,80.81
2023-01-25T15:13:26.237Z,81.03
2023-01-25T15:16:00.510Z,80.98
2023-01-25T15:18:46.532Z,80.82
2023-01-25T15:21:15.846Z,80.89
2023-01-25T15:23:44.509Z,80.90
2023-01-25T15:26:20.111Z,80.99
2023-01-25T15:28:47.394Z,80.94
2023-01-25T15:31:19.736Z,81.03
2023-01-25T15:33:47.108Z,81.16
2023-01-25T15:36:16.113Z,81.09
2023-01-25T15:38:43.474Z,81.15
2023-01-25T15:41:12.574Z,81.09
2023-01-25T15:43:40.034Z,81.09
2023-01-25T15:46:13.289Z,81.14
2023-01-25T15:48:43.755Z,81.03
2023-01-25T15:51:11.834Z,81.01
2023-01-25T15:53:39.457Z,80.97
2023-01-25T15:56:11.792Z,80.92
2023-01-25T15:58:42.313Z,81.04
2023-01-25T16:01:10.453Z,80.97
2023-01-25T16:03:41.500Z,80.92
2023-01-25T16:06:23.191Z,81.08
2023-01-25T16:08:50.350Z,81.04
2023-01-25T16:11:18.411Z,81.11
2023-01-25T16:13:45.571Z,81.19
2023-01-25T16:16:21.032Z,81.23
2023-01-25T16:18:49.830Z,81.20
2023-01-25T16:21:17.100Z,81.36
2023-01-25T16:23:44.091Z,81.41
2023-01-25T16:26:20.823Z,81.47
2023-01-25T16:28:46.434Z,81.47
2023-01-25T16:31:30.756Z,81.55
2023-01-25T16:33:59.462Z,81.61
2023-01-25T16:36:27.090Z,81.66
2023-01-25T16:38:54.205Z,81.60
2023-01-25T16:41:21.451Z,81.72
2023-01-25T16:43:49.863Z,81.72
2023-01-25T16:46:19.961Z,81.73
2023-01-25T16:48:48.581Z,81.75
2023-01-25T16:51:21.851Z,81.82
2023-01-25T16:53:51.055Z,81.66
2023-01-25T16:56:21.420Z,81.80
2023-01-25T16:58:49.564Z,81.75
2023-01-25T17:01:19.111Z,81.75
2023-01-25T17:03:46.765Z,81.92
2023-01-25T17:06:20.502Z,81.85
2023-01-25T17:08:47.630Z,82.07
2023-01-25T17:11:15.446Z,81.99
2023-01-25T17:13:43.015Z,82.13
2023-01-25T17:16:11.873Z,82.23
2023-01-25T17:18:39.174Z,82.12
2023-01-25T17:21:09.102Z,82.14
2023-01-25T17:23:38.708Z,82.16
2023-01-25T17:26:08.541Z,82.08
2023-01-25T17:28:36.087Z,82.06
2023-01-25T17:31:03.636Z,82.12
2023-01-25T17:33:32.391Z,82.20
2023-01-25T17:36:04.481Z,82.15
2023-01-25T17:38:31.713Z,82.15
2023-01-25T17:41:03.515Z,82.01
2023-01-25T17:43:32.054Z,81.89
2023-01-25T17:46:00.250Z,81.88
2023-01-25T17:48:27.735Z,81.86
2023-01-25T17:51:06.104Z,82.18
2023-01-25T17:53:33.508Z,82.15
2023-01-25T17:56:05.001Z,82.24
2023-01-25T17:58:33.295Z,82.36
2023-01-25T18:01:12.999Z,82.32
2023-01-25T18:03:41.651Z,82.28
2023-01-25T18:06:10.300Z,82.49
2023-01-25T18:08:40.380Z,82.52
2023-01-25T18:11:10.463Z,82.46
2023-01-25T18:13:39.817Z,82.59
2023-01-25T18:16:09.952Z,82.46
2023-01-25T18:18:37.422Z,82.61
2023-01-25T18:21:11.796Z,82.75
2023-01-25T18:23:40.145Z,82.96
2023-01-25T18:26:09.271Z,83.03
2023-01-25T18:28:37.417Z,82.97
2023-01-25T18:31:07.105Z,82.86
2023-01-25T18:33:34.655Z,82.88
2023-01-25T18:36:03.987Z,82.77
2023-01-25T18:38:31.873Z,82.85
2023-01-25T18:40:59.301Z,82.93
2023-01-25T18:43:28.177Z,83.02
2023-01-25T18:45:59.641Z,82.51
2023-01-25T18:48:31.386Z,82.61
2023-01-25T18:50:58.954Z,82.86
2023-01-25T18:53:27.457Z,82.78
2023-01-25T18:56:03.544Z,82.81
2023-01-25T18:58:32.518Z,83.18
2023-01-25T19:01:06.626Z,83.28
2023-01-25T19:03:34.011Z,83.19
2023-01-25T19:06:01.539Z,83.08
2023-01-25T19:08:32.245Z,82.92
2023-01-25T19:11:04.412Z,82.94
2023-01-25T19:13:34.272Z,83.12
2023-01-25T19:16:06.650Z,82.92
2023-01-25T19:18:35.877Z,82.80
2023-01-25T19:21:04.139Z,82.99
2023-01-25T19:23:35.913Z,82.95
2023-01-25T19:26:03.101Z,83.07
2023-01-25T19:28:30.357Z,83.03
2023-01-25T19:30:58.106Z,82.97
2023-01-25T19:33:25.348Z,82.99
2023-01-25T19:35:59.282Z,82.84
2023-01-25T19:38:26.244Z,82.91
2023-01-25T19:40:53.567Z,83.12
2023-01-25T19:43:20.718Z,83.06
2023-01-25T19:45:47.667Z,82.97
2023-01-25T19:48:15.012Z,83.10
2023-01-25T19:50:42.181Z,83.06
2023-01-25T19:53:09.517Z,82.94
2023-01-25T19:55:36.875Z,83.03
2023-01-25T19:58:04.630Z,83.00
2023-01-25T20:00:31.691Z,82.87
2023-01-25T20:03:10.703Z,82.93
2023-01-25T20:05:43.210Z,83.08
2023-01-25T20:08:10.660Z,83.03
2023-01-25T20:10:38.472Z,83.27
2023-01-25T20:13:05.763Z,83.27
2023-01-25T20:15:32.912Z,83.37
2023-01-25T20:17:59.897Z,83.46
2023-01-25T20:20:27.023Z,83.33
2023-01-25T20:22:55.901Z,83.25
2023-01-25T20:25:23.461Z,83.25
2023-01-25T20:27:50.611Z,83.25
2023-01-25T20:30:18.593Z,83.22
2023-01-25T20:32:45.726Z,83.23
2023-01-25T20:35:13.428Z,83.35
2023-01-25T20:37:40.712Z,83.57
2023-01-25T20:40:10.014Z,83.43
2023-01-25T20:42:37.771Z,83.39
2023-01-25T20:45:05.793Z,83.29
2023-01-25T20:47:32.744Z,83.25
2023-01-25T20:49:59.897Z,83.46
2023-01-25T20:52:27.025Z,83.51
2023-01-25T20:54:54.795Z,83.52
2023-01-25T20:57:21.943Z,83.42
2023-01-25T20:59:48.984Z,83.43
2023-01-25T21:02:16.006Z,83.28
2023-01-25T21:04:43.070Z,83.30
2023-01-25T21:07:10.770Z,83.11
2023-01-25T21:09:37.708Z,83.35
2023-01-25T21:12:05.042Z,83.21
2023-01-25T21:14:32.244Z,83.19
2023-01-25T21:17:01.763Z,83.08
2023-01-25T21:19:28.961Z,83.00
2023-01-25T21:21:56.208Z,82.92
2023-01-25T21:24:23.640Z,83.12
2023-01-25T21:26:50.935Z,83.08
2023-01-25T21:29:20.441Z,83.15
2023-01-25T21:31:49.251Z,83.21
2023-01-25T21:34:16.772Z,83.09
2023-01-25T21:36:44.057Z,83.05
2023-01-25T21:39:11.289Z,83.14
2023-01-25T21:41:38.331Z,82.92
2023-01-25T21:44:23.607Z,82.99
2023-01-25T21:49:55.518Z,82.99
2023-01-25T21:52:22.494Z,82.91
2023-01-25T21:54:49.706Z,82.88
2023-01-25T21:57:16.744Z,82.99
2023-01-25T21:59:43.876Z,83.23
2023-01-25T22:02:14.834Z,83.21
2023-01-25T22:04:42.604Z,83.18
2023-01-25T22:07:10.995Z,83.10
2023-01-25T22:09:38.119Z,83.11
2023-01-25T22:12:05.370Z,83.10
2023-01-25T22:14:32.432Z,83.16
2023-01-25T22:16:59.871Z,82.87
2023-01-25T22:19:27.292Z,83.07
2023-01-25T22:21:54.484Z,82.92
2023-01-25T22:24:21.953Z,83.06
2023-01-25T22:26:59.025Z,83.15
2023-01-25T22:29:26.712Z,83.16
2023-01-25T22:31:53.945Z,83.17
2023-01-25T22:34:21.546Z,83.12
2023-01-25T22:36:48.943Z,83.21
2023-01-25T22:39:19.732Z,83.27
2023-01-25T22:41:46.778Z,83.33
2023-01-25T22:44:14.836Z,83.64
2023-01-25T22:46:42.160Z,83.65
2023-01-25T22:49:09.131Z,83.68
2023-01-25T22:51:36.459Z,83.76
2023-01-25T22:54:03.916Z,83.89
2023-01-25T22:56:33.280Z,83.96
2023-01-25T22:59:01.083Z,83.95
2023-01-25T23:01:30.953Z,83.94
2023-01-25T23:03:58.774Z,83.98
2023-01-25T23:06:27.757Z,84.00
2023-01-25T23:08:57.484Z,84.03
2023-01-25T23:11:32.383Z,83.97
2023-01-25T23:14:17.432Z,84.12
2023-01-25T23:16:45.436Z,84.16
2023-01-25T23:19:12.731Z,84.27
2023-01-25T23:21:40.039Z,84.41
2023-01-25T23:24:08.169Z,84.39
2023-01-25T23:26:39.051Z,84.52
2023-01-25T23:29:09.479Z,84.69
2023-01-25T23:31:37.009Z,84.84
2023-01-25T23:34:06.544Z,84.51
2023-01-25T23:36:35.546Z,84.75
2023-01-25T23:39:03.323Z,84.71
2023-01-25T23:41:31.988Z,84.85
2023-01-25T23:44:00.937Z,84.82
2023-01-25T23:46:29.364Z,84.82
2023-01-25T23:48:56.818Z,84.85
2023-01-25T23:51:23.968Z,85.05
2023-01-25T23:53:53.604Z,84.95
2023-01-25T23:56:22.975Z,84.95
2023-01-25T23:58:50.439Z,85.03
