createdAt,value
2022-11-12T00:00:26.756Z,17.38
2022-11-12T00:03:15.252Z,15.40
2022-11-12T00:06:01.132Z,28.67
2022-11-12T00:08:47.160Z,21.92
2022-11-12T00:11:32.913Z,14.43
2022-11-12T00:14:20.189Z,16.42
2022-11-12T00:17:08.541Z,17.98
2022-11-12T00:19:55.012Z,18.25
2022-11-12T00:22:40.734Z,20.08
2022-11-12T00:25:27.539Z,16.73
2022-11-12T00:28:13.310Z,17.35
2022-11-12T00:30:59.163Z,14.10
2022-11-12T00:33:44.964Z,16.98
2022-11-12T00:36:31.112Z,16.45
2022-11-12T00:39:16.760Z,16.20
2022-11-12T00:42:05.456Z,16.23
2022-11-12T00:44:51.306Z,14.88
2022-11-12T00:47:36.973Z,20.13
2022-11-12T00:50:22.937Z,14.98
2022-11-12T00:53:08.829Z,19.52
2022-11-12T00:55:54.426Z,14.05
2022-11-12T00:58:40.156Z,12.65
2022-11-12T01:01:26.199Z,16.55
2022-11-12T01:04:12.070Z,15.27
2022-11-12T01:06:57.616Z,16.85
2022-11-12T01:09:43.228Z,14.77
2022-11-12T01:12:31.673Z,13.70
2022-11-12T01:15:17.705Z,14.23
2022-11-12T01:18:03.455Z,14.10
2022-11-12T01:23:37.794Z,16.35
2022-11-12T01:26:23.709Z,14.90
2022-11-12T01:29:09.350Z,24.08
2022-11-12T01:34:40.751Z,13.65
2022-11-12T01:37:26.846Z,17.77
2022-11-12T01:40:12.755Z,17.42
2022-11-12T01:45:49.962Z,16.30
2022-11-12T01:48:40.177Z,15.25
2022-11-12T01:51:31.182Z,15.32
2022-11-12T01:54:20.289Z,11.93
2022-11-12T01:57:07.192Z,19.23
2022-11-12T01:59:58.575Z,13.48
2022-11-12T02:02:49.998Z,12.38
2022-11-12T02:05:39.077Z,18.95
2022-11-12T02:08:27.580Z,19.50
2022-11-12T02:11:16.577Z,12.98
2022-11-12T02:14:02.791Z,15.52
2022-11-12T02:16:49.477Z,16.95
2022-11-12T02:19:38.179Z,16.25
2022-11-12T02:22:23.615Z,13.55
2022-11-12T02:25:15.058Z,18.33
2022-11-12T02:28:02.774Z,14.52
2022-11-12T02:30:50.008Z,14.18
2022-11-12T02:33:35.655Z,14.30
2022-11-12T02:36:21.461Z,16.38
2022-11-12T02:39:07.809Z,15.98
2022-11-12T02:41:53.188Z,14.75
2022-11-12T02:44:38.860Z,17.55
2022-11-12T02:47:26.847Z,12.93
2022-11-12T02:50:12.942Z,12.35
2022-11-12T02:52:58.672Z,16.40
2022-11-12T02:58:30.813Z,13.93
2022-11-12T03:01:16.983Z,14.20
2022-11-12T03:06:50.886Z,18.70
2022-11-12T03:09:36.553Z,13.25
2022-11-12T03:12:22.470Z,17.08
2022-11-12T03:15:08.721Z,16.90
2022-11-12T03:17:54.649Z,16.45
2022-11-12T03:20:39.920Z,13.25
2022-11-12T03:23:27.134Z,18.92
2022-11-12T03:26:12.403Z,13.27
2022-11-12T03:28:58.860Z,19.52
2022-11-12T03:31:44.910Z,14.82
2022-11-12T03:34:32.374Z,17.60
2022-11-12T03:37:19.414Z,13.98
2022-11-12T03:40:05.812Z,15.77
2022-11-12T03:42:52.769Z,15.77
2022-11-12T03:45:42.398Z,13.50
2022-11-12T03:48:28.587Z,16.42
2022-11-12T03:51:16.470Z,13.98
2022-11-12T03:54:01.887Z,14.82
2022-11-12T03:56:47.897Z,13.60
2022-11-12T03:59:33.043Z,14.90
2022-11-12T04:02:18.739Z,20.45
2022-11-12T04:05:24.418Z,13.80
2022-11-12T04:08:35.767Z,21.88
2022-11-12T04:11:21.557Z,23.60
2022-11-12T04:14:07.173Z,14.13
2022-11-12T04:17:11.518Z,19.42
2022-11-12T04:20:16.235Z,18.08
2022-11-12T04:23:02.062Z,21.38
2022-11-12T04:26:05.827Z,17.55
2022-11-12T04:29:10.365Z,14.60
2022-11-12T04:31:56.941Z,16.88
2022-11-12T04:34:43.847Z,24.48
2022-11-12T04:37:44.687Z,15.63
2022-11-12T04:40:49.883Z,15.55
2022-11-12T04:43:54.231Z,17.55
2022-11-12T04:46:39.942Z,17.00
2022-11-12T04:49:25.324Z,13.70
2022-11-12T04:52:11.160Z,14.32
2022-11-12T04:54:57.074Z,12.75
2022-11-12T04:57:42.796Z,21.70
2022-11-12T05:00:28.880Z,26.02
2022-11-12T05:03:14.536Z,13.50
2022-11-12T05:06:27.431Z,23.33
2022-11-12T05:09:12.889Z,19.52
2022-11-12T05:11:58.846Z,14.05
2022-11-12T05:14:44.486Z,18.65
2022-11-12T05:17:30.228Z,16.00
2022-11-12T05:20:15.861Z,21.05
2022-11-12T05:23:08.225Z,17.95
2022-11-12T05:25:53.912Z,14.68
2022-11-12T05:31:25.327Z,21.42
2022-11-12T05:34:11.261Z,16.65
2022-11-12T05:36:57.708Z,23.23
2022-11-12T05:42:29.123Z,14.68
2022-11-12T05:45:14.648Z,14.75
2022-11-12T05:48:00.105Z,14.77
2022-11-12T05:51:11.206Z,15.43
2022-11-12T05:53:51.469Z,36.47
2022-11-12T05:56:37.458Z,14.68
2022-11-12T05:59:23.214Z,15.90
2022-11-12T06:02:08.620Z,14.38
2022-11-12T06:04:54.151Z,17.92
2022-11-12T06:07:39.942Z,16.50
2022-11-12T06:10:26.184Z,15.77
2022-11-12T06:13:12.032Z,22.50
2022-11-12T06:15:57.859Z,16.02
2022-11-12T06:21:52.227Z,14.82
2022-11-12T06:24:49.840Z,18.73
2022-11-12T06:27:37.286Z,25.63
2022-11-12T06:30:27.794Z,17.40
2022-11-12T06:33:16.361Z,17.55
2022-11-12T06:36:05.858Z,14.25
2022-11-12T06:38:51.949Z,15.93
2022-11-12T06:41:54.890Z,17.90
2022-11-12T06:44:40.811Z,25.77
2022-11-12T06:50:13.845Z,21.90
2022-11-12T06:53:00.099Z,19.33
2022-11-12T06:55:45.779Z,19.10
2022-11-12T06:58:32.159Z,18.38
2022-11-12T07:01:18.232Z,27.10
2022-11-12T07:06:50.486Z,20.55
2022-11-12T07:09:36.129Z,21.20
2022-11-12T07:12:22.115Z,21.75
2022-11-12T07:15:11.485Z,17.92
2022-11-12T07:17:57.662Z,17.27
2022-11-12T07:20:43.211Z,18.80
2022-11-12T07:23:31.101Z,22.02
2022-11-12T07:26:19.329Z,19.23
2022-11-12T07:29:05.365Z,19.38
2022-11-12T07:31:51.182Z,29.25
2022-11-12T07:34:36.889Z,20.40
2022-11-12T07:40:10.538Z,24.02
2022-11-12T07:42:56.616Z,21.27
2022-11-12T07:45:43.812Z,16.65
2022-11-12T07:48:39.381Z,16.77
2022-11-12T07:51:29.067Z,18.23
2022-11-12T07:54:51.174Z,20.58
2022-11-12T07:57:39.375Z,17.13
2022-11-12T08:00:28.233Z,17.50
2022-11-12T08:03:22.699Z,17.95
2022-11-12T08:06:08.595Z,20.92
2022-11-12T08:08:57.801Z,19.75
2022-11-12T08:11:43.849Z,14.73
2022-11-12T08:14:30.236Z,17.98
2022-11-12T08:17:20.201Z,16.27
2022-11-12T08:20:07.905Z,15.13
2022-11-12T08:22:54.959Z,19.83
2022-11-12T08:25:46.366Z,16.50
2022-11-12T08:28:34.994Z,22.98
2022-11-12T08:31:23.358Z,18.48
2022-11-12T08:34:20.110Z,17.40
2022-11-12T08:37:09.227Z,24.58
2022-11-12T08:39:55.987Z,16.33
2022-11-12T08:42:42.628Z,23.30
2022-11-12T08:45:30.405Z,17.48
2022-11-12T08:48:16.832Z,18.80
2022-11-12T08:51:04.759Z,17.05
2022-11-12T08:53:59.444Z,17.60
2022-11-12T08:56:47.166Z,15.18
2022-11-12T08:59:34.644Z,16.85
2022-11-12T09:02:25.409Z,13.70
2022-11-12T09:05:12.313Z,14.38
2022-11-12T09:08:08.672Z,16.63
2022-11-12T09:11:01.177Z,15.57
2022-11-12T09:13:47.923Z,16.10
2022-11-12T09:16:33.995Z,17.67
2022-11-12T09:22:05.742Z,23.10
2022-11-12T09:24:54.780Z,14.20
2022-11-12T09:27:43.194Z,18.98
2022-11-12T09:30:33.372Z,18.30
2022-11-12T09:36:06.410Z,21.90
2022-11-12T09:38:52.095Z,14.43
2022-11-12T09:41:38.777Z,15.90
2022-11-12T09:44:27.081Z,15.95
2022-11-12T09:47:38.263Z,15.13
2022-11-12T09:50:31.428Z,16.00
2022-11-12T09:53:23.031Z,17.95
2022-11-12T09:56:12.794Z,14.30
2022-11-12T09:58:59.394Z,12.95
2022-11-12T10:02:23.709Z,15.85
2022-11-12T10:05:46.025Z,15.70
2022-11-12T10:08:46.922Z,11.35
2022-11-12T10:12:03.898Z,10.98
2022-11-12T10:15:32.906Z,12.65
2022-11-12T10:18:30.573Z,14.27
2022-11-12T10:21:31.220Z,12.23
2022-11-12T10:24:17.483Z,11.45
2022-11-12T10:27:15.606Z,10.52
2022-11-12T10:30:07.066Z,10.48
2022-11-12T10:32:53.690Z,12.38
2022-11-12T10:35:40.508Z,12.10
2022-11-12T10:38:29.380Z,11.45
2022-11-12T10:41:22.461Z,12.00
2022-11-12T10:44:17.439Z,11.43
2022-11-12T10:47:33.284Z,10.32
2022-11-12T10:50:21.856Z,10.77
2022-11-12T10:53:12.944Z,11.77
2022-11-12T10:56:01.837Z,13.43
2022-11-12T10:59:18.453Z,12.70
2022-11-12T11:02:04.181Z,12.63
2022-11-12T11:04:50.374Z,13.68
2022-11-12T11:07:36.158Z,11.10
2022-11-12T11:10:36.201Z,10.73
2022-11-12T11:13:28.210Z,12.25
2022-11-12T11:16:17.520Z,12.73
2022-11-12T11:19:05.871Z,11.23
2022-11-12T11:21:51.450Z,12.55
2022-11-12T11:24:52.200Z,10.93
2022-11-12T11:27:56.540Z,14.20
2022-11-12T11:30:59.869Z,15.50
2022-11-12T11:34:11.142Z,10.82
2022-11-12T11:37:23.337Z,10.55
2022-11-12T11:40:25.951Z,11.10
2022-11-12T11:43:20.763Z,10.65
2022-11-12T11:46:15.496Z,11.95
2022-11-12T11:49:25.209Z,13.75
2022-11-12T11:52:42.963Z,9.65
2022-11-12T11:55:37.238Z,19.73
2022-11-12T11:58:52.846Z,10.00
2022-11-12T12:02:06.432Z,8.25
2022-11-12T12:05:02.871Z,9.30
2022-11-12T12:08:01.751Z,12.95
2022-11-12T12:11:08.145Z,9.73
2022-11-12T12:14:04.754Z,11.93
2022-11-12T12:17:09.121Z,9.63
2022-11-12T12:20:12.655Z,8.82
2022-11-12T12:23:04.961Z,10.27
2022-11-12T12:25:56.109Z,14.20
2022-11-12T12:29:17.440Z,12.23
2022-11-12T12:32:14.194Z,10.27
2022-11-12T12:35:14.236Z,12.63
2022-11-12T12:38:18.104Z,10.35
2022-11-12T12:41:29.077Z,13.77
2022-11-12T12:44:14.603Z,9.55
2022-11-12T12:47:02.292Z,10.05
2022-11-12T12:49:52.345Z,10.80
2022-11-12T12:53:16.054Z,9.40
2022-11-12T12:56:06.987Z,11.73
2022-11-12T12:58:53.247Z,10.80
2022-11-12T13:01:38.875Z,13.82
2022-11-12T13:05:03.191Z,10.85
2022-11-12T13:07:49.880Z,10.63
2022-11-12T13:10:44.636Z,11.60
2022-11-12T13:13:34.626Z,13.38
2022-11-12T13:17:00.315Z,12.23
2022-11-12T13:19:55.155Z,11.98
2022-11-12T13:22:40.471Z,13.90
2022-11-12T13:25:32.737Z,11.25
2022-11-12T13:28:18.740Z,11.95
2022-11-12T13:31:05.209Z,13.93
2022-11-12T13:33:51.515Z,12.32
2022-11-12T13:39:24.227Z,11.48
2022-11-12T13:42:33.509Z,12.40
2022-11-12T13:45:22.709Z,11.60
2022-11-12T13:48:32.391Z,11.02
2022-11-12T13:51:43.034Z,12.90
2022-11-12T13:54:28.468Z,11.10
2022-11-12T13:57:20.399Z,9.97
2022-11-12T14:00:19.323Z,10.77
2022-11-12T14:03:08.369Z,14.23
2022-11-12T14:05:55.809Z,11.10
2022-11-12T14:08:50.118Z,11.50
2022-11-12T14:12:00.024Z,12.20
2022-11-12T14:14:48.265Z,9.52
2022-11-12T14:18:27.352Z,12.27
2022-11-12T14:21:17.248Z,12.23
2022-11-12T14:24:04.593Z,12.90
2022-11-12T14:26:53.294Z,12.55
2022-11-12T14:29:43.356Z,11.55
2022-11-12T14:32:36.019Z,14.65
2022-11-12T14:35:26.659Z,15.55
2022-11-12T14:38:20.959Z,12.48
2022-11-12T14:41:21.205Z,13.73
2022-11-12T14:44:15.757Z,17.00
2022-11-12T14:47:02.900Z,13.85
2022-11-12T14:49:50.219Z,11.57
2022-11-12T14:52:42.134Z,11.25
2022-11-12T14:55:33.496Z,10.40
2022-11-12T14:58:20.860Z,12.13
2022-11-12T15:05:04.161Z,12.93
2022-11-12T15:08:11.973Z,11.05
2022-11-12T15:11:18.837Z,8.43
2022-11-12T15:14:11.153Z,8.15
2022-11-12T15:16:56.508Z,8.52
2022-11-12T15:19:50.638Z,9.70
2022-11-12T15:22:36.674Z,12.52
2022-11-12T15:25:25.325Z,9.70
2022-11-12T15:28:21.984Z,9.95
2022-11-12T15:31:19.768Z,9.27
2022-11-12T15:34:23.911Z,8.68
2022-11-12T15:37:13.177Z,8.20
2022-11-12T15:40:03.176Z,11.80
2022-11-12T15:42:49.967Z,10.02
2022-11-12T15:48:22.105Z,8.90
2022-11-12T15:51:10.707Z,8.35
2022-11-12T15:53:56.477Z,7.80
2022-11-12T15:56:42.024Z,9.10
2022-11-12T15:59:30.250Z,9.02
2022-11-12T16:02:15.886Z,9.45
2022-11-12T16:05:01.470Z,9.80
2022-11-12T16:07:46.876Z,9.80
2022-11-12T16:14:25.165Z,9.63
2022-11-12T16:17:21.738Z,9.07
2022-11-12T16:20:19.242Z,12.18
2022-11-12T16:23:05.291Z,8.88
2022-11-12T16:25:50.455Z,9.65
2022-11-12T16:28:36.018Z,10.80
2022-11-12T16:31:22.083Z,10.45
2022-11-12T16:34:07.253Z,9.95
2022-11-12T16:36:55.910Z,13.32
2022-11-12T16:39:42.189Z,10.00
2022-11-12T16:42:31.814Z,8.63
2022-11-12T16:45:22.072Z,9.63
2022-11-12T16:48:20.946Z,10.52
2022-11-12T16:51:11.263Z,8.95
2022-11-12T16:53:57.186Z,10.35
2022-11-12T16:56:45.561Z,9.10
2022-11-12T16:59:33.874Z,8.77
2022-11-12T17:02:19.623Z,8.73
2022-11-12T17:07:58.081Z,10.75
2022-11-12T17:10:47.354Z,9.90
2022-11-12T17:13:38.835Z,8.93
2022-11-12T17:16:37.403Z,8.38
2022-11-12T17:19:25.702Z,8.52
2022-11-12T17:22:11.986Z,9.13
2022-11-12T17:24:57.766Z,13.43
2022-11-12T17:27:44.453Z,8.95
2022-11-12T17:30:36.840Z,8.50
2022-11-12T17:33:23.160Z,11.90
2022-11-12T17:36:16.272Z,11.95
2022-11-12T17:39:04.098Z,9.32
2022-11-12T17:41:49.995Z,8.85
2022-11-12T17:44:35.568Z,9.00
2022-11-12T17:47:22.120Z,9.70
2022-11-12T17:50:16.262Z,9.40
2022-11-12T17:53:02.030Z,11.40
2022-11-12T17:58:34.993Z,9.18
2022-11-12T18:01:36.715Z,10.73
2022-11-12T18:04:27.519Z,9.88
2022-11-12T18:07:18.632Z,10.00
2022-11-12T18:10:05.051Z,9.25
2022-11-12T18:12:52.677Z,9.52
2022-11-12T18:15:47.262Z,10.93
2022-11-12T18:22:44.916Z,8.73
2022-11-12T18:26:18.396Z,10.07
2022-11-12T18:29:11.151Z,10.27
2022-11-12T18:32:39.794Z,10.82
2022-11-12T18:35:38.932Z,9.70
2022-11-12T18:39:44.439Z,9.90
2022-11-12T18:42:48.767Z,10.38
2022-11-12T18:46:29.947Z,10.85
2022-11-12T18:49:48.415Z,12.88
2022-11-12T18:52:42.472Z,11.18
2022-11-12T18:55:56.897Z,9.95
2022-11-12T18:58:55.052Z,10.48
2022-11-12T19:01:57.293Z,10.48
2022-11-12T19:04:47.194Z,11.60
2022-11-12T19:07:42.241Z,9.43
2022-11-12T19:10:28.194Z,10.05
2022-11-12T19:13:13.970Z,9.68
2022-11-12T19:16:05.182Z,9.95
2022-11-12T19:19:03.438Z,9.95
2022-11-12T19:21:50.628Z,10.10
2022-11-12T19:24:36.782Z,11.77
2022-11-12T19:27:28.349Z,10.00
2022-11-12T19:30:39.863Z,11.50
2022-11-12T19:33:28.469Z,8.65
2022-11-12T19:36:16.678Z,9.32
2022-11-12T19:39:07.620Z,11.20
2022-11-12T19:41:55.266Z,7.85
2022-11-12T19:44:44.242Z,10.20
2022-11-12T19:47:36.279Z,8.63
2022-11-12T19:50:24.665Z,8.43
2022-11-12T19:53:11.208Z,8.95
2022-11-12T19:56:05.594Z,9.55
2022-11-12T19:58:55.122Z,8.50
2022-11-12T20:01:43.736Z,8.30
2022-11-12T20:04:34.637Z,8.13
2022-11-12T20:07:35.719Z,9.60
2022-11-12T20:10:24.422Z,6.75
2022-11-12T20:13:10.491Z,7.30
2022-11-12T20:18:47.330Z,6.15
2022-11-12T20:21:36.714Z,6.55
2022-11-12T20:27:09.348Z,5.53
2022-11-12T20:29:55.233Z,8.00
2022-11-12T20:32:40.959Z,5.38
2022-11-12T20:35:27.185Z,5.35
2022-11-12T20:38:12.950Z,5.10
2022-11-12T20:41:05.002Z,5.65
2022-11-12T20:43:55.545Z,5.55
2022-11-12T20:46:40.975Z,6.72
2022-11-12T20:49:26.620Z,5.43
2022-11-12T20:52:14.686Z,4.95
2022-11-12T20:55:04.827Z,5.63
2022-11-12T20:57:50.833Z,5.40
2022-11-12T21:00:38.985Z,6.32
2022-11-12T21:03:25.431Z,5.65
2022-11-12T21:09:04.337Z,5.32
2022-11-12T21:11:50.539Z,6.20
2022-11-12T21:14:42.831Z,5.28
2022-11-12T21:17:36.475Z,6.35
2022-11-12T21:20:26.680Z,6.10
2022-11-12T21:23:12.918Z,5.90
2022-11-12T21:26:04.724Z,5.38
2022-11-12T21:28:53.169Z,5.25
2022-11-12T21:31:38.908Z,5.40
2022-11-12T21:34:26.416Z,5.60
2022-11-12T21:37:12.047Z,5.88
2022-11-12T21:40:00.806Z,4.47
2022-11-12T21:42:50.917Z,4.65
2022-11-12T21:45:39.029Z,4.75
2022-11-12T21:48:25.009Z,4.30
2022-11-12T21:51:23.425Z,4.82
2022-11-12T21:54:11.678Z,3.85
2022-11-12T21:57:00.090Z,4.43
2022-11-12T21:59:46.094Z,5.13
2022-11-12T22:02:31.992Z,5.75
2022-11-12T22:05:19.446Z,4.10
2022-11-12T22:08:05.652Z,4.43
2022-11-12T22:13:40.395Z,4.43
2022-11-12T22:16:29.823Z,4.20
2022-11-12T22:19:16.524Z,3.65
2022-11-12T22:22:02.772Z,3.33
2022-11-12T22:24:48.479Z,3.45
2022-11-12T22:27:34.576Z,3.58
2022-11-12T22:33:06.637Z,3.75
2022-11-12T22:38:43.528Z,4.05
2022-11-12T22:41:31.571Z,3.88
2022-11-12T22:44:20.246Z,3.75
2022-11-12T22:47:06.440Z,3.78
2022-11-12T22:49:53.641Z,3.88
2022-11-12T22:52:47.248Z,4.18
2022-11-12T22:55:36.711Z,5.35
2022-11-12T22:58:23.386Z,3.70
2022-11-12T23:01:24.054Z,3.50
2022-11-12T23:04:10.741Z,4.10
2022-11-12T23:07:03.294Z,3.45
2022-11-12T23:09:49.701Z,3.70
2022-11-12T23:12:37.761Z,3.30
2022-11-12T23:15:29.194Z,4.35
2022-11-12T23:18:16.457Z,6.28
2022-11-12T23:21:16.470Z,4.00
2022-11-12T23:24:02.134Z,3.35
2022-11-12T23:29:35.838Z,3.58
2022-11-12T23:32:21.416Z,3.35
2022-11-12T23:35:13.280Z,7.65
2022-11-12T23:38:02.863Z,2.47
2022-11-12T23:40:56.358Z,2.80
2022-11-12T23:43:44.387Z,2.67
2022-11-12T23:46:32.191Z,2.63
2022-11-12T23:49:19.169Z,2.58
2022-11-12T23:52:04.960Z,3.42
2022-11-12T23:54:50.871Z,2.53
