createdAt,value
2019-04-28T00:00:41.167Z,99.90
2019-04-28T00:03:10.847Z,99.90
2019-04-28T00:05:41.527Z,99.90
2019-04-28T00:08:10.950Z,99.90
2019-04-28T00:10:41.857Z,99.90
2019-04-28T00:13:11.504Z,99.90
2019-04-28T00:15:41.680Z,99.90
2019-04-28T00:18:11.961Z,99.90
2019-04-28T00:20:54.679Z,99.90
2019-04-28T00:23:25.154Z,99.90
2019-04-28T00:26:12.127Z,99.90
2019-04-28T00:28:41.642Z,99.90
2019-04-28T00:31:11.339Z,99.90
2019-04-28T00:33:41.346Z,99.90
2019-04-28T00:36:11.596Z,99.90
2019-04-28T00:38:41.523Z,99.90
2019-04-28T00:41:11.060Z,99.90
2019-04-28T00:43:41.791Z,99.90
2019-04-28T00:46:12.502Z,99.90
2019-04-28T00:48:41.537Z,99.90
2019-04-28T00:51:11.589Z,99.90
2019-04-28T00:53:40.947Z,99.90
2019-04-28T00:56:11.772Z,99.90
2019-04-28T00:58:41.699Z,99.90
2019-04-28T01:01:12.432Z,99.90
2019-04-28T01:03:42.052Z,99.90
2019-04-28T01:06:11.575Z,99.90
2019-04-28T01:08:41.984Z,99.90
2019-04-28T01:11:11.738Z,99.90
2019-04-28T01:13:41.931Z,99.90
2019-04-28T01:16:12.712Z,99.90
2019-04-28T01:18:46.336Z,99.90
2019-04-28T01:21:15.247Z,99.90
2019-04-28T01:23:44.143Z,99.90
2019-04-28T01:26:13.175Z,99.90
2019-04-28T01:28:42.098Z,99.90
2019-04-28T01:31:29.465Z,99.90
2019-04-28T01:34:01.615Z,99.90
2019-04-28T01:36:30.737Z,99.90
2019-04-28T01:38:59.962Z,99.90
2019-04-28T01:41:29.657Z,99.90
2019-04-28T01:44:00.162Z,99.90
2019-04-28T01:46:29.802Z,99.90
2019-04-28T01:48:59.885Z,99.90
2019-04-28T01:51:30.541Z,99.90
2019-04-28T01:54:00.189Z,99.90
2019-04-28T01:56:30.390Z,99.90
2019-04-28T01:59:00.298Z,99.90
2019-04-28T02:01:30.207Z,99.90
2019-04-28T02:04:00.235Z,99.90
2019-04-28T02:06:29.957Z,99.90
2019-04-28T02:09:00.678Z,99.90
2019-04-28T02:11:29.675Z,99.90
2019-04-28T02:13:59.703Z,99.90
2019-04-28T02:16:29.630Z,99.90
2019-04-28T02:18:59.768Z,99.90
2019-04-28T02:21:33.824Z,99.90
2019-04-28T02:24:20.623Z,99.90
2019-04-28T02:26:50.398Z,99.90
2019-04-28T02:29:20.920Z,99.90
2019-04-28T02:31:51.055Z,99.90
2019-04-28T02:34:21.171Z,99.90
2019-04-28T02:36:53.670Z,99.90
2019-04-28T02:39:21.065Z,99.90
2019-04-28T02:41:51.163Z,99.90
2019-04-28T02:44:23.618Z,99.90
2019-04-28T02:46:51.825Z,99.90
2019-04-28T02:49:31.233Z,99.90
2019-04-28T02:52:20.217Z,99.90
2019-04-28T02:54:50.761Z,99.90
2019-04-28T02:57:20.881Z,99.90
2019-04-28T02:59:50.850Z,99.90
2019-04-28T03:02:20.980Z,99.90
2019-04-28T03:04:50.829Z,99.90
2019-04-28T03:07:21.702Z,99.90
2019-04-28T03:09:52.093Z,99.90
2019-04-28T03:12:21.708Z,99.90
2019-04-28T03:14:50.857Z,99.90
2019-04-28T03:17:20.746Z,99.90
2019-04-28T03:19:51.750Z,99.90
2019-04-28T03:22:21.016Z,99.90
2019-04-28T03:24:51.566Z,99.90
2019-04-28T03:27:24.872Z,99.90
2019-04-28T03:29:55.506Z,99.90
2019-04-28T03:32:40.039Z,99.90
2019-04-28T03:35:03.140Z,99.90
2019-04-28T03:37:31.526Z,99.90
2019-04-28T03:40:00.828Z,99.90
2019-04-28T03:42:31.370Z,99.90
2019-04-28T03:45:01.985Z,99.90
2019-04-28T03:47:31.578Z,99.90
2019-04-28T03:50:00.810Z,99.90
2019-04-28T03:52:31.820Z,99.90
2019-04-28T03:55:00.638Z,99.90
2019-04-28T03:57:31.365Z,99.90
2019-04-28T04:00:01.459Z,99.90
2019-04-28T04:02:31.305Z,99.90
2019-04-28T04:05:03.724Z,99.90
2019-04-28T04:07:31.302Z,99.90
2019-04-28T04:10:05.073Z,99.90
2019-04-28T04:12:50.634Z,99.90
2019-04-28T04:15:41.284Z,99.90
2019-04-28T04:18:12.096Z,99.90
2019-04-28T04:20:41.206Z,99.90
2019-04-28T04:23:11.266Z,99.90
2019-04-28T04:25:41.684Z,99.90
2019-04-28T04:28:11.369Z,99.90
2019-04-28T04:30:41.108Z,99.90
2019-04-28T04:33:11.087Z,99.90
2019-04-28T04:35:41.198Z,99.90
2019-04-28T04:38:11.011Z,99.90
2019-04-28T04:40:41.283Z,99.90
2019-04-28T04:43:11.413Z,99.90
2019-04-28T04:45:40.766Z,99.90
2019-04-28T04:48:11.662Z,99.90
2019-04-28T04:50:41.172Z,99.90
2019-04-28T04:53:11.172Z,99.90
2019-04-28T04:55:41.607Z,99.90
2019-04-28T04:58:10.878Z,99.90
2019-04-28T05:00:43.354Z,99.90
2019-04-28T05:03:13.600Z,99.90
2019-04-28T05:05:44.079Z,99.90
2019-04-28T05:08:15.493Z,99.90
2019-04-28T05:10:43.648Z,99.90
2019-04-28T05:13:12.604Z,99.90
2019-04-28T05:15:41.448Z,99.90
2019-04-28T05:18:10.360Z,99.90
2019-04-28T05:20:40.326Z,99.90
2019-04-28T05:23:10.930Z,99.90
2019-04-28T05:25:44.176Z,99.90
2019-04-28T05:28:13.162Z,99.90
2019-04-28T05:30:42.944Z,99.90
2019-04-28T05:33:13.639Z,99.90
2019-04-28T05:35:42.495Z,99.90
2019-04-28T05:38:11.423Z,99.90
2019-04-28T05:40:40.472Z,99.90
2019-04-28T05:43:10.659Z,99.90
2019-04-28T05:45:39.855Z,99.90
2019-04-28T05:48:10.855Z,99.90
2019-04-28T05:50:43.600Z,99.90
2019-04-28T05:53:16.473Z,99.90
2019-04-28T05:55:46.928Z,99.90
2019-04-28T05:58:26.352Z,99.90
2019-04-28T06:01:06.056Z,99.90
2019-04-28T06:03:35.280Z,99.90
2019-04-28T06:06:04.144Z,99.90
2019-04-28T06:08:51.215Z,99.90
2019-04-28T06:11:30.633Z,99.90
2019-04-28T06:14:00.593Z,99.90
2019-04-28T06:16:30.427Z,99.90
2019-04-28T06:19:00.197Z,99.90
2019-04-28T06:21:29.192Z,99.90
2019-04-28T06:23:58.248Z,99.90
2019-04-28T06:26:27.263Z,99.90
2019-04-28T06:28:56.182Z,99.90
2019-04-28T06:31:25.063Z,99.90
2019-04-28T06:33:54.059Z,99.90
2019-04-28T06:36:22.999Z,99.90
2019-04-28T06:38:51.919Z,99.90
2019-04-28T06:41:20.911Z,99.90
2019-04-28T06:43:49.807Z,99.90
2019-04-28T06:46:18.679Z,99.90
2019-04-28T06:48:47.840Z,99.90
2019-04-28T06:51:16.729Z,99.90
2019-04-28T06:53:45.744Z,99.90
2019-04-28T06:56:14.496Z,99.90
2019-04-28T06:58:43.487Z,99.90
2019-04-28T07:01:12.688Z,99.90
2019-04-28T07:03:41.591Z,99.90
2019-04-28T07:06:10.459Z,99.90
2019-04-28T07:08:39.487Z,99.90
2019-04-28T07:11:08.368Z,99.90
2019-04-28T07:13:37.207Z,99.90
2019-04-28T07:16:06.490Z,99.90
2019-04-28T07:18:35.576Z,99.90
2019-04-28T07:21:08.809Z,99.90
2019-04-28T07:23:39.665Z,99.90
2019-04-28T07:26:08.689Z,99.90
2019-04-28T07:28:37.825Z,99.90
2019-04-28T07:31:07.184Z,99.90
2019-04-28T07:33:36.465Z,99.90
2019-04-28T07:36:05.623Z,99.90
2019-04-28T07:38:34.993Z,99.90
2019-04-28T07:41:04.056Z,99.90
2019-04-28T07:43:32.944Z,99.90
2019-04-28T07:46:02.496Z,99.90
2019-04-28T07:48:32.168Z,99.90
2019-04-28T07:51:01.280Z,99.90
2019-04-28T07:53:34.592Z,99.90
2019-04-28T07:56:03.736Z,99.90
2019-04-28T07:58:32.872Z,99.90
2019-04-28T08:01:01.777Z,99.90
2019-04-28T08:03:30.825Z,99.90
2019-04-28T08:06:00.008Z,99.90
2019-04-28T08:08:29.002Z,99.90
2019-04-28T08:10:58.119Z,99.90
2019-04-28T08:13:27.124Z,99.90
2019-04-28T08:15:56.144Z,99.90
2019-04-28T08:18:25.228Z,99.90
2019-04-28T08:20:54.561Z,99.90
2019-04-28T08:23:23.591Z,99.90
2019-04-28T08:25:52.689Z,99.90
2019-04-28T08:28:21.752Z,99.90
2019-04-28T08:30:50.760Z,99.90
2019-04-28T08:33:29.984Z,99.90
2019-04-28T08:35:58.864Z,99.90
2019-04-28T08:38:27.791Z,99.90
2019-04-28T08:40:57.191Z,99.90
2019-04-28T08:43:26.223Z,99.90
2019-04-28T08:45:55.255Z,99.90
2019-04-28T08:48:24.200Z,99.90
2019-04-28T08:50:53.129Z,99.90
2019-04-28T08:53:22.311Z,99.90
2019-04-28T08:55:51.544Z,99.90
2019-04-28T08:58:20.415Z,99.90
2019-04-28T09:00:49.303Z,99.90
2019-04-28T09:03:18.239Z,99.90
2019-04-28T09:05:47.256Z,99.90
2019-04-28T09:08:17.072Z,99.90
2019-04-28T09:10:45.897Z,99.90
2019-04-28T09:13:14.759Z,99.90
2019-04-28T09:15:43.704Z,99.90
2019-04-28T09:18:12.616Z,99.90
2019-04-28T09:20:41.808Z,99.90
2019-04-28T09:23:10.898Z,99.90
2019-04-28T09:25:40.289Z,99.90
2019-04-28T09:28:10.489Z,99.90
2019-04-28T09:30:39.689Z,99.90
2019-04-28T09:33:08.552Z,99.90
2019-04-28T09:35:37.665Z,99.90
2019-04-28T09:38:06.631Z,99.90
2019-04-28T09:40:35.609Z,99.90
2019-04-28T09:43:08.911Z,99.90
2019-04-28T09:45:39.550Z,99.90
2019-04-28T09:48:08.703Z,99.90
2019-04-28T09:50:37.856Z,99.90
2019-04-28T09:53:06.834Z,99.90
2019-04-28T09:55:35.937Z,99.90
2019-04-28T09:58:04.880Z,99.90
2019-04-28T10:00:34.125Z,96.00
2019-04-28T10:03:03.352Z,97.40
2019-04-28T10:05:32.642Z,99.90
2019-04-28T10:08:01.721Z,99.90
2019-04-28T10:10:30.664Z,98.80
2019-04-28T10:12:59.551Z,99.90
2019-04-28T10:15:28.568Z,96.60
2019-04-28T10:17:57.672Z,99.90
2019-04-28T10:20:26.511Z,96.40
2019-04-28T10:22:55.485Z,96.50
2019-04-28T10:25:24.391Z,99.90
2019-04-28T10:27:53.303Z,99.90
2019-04-28T10:30:22.505Z,99.90
2019-04-28T10:32:51.407Z,99.90
2019-04-28T10:35:20.449Z,99.90
2019-04-28T10:37:49.481Z,99.90
2019-04-28T10:40:39.711Z,99.90
2019-04-28T10:43:08.671Z,99.90
2019-04-28T10:45:50.720Z,99.90
2019-04-28T10:48:19.720Z,99.10
2019-04-28T10:50:49.130Z,93.60
2019-04-28T10:53:18.527Z,99.00
2019-04-28T10:55:47.296Z,98.00
2019-04-28T10:58:18.437Z,99.90
2019-04-28T11:00:47.909Z,93.80
2019-04-28T11:03:21.728Z,94.60
2019-04-28T11:05:50.728Z,91.50
2019-04-28T11:08:27.397Z,93.10
2019-04-28T11:10:57.000Z,90.10
2019-04-28T11:13:29.177Z,88.80
2019-04-28T11:15:58.083Z,91.00
2019-04-28T11:18:27.385Z,89.30
2019-04-28T11:20:56.383Z,84.80
2019-04-28T11:23:25.681Z,85.80
2019-04-28T11:25:54.759Z,91.00
2019-04-28T11:28:23.865Z,89.20
2019-04-28T11:30:53.217Z,92.00
2019-04-28T11:33:26.353Z,93.80
2019-04-28T11:35:55.680Z,99.90
2019-04-28T11:38:24.880Z,93.00
2019-04-28T11:40:53.929Z,92.70
2019-04-28T11:43:22.819Z,91.10
2019-04-28T11:45:51.921Z,94.90
2019-04-28T11:48:20.873Z,92.90
2019-04-28T11:50:50.065Z,90.20
2019-04-28T11:53:19.024Z,99.90
2019-04-28T11:55:47.976Z,95.80
2019-04-28T11:58:16.898Z,96.60
2019-04-28T12:00:46.151Z,91.10
2019-04-28T12:03:15.321Z,92.40
2019-04-28T12:05:45.816Z,93.80
2019-04-28T12:08:14.704Z,93.60
2019-04-28T12:10:45.295Z,90.60
2019-04-28T12:13:30.615Z,91.70
2019-04-28T12:16:13.993Z,97.40
2019-04-28T12:18:59.768Z,92.30
2019-04-28T12:21:28.786Z,95.70
2019-04-28T12:23:58.281Z,91.10
2019-04-28T12:26:27.513Z,92.20
2019-04-28T12:28:56.580Z,95.20
2019-04-28T12:31:25.563Z,93.20
2019-04-28T12:33:54.721Z,90.40
2019-04-28T12:36:23.682Z,91.40
2019-04-28T12:38:52.839Z,93.00
2019-04-28T12:41:21.879Z,87.60
2019-04-28T12:43:50.840Z,88.90
2019-04-28T12:46:20.168Z,88.50
2019-04-28T12:48:51.104Z,94.60
2019-04-28T12:51:21.393Z,92.50
2019-04-28T12:53:51.969Z,90.20
2019-04-28T12:56:21.719Z,91.30
2019-04-28T12:58:52.242Z,93.40
2019-04-28T13:01:31.960Z,93.40
2019-04-28T13:04:18.937Z,90.00
2019-04-28T13:07:04.697Z,85.30
2019-04-28T13:09:33.767Z,91.50
2019-04-28T13:12:03.056Z,91.50
2019-04-28T13:14:35.416Z,91.10
2019-04-28T13:17:04.593Z,82.60
2019-04-28T13:19:33.487Z,90.20
2019-04-28T13:22:05.357Z,83.40
2019-04-28T13:24:32.959Z,80.90
2019-04-28T13:27:02.143Z,91.20
2019-04-28T13:29:30.976Z,90.10
2019-04-28T13:32:00.110Z,88.80
2019-04-28T13:34:30.866Z,90.40
2019-04-28T13:37:00.188Z,97.70
2019-04-28T13:39:30.944Z,98.60
2019-04-28T13:42:03.648Z,94.40
2019-04-28T13:44:53.000Z,91.10
2019-04-28T13:47:24.048Z,85.10
2019-04-28T13:49:54.679Z,87.10
2019-04-28T13:52:23.742Z,91.60
2019-04-28T13:55:03.479Z,89.90
2019-04-28T13:57:32.501Z,90.10
2019-04-28T14:00:03.166Z,90.90
2019-04-28T14:02:36.809Z,93.70
2019-04-28T14:05:08.214Z,92.10
2019-04-28T14:07:37.354Z,91.20
2019-04-28T14:10:08.146Z,92.40
2019-04-28T14:12:37.272Z,84.00
2019-04-28T14:15:08.235Z,85.70
2019-04-28T14:17:37.321Z,85.00
2019-04-28T14:20:07.778Z,97.40
2019-04-28T14:22:36.809Z,96.50
2019-04-28T14:25:07.095Z,92.70
2019-04-28T14:27:35.880Z,96.30
2019-04-28T14:30:07.796Z,94.70
2019-04-28T14:32:36.890Z,91.90
2019-04-28T14:35:06.505Z,84.90
2019-04-28T14:37:36.009Z,85.80
2019-04-28T14:40:06.507Z,78.20
2019-04-28T14:42:35.410Z,77.20
2019-04-28T14:45:08.359Z,79.00
2019-04-28T14:47:37.329Z,76.70
2019-04-28T14:50:07.626Z,85.10
2019-04-28T14:52:36.617Z,77.40
2019-04-28T14:55:07.048Z,80.00
2019-04-28T14:57:35.961Z,80.00
2019-04-28T15:00:07.422Z,87.90
2019-04-28T15:02:43.714Z,79.10
2019-04-28T15:05:14.575Z,86.70
2019-04-28T15:08:00.995Z,83.40
2019-04-28T15:10:31.570Z,79.80
2019-04-28T15:13:02.680Z,80.60
2019-04-28T15:15:31.669Z,79.60
2019-04-28T15:18:00.631Z,78.00
2019-04-28T15:20:30.091Z,76.60
2019-04-28T15:22:59.057Z,76.50
2019-04-28T15:25:28.241Z,77.60
2019-04-28T15:27:57.271Z,76.90
2019-04-28T15:30:26.263Z,77.20
2019-04-28T15:32:55.201Z,76.00
2019-04-28T15:35:24.153Z,76.10
2019-04-28T15:37:53.177Z,78.30
2019-04-28T15:40:23.176Z,77.40
2019-04-28T15:42:53.169Z,74.60
2019-04-28T15:45:22.287Z,73.80
2019-04-28T15:47:51.408Z,73.20
2019-04-28T15:50:25.025Z,78.00
2019-04-28T15:52:52.857Z,77.60
2019-04-28T15:55:23.432Z,77.50
2019-04-28T15:57:52.519Z,79.30
2019-04-28T16:00:21.544Z,78.70
2019-04-28T16:02:50.576Z,77.60
2019-04-28T16:05:19.624Z,77.80
2019-04-28T16:07:48.594Z,75.80
2019-04-28T16:10:17.810Z,79.70
2019-04-28T16:12:47.187Z,81.30
2019-04-28T16:15:16.168Z,81.80
2019-04-28T16:17:45.255Z,83.40
2019-04-28T16:20:14.737Z,81.90
2019-04-28T16:22:43.827Z,84.40
2019-04-28T16:25:13.071Z,84.40
2019-04-28T16:27:42.280Z,84.00
2019-04-28T16:30:11.369Z,82.70
2019-04-28T16:32:40.511Z,83.20
2019-04-28T16:35:09.753Z,84.70
2019-04-28T16:37:39.349Z,85.10
2019-04-28T16:40:09.631Z,86.50
2019-04-28T16:42:39.696Z,87.30
2019-04-28T16:45:11.616Z,88.10
2019-04-28T16:47:40.272Z,89.50
2019-04-28T16:50:09.743Z,91.10
2019-04-28T16:52:38.624Z,92.10
2019-04-28T16:55:15.631Z,91.60
2019-04-28T16:57:46.362Z,92.00
2019-04-28T17:00:19.777Z,91.90
2019-04-28T17:02:50.151Z,92.00
2019-04-28T17:05:21.432Z,92.30
2019-04-28T17:07:53.235Z,93.10
2019-04-28T17:10:21.008Z,93.10
2019-04-28T17:12:49.977Z,93.50
2019-04-28T17:15:18.873Z,93.70
2019-04-28T17:17:47.969Z,93.90
2019-04-28T17:20:17.304Z,94.50
2019-04-28T17:22:46.375Z,94.90
2019-04-28T17:25:15.623Z,95.30
2019-04-28T17:27:46.201Z,95.90
2019-04-28T17:30:16.768Z,96.10
2019-04-28T17:32:45.895Z,95.50
2019-04-28T17:35:15.066Z,96.00
2019-04-28T17:37:43.959Z,97.50
2019-04-28T17:40:13.496Z,98.70
2019-04-28T17:42:42.527Z,99.80
2019-04-28T17:45:11.688Z,99.90
2019-04-28T17:47:40.679Z,99.90
2019-04-28T17:50:11.160Z,99.90
2019-04-28T17:52:40.193Z,99.90
2019-04-28T17:55:09.135Z,99.90
2019-04-28T17:57:38.263Z,99.90
2019-04-28T18:00:10.448Z,99.90
2019-04-28T18:02:53.091Z,99.90
2019-04-28T18:05:23.567Z,99.90
2019-04-28T18:07:56.472Z,99.90
2019-04-28T18:10:25.365Z,99.90
2019-04-28T18:13:00.706Z,99.90
2019-04-28T18:15:26.586Z,99.90
2019-04-28T18:17:56.975Z,99.90
2019-04-28T18:20:25.847Z,99.90
2019-04-28T18:22:54.736Z,99.90
2019-04-28T18:25:23.666Z,99.90
2019-04-28T18:27:52.799Z,99.90
2019-04-28T18:30:23.472Z,99.90
2019-04-28T18:32:56.959Z,99.90
2019-04-28T18:35:33.799Z,99.90
2019-04-28T18:38:16.505Z,99.90
2019-04-28T18:41:03.128Z,99.90
2019-04-28T18:43:45.455Z,99.90
2019-04-28T18:46:17.175Z,99.90
2019-04-28T18:48:46.017Z,99.90
2019-04-28T18:51:15.009Z,99.90
2019-04-28T18:53:44.578Z,99.90
2019-04-28T18:56:13.700Z,99.90
2019-04-28T18:58:42.911Z,99.90
2019-04-28T19:01:15.943Z,99.90
2019-04-28T19:03:45.121Z,99.90
2019-04-28T19:06:15.928Z,99.90
2019-04-28T19:08:49.944Z,99.90
2019-04-28T19:11:22.138Z,99.90
2019-04-28T19:13:53.705Z,99.90
2019-04-28T19:16:36.456Z,99.90
2019-04-28T19:19:08.528Z,99.90
2019-04-28T19:21:41.769Z,99.90
2019-04-28T19:24:12.352Z,99.90
2019-04-28T19:26:41.576Z,99.90
2019-04-28T19:29:10.505Z,99.90
2019-04-28T19:31:40.143Z,99.90
2019-04-28T19:34:11.272Z,99.90
2019-04-28T19:36:40.810Z,99.90
2019-04-28T19:39:11.247Z,99.90
2019-04-28T19:41:41.072Z,99.90
2019-04-28T19:44:10.080Z,99.90
2019-04-28T19:46:40.464Z,99.90
2019-04-28T19:49:09.481Z,99.90
2019-04-28T19:51:42.913Z,99.90
2019-04-28T19:54:14.330Z,99.90
2019-04-28T19:56:47.018Z,99.90
2019-04-28T19:59:17.800Z,99.90
2019-04-28T20:01:47.930Z,99.90
2019-04-28T20:04:18.367Z,99.90
2019-04-28T20:06:48.272Z,99.90
2019-04-28T20:09:19.194Z,99.90
2019-04-28T20:11:48.560Z,99.90
2019-04-28T20:14:18.238Z,99.90
2019-04-28T20:16:47.464Z,99.90
2019-04-28T20:19:18.760Z,99.90
2019-04-28T20:21:50.960Z,99.90
2019-04-28T20:24:20.178Z,99.90
2019-04-28T20:26:49.080Z,99.90
2019-04-28T20:29:18.488Z,99.90
2019-04-28T20:31:47.851Z,99.90
2019-04-28T20:34:17.136Z,99.90
2019-04-28T20:37:06.802Z,99.90
2019-04-28T20:39:36.017Z,99.90
2019-04-28T20:42:23.159Z,99.90
2019-04-28T20:44:52.712Z,99.90
2019-04-28T20:47:22.129Z,99.90
2019-04-28T20:49:51.617Z,99.90
2019-04-28T20:52:21.351Z,99.90
2019-04-28T20:54:52.288Z,99.90
2019-04-28T20:57:21.864Z,99.90
2019-04-28T20:59:53.783Z,99.90
2019-04-28T21:02:23.346Z,99.90
2019-04-28T21:04:53.474Z,99.90
2019-04-28T21:07:23.666Z,99.90
2019-04-28T21:09:53.408Z,99.90
2019-04-28T21:12:22.992Z,99.90
2019-04-28T21:14:55.317Z,99.90
2019-04-28T21:17:26.240Z,99.90
2019-04-28T21:19:56.194Z,99.90
2019-04-28T21:22:25.396Z,99.90
2019-04-28T21:24:55.065Z,99.90
2019-04-28T21:27:26.791Z,99.90
2019-04-28T21:29:56.209Z,99.90
2019-04-28T21:32:27.136Z,99.90
2019-04-28T21:34:56.007Z,99.90
2019-04-28T21:37:25.032Z,99.90
2019-04-28T21:39:54.042Z,99.90
2019-04-28T21:42:24.864Z,99.90
2019-04-28T21:45:12.062Z,99.90
2019-04-28T21:47:42.304Z,99.90
2019-04-28T21:50:11.873Z,99.90
2019-04-28T21:52:40.767Z,99.90
2019-04-28T21:55:09.913Z,99.90
2019-04-28T21:57:39.240Z,99.90
2019-04-28T22:00:10.538Z,99.90
2019-04-28T22:02:39.769Z,99.90
2019-04-28T22:05:09.056Z,99.90
2019-04-28T22:07:38.808Z,99.90
2019-04-28T22:10:09.634Z,99.90
2019-04-28T22:12:38.656Z,99.90
2019-04-28T22:15:08.216Z,99.90
2019-04-28T22:17:37.649Z,99.90
2019-04-28T22:20:08.952Z,99.90
2019-04-28T22:22:38.481Z,99.90
2019-04-28T22:25:09.464Z,99.90
2019-04-28T22:27:41.680Z,99.90
2019-04-28T22:30:10.600Z,99.90
2019-04-28T22:32:39.599Z,99.90
2019-04-28T22:35:09.599Z,99.90
2019-04-28T22:37:38.601Z,99.90
2019-04-28T22:40:08.208Z,99.90
2019-04-28T22:42:37.192Z,99.90
2019-04-28T22:45:12.359Z,99.90
2019-04-28T22:47:42.264Z,99.90
2019-04-28T22:50:36.352Z,99.90
2019-04-28T22:53:05.602Z,99.90
2019-04-28T22:55:36.161Z,99.90
2019-04-28T22:58:12.951Z,99.90
2019-04-28T23:00:43.671Z,99.90
2019-04-28T23:03:17.192Z,99.90
2019-04-28T23:05:46.288Z,99.90
2019-04-28T23:08:15.175Z,99.90
2019-04-28T23:10:44.239Z,99.90
2019-04-28T23:13:15.273Z,99.90
2019-04-28T23:15:44.295Z,99.90
2019-04-28T23:18:13.377Z,99.90
2019-04-28T23:20:43.903Z,99.90
2019-04-28T23:23:12.890Z,99.90
2019-04-28T23:25:41.864Z,99.90
2019-04-28T23:28:10.792Z,99.90
2019-04-28T23:30:45.839Z,99.90
2019-04-28T23:33:14.943Z,99.90
2019-04-28T23:35:43.889Z,99.90
2019-04-28T23:38:12.887Z,99.90
2019-04-28T23:40:49.367Z,99.90
2019-04-28T23:43:22.065Z,99.90
2019-04-28T23:45:50.898Z,99.90
2019-04-28T23:48:19.879Z,99.90
2019-04-28T23:50:56.271Z,99.90
2019-04-28T23:53:43.215Z,99.90
2019-04-28T23:56:12.042Z,99.90
2019-04-28T23:58:41.008Z,99.90
