createdAt,value
2018-04-17T00:02:15.936Z,14.90
2018-04-17T00:04:44.337Z,14.90
2018-04-17T00:07:11.946Z,14.90
2018-04-17T00:09:39.583Z,14.90
2018-04-17T00:12:07.177Z,14.90
2018-04-17T00:14:34.774Z,14.90
2018-04-17T00:17:03.170Z,14.90
2018-04-17T00:19:30.804Z,14.80
2018-04-17T00:21:59.162Z,14.80
2018-04-17T00:24:27.580Z,14.80
2018-04-17T00:26:55.179Z,14.80
2018-04-17T00:29:22.777Z,14.80
2018-04-17T00:31:51.175Z,14.80
2018-04-17T00:34:19.536Z,14.70
2018-04-17T00:36:47.943Z,14.70
2018-04-17T00:39:15.545Z,14.70
2018-04-17T00:41:43.173Z,14.70
2018-04-17T00:44:10.767Z,14.70
2018-04-17T00:46:38.356Z,14.70
2018-04-17T00:49:05.986Z,14.70
2018-04-17T00:51:34.293Z,14.60
2018-04-17T00:54:05.658Z,14.70
2018-04-17T00:56:34.022Z,14.60
2018-04-17T00:59:02.424Z,14.60
2018-04-17T01:01:30.810Z,14.60
2018-04-17T01:03:58.444Z,14.60
2018-04-17T01:06:26.039Z,14.60
2018-04-17T01:08:53.666Z,14.60
2018-04-17T01:11:21.263Z,14.60
2018-04-17T01:13:48.895Z,14.60
2018-04-17T01:16:16.484Z,14.60
2018-04-17T01:18:44.133Z,14.60
2018-04-17T01:21:12.501Z,14.50
2018-04-17T01:23:40.899Z,14.50
2018-04-17T01:26:08.496Z,14.50
2018-04-17T01:28:36.134Z,14.50
2018-04-17T01:31:03.729Z,14.50
2018-04-17T01:33:31.327Z,14.50
2018-04-17T01:35:59.711Z,14.50
2018-04-17T01:38:28.078Z,14.40
2018-04-17T01:40:56.479Z,14.40
2018-04-17T01:43:24.836Z,14.40
2018-04-17T01:45:52.461Z,14.40
2018-04-17T01:48:20.086Z,14.40
2018-04-17T01:50:47.676Z,14.40
2018-04-17T01:53:15.282Z,14.40
2018-04-17T01:55:42.901Z,14.40
2018-04-17T01:58:10.520Z,14.40
2018-04-17T02:00:38.926Z,14.40
2018-04-17T02:03:06.537Z,14.40
2018-04-17T02:05:34.887Z,14.30
2018-04-17T02:08:02.519Z,14.30
2018-04-17T02:10:30.103Z,14.30
2018-04-17T02:12:57.695Z,14.30
2018-04-17T02:15:25.312Z,14.30
2018-04-17T02:17:52.894Z,14.30
2018-04-17T02:20:20.497Z,14.30
2018-04-17T02:22:48.881Z,14.30
2018-04-17T02:25:17.270Z,14.30
2018-04-17T02:27:45.622Z,14.20
2018-04-17T02:30:14.020Z,14.20
2018-04-17T02:32:42.379Z,14.20
2018-04-17T02:35:10.774Z,14.20
2018-04-17T02:37:39.127Z,14.20
2018-04-17T02:40:07.498Z,14.20
2018-04-17T02:42:35.109Z,14.20
2018-04-17T02:45:03.470Z,14.10
2018-04-17T02:47:31.964Z,14.10
2018-04-17T02:49:59.564Z,14.10
2018-04-17T02:52:27.226Z,14.10
2018-04-17T02:54:54.811Z,14.10
2018-04-17T02:57:22.436Z,14.10
2018-04-17T02:59:50.025Z,14.10
2018-04-17T03:02:17.649Z,14.10
2018-04-17T03:04:45.244Z,14.10
2018-04-17T03:07:12.875Z,14.10
2018-04-17T03:09:40.454Z,14.10
2018-04-17T03:12:08.040Z,14.00
2018-04-17T03:14:35.666Z,14.00
2018-04-17T03:17:03.258Z,14.00
2018-04-17T03:19:30.875Z,14.00
2018-04-17T03:21:58.503Z,14.00
2018-04-17T03:24:26.864Z,13.90
2018-04-17T03:26:55.226Z,13.90
2018-04-17T03:29:22.849Z,13.90
2018-04-17T03:31:50.441Z,13.90
2018-04-17T03:34:18.077Z,13.90
2018-04-17T03:36:45.662Z,13.90
2018-04-17T03:39:13.286Z,13.90
2018-04-17T03:41:41.644Z,13.80
2018-04-17T03:44:09.285Z,13.80
2018-04-17T03:46:36.905Z,13.80
2018-04-17T03:49:04.530Z,13.80
2018-04-17T03:51:32.155Z,13.80
2018-04-17T03:53:59.807Z,13.80
2018-04-17T03:56:27.426Z,13.70
2018-04-17T03:58:55.775Z,13.70
2018-04-17T04:01:23.403Z,13.70
2018-04-17T04:03:51.002Z,13.70
2018-04-17T04:06:18.636Z,13.70
2018-04-17T04:08:46.238Z,13.70
2018-04-17T04:11:14.593Z,13.70
2018-04-17T04:13:42.211Z,13.60
2018-04-17T04:16:21.739Z,13.70
2018-04-17T04:19:12.086Z,13.60
2018-04-17T04:21:51.366Z,13.60
2018-04-17T04:24:31.446Z,13.60
2018-04-17T04:26:59.033Z,13.60
2018-04-17T04:29:26.651Z,13.60
2018-04-17T04:31:54.240Z,13.50
2018-04-17T04:34:21.844Z,13.50
2018-04-17T04:36:50.198Z,13.50
2018-04-17T04:39:17.825Z,13.50
2018-04-17T04:41:45.414Z,13.50
2018-04-17T04:44:13.037Z,13.50
2018-04-17T04:46:40.626Z,13.40
2018-04-17T04:49:08.248Z,13.40
2018-04-17T04:51:36.602Z,13.40
2018-04-17T04:54:04.215Z,13.40
2018-04-17T04:56:31.840Z,13.40
2018-04-17T04:59:00.185Z,13.30
2018-04-17T05:01:27.768Z,13.30
2018-04-17T05:03:56.164Z,13.30
2018-04-17T05:06:24.561Z,13.30
2018-04-17T05:08:52.147Z,13.30
2018-04-17T05:11:19.780Z,13.30
2018-04-17T05:16:23.894Z,13.20
2018-04-17T05:18:52.260Z,13.20
2018-04-17T05:21:20.659Z,13.20
2018-04-17T05:23:49.050Z,13.20
2018-04-17T05:26:16.675Z,13.20
2018-04-17T05:28:44.306Z,13.20
2018-04-17T05:31:11.899Z,13.20
2018-04-17T05:33:40.299Z,13.20
2018-04-17T05:36:08.660Z,13.20
2018-04-17T05:38:38.966Z,13.20
2018-04-17T05:41:08.103Z,13.20
2018-04-17T05:43:36.494Z,13.30
2018-04-17T05:46:04.078Z,13.20
2018-04-17T05:48:31.709Z,13.30
2018-04-17T05:50:59.310Z,13.30
2018-04-17T05:53:26.838Z,13.30
2018-04-17T05:55:54.466Z,13.30
2018-04-17T05:58:21.998Z,13.40
2018-04-17T06:00:49.533Z,13.40
2018-04-17T06:03:17.110Z,13.40
2018-04-17T06:05:44.659Z,13.40
2018-04-17T06:08:12.228Z,13.50
2018-04-17T06:10:39.767Z,13.50
2018-04-17T06:13:08.822Z,13.60
2018-04-17T06:15:37.144Z,13.60
2018-04-17T06:18:04.728Z,13.60
2018-04-17T06:20:32.278Z,13.60
2018-04-17T06:22:59.810Z,13.60
2018-04-17T06:25:27.403Z,13.60
2018-04-17T06:27:54.972Z,13.70
2018-04-17T06:30:22.552Z,13.70
2018-04-17T06:32:50.086Z,13.70
2018-04-17T06:35:17.666Z,13.70
2018-04-17T06:37:45.207Z,13.70
2018-04-17T06:40:12.746Z,13.70
2018-04-17T06:42:40.319Z,13.70
2018-04-17T06:45:07.895Z,13.70
2018-04-17T06:47:35.498Z,13.70
2018-04-17T06:50:03.831Z,13.80
2018-04-17T06:52:31.407Z,13.80
2018-04-17T06:54:59.713Z,13.80
2018-04-17T06:57:28.054Z,13.90
2018-04-17T06:59:56.370Z,13.90
2018-04-17T07:02:24.723Z,13.90
2018-04-17T07:04:53.162Z,13.90
2018-04-17T07:07:20.699Z,13.90
2018-04-17T07:09:48.273Z,13.90
2018-04-17T07:12:15.807Z,13.90
2018-04-17T07:14:44.155Z,14.00
2018-04-17T07:17:12.467Z,14.00
2018-04-17T07:19:40.006Z,14.00
2018-04-17T07:22:09.464Z,14.10
2018-04-17T07:24:37.000Z,14.10
2018-04-17T07:27:04.543Z,14.10
2018-04-17T07:29:32.933Z,14.20
2018-04-17T07:32:01.215Z,14.30
2018-04-17T07:34:28.779Z,14.20
2018-04-17T07:36:56.309Z,14.30
2018-04-17T07:39:24.654Z,14.40
2018-04-17T07:41:52.192Z,14.40
2018-04-17T07:44:19.737Z,14.40
2018-04-17T07:47:08.079Z,14.40
2018-04-17T07:49:35.613Z,14.50
2018-04-17T07:52:03.954Z,14.60
2018-04-17T07:54:31.493Z,14.60
2018-04-17T07:56:59.073Z,14.70
2018-04-17T07:59:26.662Z,14.80
2018-04-17T08:01:54.998Z,14.80
2018-04-17T08:04:22.534Z,14.80
2018-04-17T08:06:50.106Z,14.80
2018-04-17T08:09:17.681Z,14.90
2018-04-17T08:11:45.219Z,14.90
2018-04-17T08:14:12.795Z,15.00
2018-04-17T08:16:42.271Z,15.00
2018-04-17T08:19:09.877Z,15.00
2018-04-17T08:21:37.420Z,15.10
2018-04-17T08:24:04.986Z,15.10
2018-04-17T08:26:32.567Z,15.10
2018-04-17T08:29:00.150Z,15.10
2018-04-17T08:31:28.458Z,15.30
2018-04-17T08:33:56.038Z,15.30
2018-04-17T08:36:23.582Z,15.30
2018-04-17T08:38:51.124Z,15.30
2018-04-17T08:41:19.474Z,15.40
2018-04-17T08:43:47.023Z,15.40
2018-04-17T08:46:14.565Z,15.50
2018-04-17T08:48:42.139Z,15.50
2018-04-17T08:51:09.680Z,15.60
2018-04-17T08:53:37.255Z,15.70
2018-04-17T08:56:04.787Z,15.80
2018-04-17T08:58:32.370Z,15.80
2018-04-17T09:00:59.904Z,15.80
2018-04-17T09:03:27.479Z,15.90
2018-04-17T09:05:55.056Z,16.00
2018-04-17T09:08:22.598Z,16.00
2018-04-17T09:10:50.176Z,16.00
2018-04-17T09:13:17.732Z,16.10
2018-04-17T09:15:45.302Z,16.20
2018-04-17T09:18:12.848Z,16.20
2018-04-17T09:20:40.424Z,16.30
2018-04-17T09:23:07.959Z,16.40
2018-04-17T09:25:35.579Z,16.40
2018-04-17T09:28:03.891Z,16.50
2018-04-17T09:30:31.468Z,16.50
2018-04-17T09:32:59.003Z,16.70
2018-04-17T09:35:26.583Z,16.70
2018-04-17T09:37:54.123Z,16.90
2018-04-17T09:40:21.708Z,16.90
2018-04-17T09:42:49.255Z,16.90
2018-04-17T09:45:16.793Z,17.00
2018-04-17T09:47:44.363Z,17.20
2018-04-17T09:50:11.902Z,17.30
2018-04-17T09:52:40.228Z,17.50
2018-04-17T09:55:07.762Z,17.50
2018-04-17T09:57:35.379Z,17.60
2018-04-17T10:00:03.675Z,17.90
2018-04-17T10:02:31.985Z,18.10
2018-04-17T10:04:59.554Z,18.00
2018-04-17T10:07:27.091Z,18.20
2018-04-17T10:09:54.665Z,18.40
2018-04-17T10:12:22.198Z,18.50
2018-04-17T10:14:50.732Z,18.90
2018-04-17T10:17:18.312Z,18.90
2018-04-17T10:19:45.825Z,19.10
2018-04-17T10:22:13.395Z,19.20
2018-04-17T10:24:40.936Z,19.40
2018-04-17T10:27:08.507Z,19.20
2018-04-17T10:29:36.038Z,18.90
2018-04-17T10:32:04.365Z,18.60
2018-04-17T10:34:31.890Z,18.60
2018-04-17T10:36:59.464Z,18.30
2018-04-17T10:39:27.005Z,18.40
2018-04-17T10:41:54.566Z,18.70
2018-04-17T10:44:22.102Z,18.70
2018-04-17T10:46:50.447Z,18.80
2018-04-17T10:49:17.982Z,18.70
2018-04-17T10:51:45.574Z,19.40
2018-04-17T10:54:13.116Z,20.10
2018-04-17T10:56:40.648Z,20.50
2018-04-17T10:59:08.213Z,20.80
2018-04-17T11:01:35.754Z,20.60
2018-04-17T11:04:04.136Z,19.40
2018-04-17T11:06:32.417Z,19.00
2018-04-17T11:08:59.987Z,19.00
2018-04-17T11:11:27.532Z,18.80
2018-04-17T11:13:55.855Z,18.50
2018-04-17T11:16:23.390Z,18.50
2018-04-17T11:18:50.969Z,18.40
2018-04-17T11:21:18.509Z,18.40
2018-04-17T11:23:46.087Z,18.40
2018-04-17T11:26:13.623Z,18.30
2018-04-17T11:28:41.212Z,18.30
2018-04-17T11:31:08.761Z,18.40
2018-04-17T11:33:36.299Z,18.90
2018-04-17T11:36:03.877Z,19.80
2018-04-17T11:38:31.411Z,20.10
2018-04-17T11:40:59.750Z,19.60
2018-04-17T11:43:27.286Z,19.70
2018-04-17T11:45:54.863Z,19.40
2018-04-17T11:48:22.394Z,19.20
2018-04-17T11:50:49.978Z,19.00
2018-04-17T11:53:17.510Z,18.90
2018-04-17T11:55:45.044Z,18.80
2018-04-17T11:58:13.384Z,18.60
2018-04-17T12:00:40.924Z,18.60
2018-04-17T12:03:08.509Z,18.50
2018-04-17T12:05:36.055Z,18.50
2018-04-17T12:08:03.701Z,18.50
2018-04-17T12:10:31.238Z,18.40
2018-04-17T12:12:58.818Z,18.40
2018-04-17T12:15:26.347Z,18.40
2018-04-17T12:17:54.641Z,18.60
2018-04-17T12:20:22.261Z,18.50
2018-04-17T12:22:49.772Z,18.70
2018-04-17T12:25:17.346Z,18.80
2018-04-17T12:27:44.946Z,18.90
2018-04-17T12:30:12.672Z,18.90
2018-04-17T12:32:40.257Z,18.80
2018-04-17T12:35:09.334Z,18.80
2018-04-17T12:37:36.916Z,18.80
2018-04-17T12:40:04.457Z,18.70
2018-04-17T12:42:32.763Z,18.70
2018-04-17T12:45:01.845Z,18.70
2018-04-17T12:47:30.145Z,18.80
2018-04-17T12:49:58.478Z,19.00
2018-04-17T12:52:26.014Z,19.00
2018-04-17T12:54:53.584Z,19.40
2018-04-17T12:57:21.126Z,19.60
2018-04-17T12:59:48.698Z,19.70
2018-04-17T13:02:16.274Z,19.80
2018-04-17T13:04:43.812Z,19.90
2018-04-17T13:07:11.391Z,20.40
2018-04-17T13:09:38.966Z,22.30
2018-04-17T13:12:06.500Z,23.60
2018-04-17T13:14:34.102Z,24.30
2018-04-17T13:17:01.642Z,24.50
2018-04-17T13:19:29.177Z,24.70
2018-04-17T13:21:56.750Z,24.80
2018-04-17T13:24:24.328Z,25.00
2018-04-17T13:26:51.872Z,25.10
2018-04-17T13:29:19.453Z,25.10
2018-04-17T13:31:46.990Z,25.20
2018-04-17T13:34:14.526Z,25.10
2018-04-17T13:36:43.891Z,25.10
2018-04-17T13:39:11.426Z,25.00
2018-04-17T13:41:38.994Z,24.90
2018-04-17T13:44:06.528Z,25.00
2018-04-17T13:46:34.107Z,24.90
2018-04-17T13:49:01.648Z,24.90
2018-04-17T13:51:29.179Z,24.80
2018-04-17T13:53:57.635Z,24.80
2018-04-17T13:56:25.954Z,24.80
2018-04-17T13:58:53.524Z,24.70
2018-04-17T14:01:21.056Z,24.70
2018-04-17T14:03:48.650Z,24.70
2018-04-17T14:06:16.191Z,24.60
2018-04-17T14:08:43.736Z,24.50
2018-04-17T14:11:12.077Z,24.40
2018-04-17T14:13:39.609Z,24.40
2018-04-17T14:16:07.147Z,24.40
2018-04-17T14:18:34.717Z,24.30
2018-04-17T14:21:02.288Z,24.30
2018-04-17T14:23:29.813Z,24.20
2018-04-17T14:25:58.166Z,24.10
2018-04-17T14:28:25.750Z,24.10
2018-04-17T14:30:54.068Z,24.00
2018-04-17T14:33:21.644Z,24.00
2018-04-17T14:35:49.190Z,24.00
2018-04-17T14:38:16.726Z,23.90
2018-04-17T14:40:44.295Z,23.90
2018-04-17T14:43:11.859Z,23.90
2018-04-17T14:45:39.390Z,23.80
2018-04-17T14:48:07.727Z,23.80
2018-04-17T14:50:35.268Z,23.80
2018-04-17T14:53:02.848Z,23.80
2018-04-17T14:55:30.418Z,23.90
2018-04-17T14:57:58.002Z,23.90
2018-04-17T15:00:26.305Z,23.90
2018-04-17T15:02:53.882Z,23.90
2018-04-17T15:05:21.462Z,23.90
2018-04-17T15:07:48.995Z,23.80
2018-04-17T15:10:16.536Z,23.90
2018-04-17T15:12:44.874Z,23.80
2018-04-17T15:15:12.408Z,23.80
2018-04-17T15:17:39.982Z,23.80
2018-04-17T15:20:07.523Z,23.80
2018-04-17T15:22:35.091Z,23.90
2018-04-17T15:25:02.636Z,23.90
2018-04-17T15:27:30.220Z,23.80
2018-04-17T15:29:57.821Z,23.70
2018-04-17T15:32:26.156Z,23.70
2018-04-17T15:34:53.686Z,23.60
2018-04-17T15:37:21.260Z,23.60
2018-04-17T15:39:48.827Z,23.60
2018-04-17T15:42:16.397Z,23.50
2018-04-17T15:44:43.929Z,23.50
2018-04-17T15:47:11.507Z,23.40
2018-04-17T15:49:39.083Z,23.40
2018-04-17T15:52:06.625Z,23.30
2018-04-17T15:54:34.161Z,23.30
2018-04-17T15:57:01.789Z,23.30
2018-04-17T15:59:29.332Z,23.30
2018-04-17T16:01:56.923Z,23.20
2018-04-17T16:04:25.246Z,23.20
2018-04-17T16:06:52.786Z,23.20
2018-04-17T16:09:20.352Z,23.10
2018-04-17T16:11:47.931Z,23.10
2018-04-17T16:14:15.462Z,23.00
2018-04-17T16:16:43.040Z,23.00
2018-04-17T16:19:10.584Z,23.00
2018-04-17T16:21:38.156Z,22.90
2018-04-17T16:24:05.736Z,22.90
2018-04-17T16:26:33.280Z,22.90
2018-04-17T16:29:00.813Z,22.90
2018-04-17T16:31:29.147Z,22.80
2018-04-17T16:33:56.684Z,22.80
2018-04-17T16:36:24.257Z,22.70
2018-04-17T16:38:51.830Z,22.70
2018-04-17T16:41:19.373Z,22.70
2018-04-17T16:43:46.950Z,22.70
2018-04-17T16:46:14.495Z,22.70
2018-04-17T16:48:42.067Z,22.60
2018-04-17T16:51:09.663Z,22.60
2018-04-17T16:53:38.007Z,22.50
2018-04-17T16:56:05.550Z,22.50
2018-04-17T16:58:33.118Z,22.50
2018-04-17T17:01:00.681Z,22.40
2018-04-17T17:03:28.305Z,22.40
2018-04-17T17:05:55.847Z,22.40
2018-04-17T17:08:24.159Z,22.30
2018-04-17T17:10:51.750Z,22.30
2018-04-17T17:13:19.288Z,22.30
2018-04-17T17:15:46.829Z,22.20
2018-04-17T17:18:14.402Z,22.20
2018-04-17T17:20:41.980Z,22.20
2018-04-17T17:23:09.506Z,22.10
2018-04-17T17:25:37.081Z,22.10
2018-04-17T17:28:04.633Z,22.10
2018-04-17T17:30:32.168Z,22.00
2018-04-17T17:33:00.520Z,22.00
2018-04-17T17:35:28.110Z,21.90
2018-04-17T17:37:57.867Z,21.90
2018-04-17T17:40:25.639Z,21.90
2018-04-17T17:42:53.188Z,21.90
2018-04-17T17:45:20.731Z,21.80
2018-04-17T17:47:48.293Z,21.80
2018-04-17T17:50:15.845Z,21.70
2018-04-17T17:52:43.421Z,21.70
2018-04-17T17:55:11.852Z,21.70
2018-04-17T17:57:40.193Z,21.60
2018-04-17T18:00:07.741Z,21.60
2018-04-17T18:02:35.310Z,21.60
2018-04-17T18:05:02.932Z,21.50
2018-04-17T18:07:30.433Z,21.50
2018-04-17T18:09:58.017Z,21.50
2018-04-17T18:12:25.588Z,21.50
2018-04-17T18:14:53.110Z,21.40
2018-04-17T18:17:20.674Z,21.30
2018-04-17T18:19:48.243Z,21.30
2018-04-17T18:22:15.774Z,21.30
2018-04-17T18:24:43.355Z,21.20
2018-04-17T18:27:10.891Z,21.20
2018-04-17T18:29:38.435Z,21.20
2018-04-17T18:32:06.816Z,21.10
2018-04-17T18:34:34.326Z,21.10
2018-04-17T18:37:01.891Z,21.10
2018-04-17T18:39:29.471Z,21.00
2018-04-17T18:41:57.015Z,21.00
2018-04-17T18:44:24.552Z,20.90
2018-04-17T18:46:52.177Z,20.90
2018-04-17T18:49:20.482Z,20.80
2018-04-17T18:51:48.113Z,20.80
2018-04-17T18:54:16.413Z,20.70
2018-04-17T18:56:44.031Z,20.70
2018-04-17T18:59:11.578Z,20.70
2018-04-17T19:01:39.155Z,20.70
2018-04-17T19:04:08.199Z,20.60
2018-04-17T19:06:35.785Z,20.60
2018-04-17T19:09:04.114Z,20.50
2018-04-17T19:11:32.420Z,20.50
2018-04-17T19:14:00.003Z,20.50
2018-04-17T19:16:27.575Z,20.40
2018-04-17T19:18:55.143Z,20.40
2018-04-17T19:21:22.681Z,20.40
2018-04-17T19:23:50.251Z,20.30
2018-04-17T19:26:17.787Z,20.30
2018-04-17T19:28:45.370Z,20.20
2018-04-17T19:31:12.918Z,20.20
2018-04-17T19:33:40.464Z,20.20
2018-04-17T19:36:08.039Z,20.10
2018-04-17T19:38:35.573Z,20.10
2018-04-17T19:41:03.147Z,20.10
2018-04-17T19:43:30.694Z,20.00
2018-04-17T19:45:58.275Z,20.00
2018-04-17T19:48:25.811Z,19.90
2018-04-17T19:50:53.399Z,19.90
2018-04-17T19:53:20.946Z,19.90
2018-04-17T19:55:48.523Z,19.90
2018-04-17T19:58:16.093Z,19.80
2018-04-17T20:00:43.651Z,19.80
2018-04-17T20:03:11.231Z,19.70
2018-04-17T20:05:38.770Z,19.70
2018-04-17T20:08:06.353Z,19.60
2018-04-17T20:10:33.882Z,19.60
2018-04-17T20:13:01.525Z,19.60
2018-04-17T20:15:29.108Z,19.50
2018-04-17T20:17:56.643Z,19.50
2018-04-17T20:20:24.184Z,19.50
2018-04-17T20:22:51.766Z,19.40
2018-04-17T20:25:19.338Z,19.40
2018-04-17T20:27:46.879Z,19.40
2018-04-17T20:30:14.446Z,19.30
2018-04-17T20:32:42.044Z,19.30
2018-04-17T20:35:09.668Z,19.20
2018-04-17T20:37:37.259Z,19.20
2018-04-17T20:40:04.795Z,19.20
2018-04-17T20:42:32.378Z,19.10
2018-04-17T20:45:00.012Z,19.10
2018-04-17T20:47:27.598Z,19.10
2018-04-17T20:49:55.144Z,19.00
2018-04-17T20:52:22.716Z,19.00
2018-04-17T20:54:50.577Z,19.00
2018-04-17T20:57:18.124Z,18.90
2018-04-17T20:59:45.706Z,18.90
2018-04-17T21:02:13.243Z,18.80
2018-04-17T21:04:40.814Z,18.80
2018-04-17T21:07:08.395Z,18.80
2018-04-17T21:09:36.705Z,18.70
2018-04-17T21:12:05.021Z,18.60
2018-04-17T21:14:32.599Z,18.60
2018-04-17T21:17:00.138Z,18.60
2018-04-17T21:19:27.728Z,18.60
2018-04-17T21:21:56.777Z,18.50
2018-04-17T21:24:24.309Z,18.50
2018-04-17T21:26:52.638Z,18.40
2018-04-17T21:29:20.178Z,18.40
2018-04-17T21:31:47.756Z,18.40
2018-04-17T21:34:15.294Z,18.40
2018-04-17T21:36:42.859Z,18.30
2018-04-17T21:39:10.448Z,18.30
2018-04-17T21:41:37.992Z,18.20
2018-04-17T21:44:05.571Z,18.20
2018-04-17T21:46:33.106Z,18.20
2018-04-17T21:49:00.688Z,18.20
2018-04-17T21:51:28.261Z,18.10
2018-04-17T21:53:55.841Z,18.10
2018-04-17T21:56:23.382Z,18.10
2018-04-17T21:58:50.945Z,18.10
2018-04-17T22:01:35.007Z,18.00
2018-04-17T22:04:02.549Z,18.00
2018-04-17T22:06:30.095Z,18.00
2018-04-17T22:08:57.674Z,17.90
2018-04-17T22:11:26.757Z,17.80
2018-04-17T22:13:54.337Z,17.80
2018-04-17T22:16:21.885Z,17.80
2018-04-17T22:18:49.461Z,17.80
2018-04-17T22:21:17.006Z,17.70
2018-04-17T22:23:44.591Z,17.70
2018-04-17T22:26:12.910Z,17.60
2018-04-17T22:28:40.492Z,17.60
2018-04-17T22:31:08.039Z,17.60
2018-04-17T22:33:35.624Z,17.60
2018-04-17T22:36:03.175Z,17.50
2018-04-17T22:38:30.755Z,17.50
2018-04-17T22:40:58.335Z,17.50
2018-04-17T22:43:26.685Z,17.40
2018-04-17T22:45:54.236Z,17.40
2018-04-17T22:48:21.785Z,17.40
2018-04-17T22:50:49.370Z,17.40
2018-04-17T22:53:17.679Z,17.30
2018-04-17T22:55:45.982Z,17.30
2018-04-17T22:58:13.563Z,17.30
2018-04-17T23:00:41.135Z,17.20
2018-04-17T23:03:08.680Z,17.20
2018-04-17T23:05:36.253Z,17.20
2018-04-17T23:08:03.831Z,17.10
2018-04-17T23:10:32.134Z,17.10
2018-04-17T23:13:00.479Z,17.00
2018-04-17T23:15:28.062Z,17.00
2018-04-17T23:17:56.377Z,17.00
2018-04-17T23:20:23.912Z,17.00
2018-04-17T23:22:52.256Z,16.90
2018-04-17T23:25:19.788Z,16.90
2018-04-17T23:27:47.363Z,16.90
2018-04-17T23:30:14.949Z,16.90
2018-04-17T23:32:42.536Z,16.80
2018-04-17T23:35:10.849Z,16.80
2018-04-17T23:37:38.431Z,16.80
2018-04-17T23:40:05.977Z,16.70
2018-04-17T23:42:33.555Z,16.70
2018-04-17T23:45:02.616Z,16.60
2018-04-17T23:47:30.211Z,16.60
2018-04-17T23:49:57.745Z,16.60
2018-04-17T23:52:25.292Z,16.60
2018-04-17T23:54:52.869Z,16.60
2018-04-17T23:57:20.420Z,16.50
2018-04-17T23:59:48.762Z,16.50
