createdAt,value
2023-04-09T00:00:00.213Z,113.20
2023-04-09T00:01:00.181Z,114.50
2023-04-09T00:02:00.173Z,110.70
2023-04-09T00:03:00.164Z,108.00
2023-04-09T00:04:00.261Z,113.10
2023-04-09T00:05:00.099Z,113.00
2023-04-09T00:06:00.129Z,110.00
2023-04-09T00:07:00.073Z,115.60
2023-04-09T00:08:00.078Z,105.00
2023-04-09T00:09:00.050Z,114.10
2023-04-09T00:10:00.076Z,114.30
2023-04-09T00:11:00.032Z,121.10
2023-04-09T00:12:00.028Z,115.20
2023-04-09T00:13:00.004Z,107.00
2023-04-09T00:14:00.000Z,105.70
2023-04-09T00:14:59.987Z,111.80
2023-04-09T00:15:59.991Z,115.40
2023-04-09T00:16:59.990Z,113.70
2023-04-09T00:18:00.071Z,104.80
2023-04-09T00:18:59.963Z,105.60
2023-04-09T00:19:59.940Z,112.10
2023-04-09T00:20:59.912Z,116.50
2023-04-09T00:21:59.912Z,110.80
2023-04-09T00:22:59.904Z,109.70
2023-04-09T00:23:59.890Z,113.40
2023-04-09T00:24:59.867Z,110.50
2023-04-09T00:25:59.862Z,111.60
2023-04-09T00:26:59.845Z,117.70
2023-04-09T00:27:59.836Z,112.80
2023-04-09T00:28:59.822Z,110.10
2023-04-09T00:29:59.816Z,108.00
2023-04-09T00:30:59.803Z,111.80
2023-04-09T00:31:59.824Z,115.00
2023-04-09T00:32:59.821Z,112.00
2023-04-09T00:33:59.772Z,112.40
2023-04-09T00:34:59.756Z,112.90
2023-04-09T00:35:59.790Z,107.90
2023-04-09T00:36:59.740Z,121.30
2023-04-09T00:37:59.720Z,116.80
2023-04-09T00:38:59.707Z,114.70
2023-04-09T00:39:59.697Z,109.70
2023-04-09T00:40:59.684Z,106.60
2023-04-09T00:41:59.698Z,105.30
2023-04-09T00:42:59.666Z,107.80
2023-04-09T00:43:59.653Z,113.60
2023-04-09T00:44:59.653Z,101.60
2023-04-09T00:45:59.674Z,105.10
2023-04-09T00:46:59.632Z,108.40
2023-04-09T00:47:59.638Z,110.30
2023-04-09T00:48:59.634Z,113.70
2023-04-09T00:49:59.586Z,105.90
2023-04-09T00:50:59.584Z,106.20
2023-04-09T00:51:59.568Z,103.60
2023-04-09T00:52:59.554Z,108.00
2023-04-09T00:53:59.541Z,115.20
2023-04-09T00:54:59.533Z,105.00
2023-04-09T00:55:59.519Z,104.60
2023-04-09T00:56:59.506Z,102.40
2023-04-09T00:57:59.519Z,106.60
2023-04-09T00:58:59.491Z,107.70
2023-04-09T00:59:59.482Z,102.50
2023-04-09T01:00:59.488Z,106.90
2023-04-09T01:01:59.574Z,106.30
2023-04-09T01:02:59.513Z,105.60
2023-04-09T01:03:59.431Z,104.90
2023-04-09T01:04:59.448Z,106.50
2023-04-09T01:05:59.412Z,105.70
2023-04-09T01:06:59.392Z,97.30
2023-04-09T01:07:59.395Z,99.30
2023-04-09T01:08:59.372Z,106.30
2023-04-09T01:09:59.369Z,101.20
2023-04-09T01:10:59.341Z,102.20
2023-04-09T01:11:59.338Z,100.80
2023-04-09T01:12:59.326Z,99.40
2023-04-09T01:13:59.310Z,100.30
2023-04-09T01:14:59.302Z,102.50
2023-04-09T01:15:59.286Z,102.60
2023-04-09T01:16:59.309Z,98.50
2023-04-09T01:17:59.318Z,98.10
2023-04-09T01:18:59.315Z,107.40
2023-04-09T01:19:59.246Z,103.10
2023-04-09T01:20:59.270Z,103.20
2023-04-09T01:21:59.228Z,101.40
2023-04-09T01:22:59.213Z,98.90
2023-04-09T01:23:59.232Z,103.80
2023-04-09T01:24:59.184Z,115.90
2023-04-09T01:25:59.169Z,92.80
2023-04-09T01:26:59.160Z,92.10
2023-04-09T01:27:59.173Z,98.90
2023-04-09T01:28:59.148Z,104.20
2023-04-09T01:29:59.130Z,99.40
2023-04-09T01:30:59.224Z,98.90
2023-04-09T01:32:00.154Z,100.10
2023-04-09T01:32:59.623Z,104.50
2023-04-09T01:33:59.092Z,101.30
2023-04-09T01:34:59.071Z,98.00
2023-04-09T01:35:59.118Z,104.10
2023-04-09T01:36:59.082Z,107.00
2023-04-09T01:37:59.046Z,99.40
2023-04-09T01:38:59.022Z,97.70
2023-04-09T01:39:59.028Z,95.10
2023-04-09T01:40:59.012Z,99.50
2023-04-09T01:41:58.989Z,97.80
2023-04-09T01:42:58.984Z,97.70
2023-04-09T01:43:59.000Z,99.40
2023-04-09T01:44:58.956Z,104.10
2023-04-09T01:45:58.970Z,104.30
2023-04-09T01:46:58.935Z,90.00
2023-04-09T01:47:58.971Z,94.40
2023-04-09T01:48:58.936Z,94.50
2023-04-09T01:49:58.899Z,100.20
2023-04-09T01:50:58.922Z,90.60
2023-04-09T01:51:58.906Z,95.40
2023-04-09T01:52:58.890Z,95.50
2023-04-09T01:53:58.867Z,94.40
2023-04-09T01:54:58.852Z,92.90
2023-04-09T01:55:58.841Z,93.10
2023-04-09T01:56:58.822Z,98.30
2023-04-09T01:57:58.821Z,102.90
2023-04-09T01:58:58.796Z,91.60
2023-04-09T01:59:58.785Z,98.00
2023-04-09T02:00:58.808Z,101.10
2023-04-09T02:01:58.883Z,90.80
2023-04-09T02:02:59.022Z,94.10
2023-04-09T02:03:58.919Z,91.60
2023-04-09T02:04:58.804Z,92.70
2023-04-09T02:05:58.723Z,94.70
2023-04-09T02:06:58.773Z,95.90
2023-04-09T02:07:58.720Z,91.30
2023-04-09T02:08:58.713Z,92.30
2023-04-09T02:09:58.681Z,95.50
2023-04-09T02:10:58.687Z,94.60
2023-04-09T02:11:58.650Z,94.80
2023-04-09T02:12:58.656Z,88.40
2023-04-09T02:13:58.641Z,88.40
2023-04-09T02:14:58.613Z,93.50
2023-04-09T02:15:58.634Z,89.70
2023-04-09T02:16:58.598Z,90.10
2023-04-09T02:17:58.599Z,94.30
2023-04-09T02:18:58.574Z,87.80
2023-04-09T02:19:58.556Z,89.10
2023-04-09T02:20:58.581Z,87.10
2023-04-09T02:21:58.539Z,89.00
2023-04-09T02:22:58.524Z,91.20
2023-04-09T02:23:58.520Z,89.90
2023-04-09T02:24:58.524Z,90.40
2023-04-09T02:25:58.489Z,87.60
2023-04-09T02:26:58.495Z,89.20
2023-04-09T02:27:58.468Z,91.10
2023-04-09T02:28:58.457Z,90.00
2023-04-09T02:29:58.448Z,83.30
2023-04-09T02:30:58.481Z,94.80
2023-04-09T02:31:58.422Z,89.10
2023-04-09T02:32:58.463Z,86.90
2023-04-09T02:33:58.413Z,91.50
2023-04-09T02:34:58.399Z,88.90
2023-04-09T02:35:58.440Z,89.20
2023-04-09T02:36:58.368Z,89.60
2023-04-09T02:37:58.354Z,86.60
2023-04-09T02:38:58.343Z,90.20
2023-04-09T02:39:58.333Z,87.60
2023-04-09T02:40:58.342Z,88.40
2023-04-09T02:41:58.320Z,85.90
2023-04-09T02:42:58.317Z,90.50
2023-04-09T02:43:58.303Z,87.80
2023-04-09T02:44:58.278Z,87.20
2023-04-09T02:45:58.295Z,86.50
2023-04-09T02:46:58.251Z,86.00
2023-04-09T02:47:58.240Z,83.30
2023-04-09T02:48:58.231Z,78.60
2023-04-09T02:49:58.231Z,84.00
2023-04-09T02:50:58.212Z,92.10
2023-04-09T02:51:58.196Z,84.00
2023-04-09T02:52:58.215Z,87.20
2023-04-09T02:53:58.175Z,84.30
2023-04-09T02:54:58.176Z,79.90
2023-04-09T02:55:58.151Z,83.70
2023-04-09T02:56:58.165Z,82.30
2023-04-09T02:57:58.134Z,83.40
2023-04-09T02:58:58.118Z,84.90
2023-04-09T02:59:58.107Z,83.70
2023-04-09T03:00:58.099Z,78.10
2023-04-09T03:01:58.220Z,80.90
2023-04-09T03:02:58.273Z,80.80
2023-04-09T03:03:58.179Z,78.10
2023-04-09T03:04:58.054Z,81.00
2023-04-09T03:05:58.046Z,85.10
2023-04-09T03:06:58.028Z,91.10
2023-04-09T03:07:58.014Z,75.50
2023-04-09T03:08:58.013Z,77.30
2023-04-09T03:09:57.993Z,80.40
2023-04-09T03:10:58.000Z,76.30
2023-04-09T03:11:57.975Z,77.70
2023-04-09T03:12:57.999Z,83.10
2023-04-09T03:13:57.948Z,81.10
2023-04-09T03:14:57.937Z,79.30
2023-04-09T03:15:57.945Z,77.90
2023-04-09T03:16:57.918Z,77.50
2023-04-09T03:17:57.919Z,80.70
2023-04-09T03:18:57.892Z,83.50
2023-04-09T03:19:57.900Z,81.30
2023-04-09T03:20:57.871Z,82.00
2023-04-09T03:21:57.855Z,82.70
2023-04-09T03:22:57.845Z,74.30
2023-04-09T03:23:57.835Z,75.90
2023-04-09T03:24:57.834Z,77.80
2023-04-09T03:25:57.809Z,75.40
2023-04-09T03:26:57.802Z,77.80
2023-04-09T03:27:57.805Z,78.90
2023-04-09T03:28:57.803Z,83.90
2023-04-09T03:29:57.764Z,73.20
2023-04-09T03:30:57.843Z,72.40
2023-04-09T03:31:57.814Z,76.60
2023-04-09T03:32:57.865Z,77.10
2023-04-09T03:33:57.849Z,76.40
2023-04-09T03:34:57.833Z,72.00
2023-04-09T03:35:57.868Z,73.30
2023-04-09T03:36:57.863Z,72.00
2023-04-09T03:37:57.717Z,72.40
2023-04-09T03:38:57.668Z,74.80
2023-04-09T03:39:57.657Z,75.10
2023-04-09T03:40:57.642Z,74.10
2023-04-09T03:41:57.632Z,72.90
2023-04-09T03:42:57.624Z,73.40
2023-04-09T03:43:57.613Z,72.70
2023-04-09T03:44:57.623Z,72.40
2023-04-09T03:45:57.583Z,75.00
2023-04-09T03:46:57.689Z,73.30
2023-04-09T03:47:58.146Z,72.20
2023-04-09T03:48:57.589Z,75.90
2023-04-09T03:49:57.553Z,71.40
2023-04-09T03:50:57.548Z,74.30
2023-04-09T03:51:57.549Z,74.70
2023-04-09T03:52:57.556Z,79.30
2023-04-09T03:53:57.559Z,78.20
2023-04-09T03:54:57.480Z,74.40
2023-04-09T03:55:57.466Z,80.20
2023-04-09T03:56:57.462Z,74.60
2023-04-09T03:57:57.446Z,78.00
2023-04-09T03:58:57.446Z,80.40
2023-04-09T03:59:57.422Z,79.40
2023-04-09T04:00:57.436Z,76.30
2023-04-09T04:01:57.488Z,76.40
2023-04-09T04:02:57.550Z,74.00
2023-04-09T04:03:57.424Z,80.70
2023-04-09T04:04:57.366Z,79.90
2023-04-09T04:05:57.359Z,75.80
2023-04-09T04:06:57.348Z,77.90
2023-04-09T04:07:57.337Z,76.70
2023-04-09T04:08:57.322Z,81.60
2023-04-09T04:09:57.310Z,72.60
2023-04-09T04:10:57.299Z,75.70
2023-04-09T04:11:57.284Z,71.00
2023-04-09T04:12:57.286Z,77.90
2023-04-09T04:13:57.262Z,75.00
2023-04-09T04:14:57.257Z,78.60
2023-04-09T04:15:57.281Z,75.90
2023-04-09T04:16:57.260Z,79.50
2023-04-09T04:17:57.233Z,76.80
2023-04-09T04:18:57.208Z,72.80
2023-04-09T04:19:57.195Z,76.10
2023-04-09T04:20:57.193Z,69.50
2023-04-09T04:21:57.176Z,66.00
2023-04-09T04:22:57.164Z,69.90
2023-04-09T04:23:57.151Z,69.10
2023-04-09T04:24:57.140Z,67.00
2023-04-09T04:25:57.127Z,67.50
2023-04-09T04:26:57.135Z,71.80
2023-04-09T04:27:57.107Z,73.90
2023-04-09T04:28:57.100Z,73.20
2023-04-09T04:29:57.086Z,66.70
2023-04-09T04:30:57.080Z,66.20
2023-04-09T04:31:57.119Z,69.80
2023-04-09T04:32:57.106Z,69.80
2023-04-09T04:33:57.041Z,77.30
2023-04-09T04:34:57.035Z,71.80
2023-04-09T04:35:57.068Z,69.70
2023-04-09T04:36:57.011Z,68.70
2023-04-09T04:37:56.996Z,64.60
2023-04-09T04:38:56.992Z,64.30
2023-04-09T04:39:56.973Z,68.10
2023-04-09T04:40:56.965Z,62.50
2023-04-09T04:41:56.960Z,68.30
2023-04-09T04:42:56.947Z,69.70
2023-04-09T04:43:56.936Z,58.10
2023-04-09T04:44:56.922Z,63.00
2023-04-09T04:45:56.935Z,58.30
2023-04-09T04:46:56.906Z,60.80
2023-04-09T04:47:56.938Z,59.40
2023-04-09T04:48:56.902Z,59.10
2023-04-09T04:49:56.864Z,55.80
2023-04-09T04:50:56.855Z,54.20
2023-04-09T04:51:56.859Z,55.10
2023-04-09T04:52:56.837Z,53.10
2023-04-09T04:53:56.825Z,52.00
2023-04-09T04:54:56.812Z,58.30
2023-04-09T04:55:56.792Z,55.10
2023-04-09T04:56:56.865Z,56.30
2023-04-09T04:57:56.773Z,51.80
2023-04-09T04:58:56.764Z,50.50
2023-04-09T04:59:56.751Z,45.20
2023-04-09T05:00:56.783Z,46.30
2023-04-09T05:01:56.830Z,39.80
2023-04-09T05:02:56.822Z,40.40
2023-04-09T05:03:56.959Z,43.00
2023-04-09T05:04:56.718Z,41.90
2023-04-09T05:05:56.681Z,43.00
2023-04-09T05:06:56.671Z,48.40
2023-04-09T05:07:56.659Z,54.30
2023-04-09T05:08:56.646Z,54.00
2023-04-09T05:09:56.636Z,46.10
2023-04-09T05:10:56.638Z,46.20
2023-04-09T05:11:56.613Z,40.20
2023-04-09T05:12:56.605Z,41.30
2023-04-09T05:13:56.599Z,43.50
2023-04-09T05:14:56.581Z,40.40
2023-04-09T05:15:56.579Z,39.90
2023-04-09T05:16:56.717Z,41.20
2023-04-09T05:17:56.604Z,40.60
2023-04-09T05:18:56.539Z,40.30
2023-04-09T05:19:56.528Z,38.60
2023-04-09T05:20:56.558Z,39.70
2023-04-09T05:21:56.500Z,43.10
2023-04-09T05:22:56.491Z,40.20
2023-04-09T05:23:56.486Z,41.50
2023-04-09T05:24:56.468Z,40.10
2023-04-09T05:25:56.455Z,40.80
2023-04-09T05:26:56.445Z,40.20
2023-04-09T05:27:56.433Z,43.20
2023-04-09T05:28:56.421Z,43.80
2023-04-09T05:29:57.312Z,41.70
2023-04-09T05:30:56.455Z,44.50
2023-04-09T05:31:56.386Z,42.90
2023-04-09T05:32:56.405Z,41.70
2023-04-09T05:33:56.368Z,40.20
2023-04-09T05:34:56.355Z,39.90
2023-04-09T05:35:56.408Z,40.90
2023-04-09T05:36:56.362Z,42.80
2023-04-09T05:37:56.319Z,41.70
2023-04-09T05:38:56.381Z,39.50
2023-04-09T05:39:56.300Z,37.80
2023-04-09T05:40:56.290Z,42.00
2023-04-09T05:41:56.279Z,39.40
2023-04-09T05:42:56.270Z,37.10
2023-04-09T05:43:56.762Z,38.10
2023-04-09T05:44:56.246Z,41.00
2023-04-09T05:45:56.244Z,36.50
2023-04-09T05:46:56.225Z,35.90
2023-04-09T05:47:56.240Z,37.60
2023-04-09T05:48:56.202Z,37.40
2023-04-09T05:49:56.199Z,39.80
2023-04-09T05:50:56.186Z,38.40
2023-04-09T05:51:56.181Z,34.40
2023-04-09T05:52:56.181Z,36.10
2023-04-09T05:53:56.143Z,35.90
2023-04-09T05:54:56.137Z,36.10
2023-04-09T05:55:56.132Z,39.50
2023-04-09T05:56:56.119Z,36.30
2023-04-09T05:57:56.098Z,38.40
2023-04-09T05:58:56.092Z,36.40
2023-04-09T05:59:56.100Z,36.40
2023-04-09T06:00:56.066Z,37.30
2023-04-09T06:01:56.075Z,35.60
2023-04-09T06:02:56.120Z,39.30
2023-04-09T06:03:58.286Z,38.30
2023-04-09T06:04:56.127Z,36.60
2023-04-09T06:05:56.007Z,37.10
2023-04-09T06:06:55.992Z,35.30
2023-04-09T06:07:55.982Z,37.20
2023-04-09T06:08:56.000Z,40.80
2023-04-09T06:09:55.976Z,34.80
2023-04-09T06:10:55.951Z,40.30
2023-04-09T06:11:55.942Z,35.10
2023-04-09T06:12:55.932Z,38.80
2023-04-09T06:13:55.917Z,38.60
2023-04-09T06:14:55.902Z,37.30
2023-04-09T06:15:55.928Z,37.40
2023-04-09T06:16:55.887Z,42.10
2023-04-09T06:17:58.137Z,40.50
2023-04-09T06:18:55.859Z,39.70
2023-04-09T06:19:55.847Z,37.50
2023-04-09T06:20:55.840Z,44.90
2023-04-09T06:21:55.826Z,41.50
2023-04-09T06:22:55.813Z,41.00
2023-04-09T06:23:55.802Z,34.40
2023-04-09T06:24:55.818Z,36.70
2023-04-09T06:25:55.792Z,36.20
2023-04-09T06:26:55.774Z,35.50
2023-04-09T06:27:55.763Z,36.70
2023-04-09T06:28:55.749Z,35.70
2023-04-09T06:29:55.734Z,36.50
2023-04-09T06:30:55.771Z,35.10
2023-04-09T06:31:55.710Z,37.00
2023-04-09T06:32:55.809Z,37.00
2023-04-09T06:33:56.098Z,34.80
2023-04-09T06:34:55.679Z,38.70
2023-04-09T06:35:55.695Z,34.70
2023-04-09T06:36:55.680Z,36.90
2023-04-09T06:37:55.661Z,34.70
2023-04-09T06:38:55.633Z,34.80
2023-04-09T06:40:01.083Z,31.80
2023-04-09T06:40:55.635Z,35.80
2023-04-09T06:41:55.601Z,33.30
2023-04-09T06:42:55.590Z,31.20
2023-04-09T06:43:55.577Z,33.70
2023-04-09T06:44:55.567Z,33.60
2023-04-09T06:45:55.552Z,35.70
2023-04-09T06:46:55.725Z,32.80
2023-04-09T06:47:55.576Z,35.20
2023-04-09T06:48:55.530Z,35.10
2023-04-09T06:49:55.507Z,33.20
2023-04-09T06:50:55.498Z,35.30
2023-04-09T06:51:55.485Z,31.50
2023-04-09T06:52:55.484Z,31.00
2023-04-09T06:53:55.840Z,32.50
2023-04-09T06:54:55.453Z,32.20
2023-04-09T06:55:57.017Z,31.50
2023-04-09T06:56:55.461Z,34.40
2023-04-09T06:57:55.429Z,31.30
2023-04-09T06:58:55.410Z,33.80
2023-04-09T06:59:55.405Z,34.30
2023-04-09T07:00:55.388Z,32.30
2023-04-09T07:01:55.419Z,30.40
2023-04-09T07:02:55.602Z,34.30
2023-04-09T07:03:55.614Z,32.90
2023-04-09T07:04:55.342Z,30.60
2023-04-09T07:05:55.331Z,32.80
2023-04-09T07:06:55.318Z,28.40
2023-04-09T07:07:55.312Z,30.40
2023-04-09T07:08:55.838Z,32.20
2023-04-09T07:09:55.352Z,33.30
2023-04-09T07:10:55.307Z,29.20
2023-04-09T07:11:55.313Z,31.50
2023-04-09T07:12:55.276Z,31.10
2023-04-09T07:13:55.606Z,32.60
2023-04-09T07:14:55.282Z,31.50
2023-04-09T07:15:55.375Z,28.50
2023-04-09T07:16:55.306Z,30.40
2023-04-09T07:17:55.242Z,30.00
2023-04-09T07:18:55.237Z,28.10
2023-04-09T07:19:55.179Z,30.50
2023-04-09T07:20:55.174Z,29.30
2023-04-09T07:21:55.314Z,27.10
2023-04-09T07:22:55.140Z,28.00
2023-04-09T07:23:55.301Z,27.80
2023-04-09T07:24:55.148Z,29.60
2023-04-09T07:25:55.330Z,27.90
2023-04-09T07:26:55.095Z,29.30
2023-04-09T07:27:55.087Z,27.30
2023-04-09T07:28:55.097Z,30.20
2023-04-09T07:29:55.061Z,28.40
2023-04-09T07:30:55.049Z,28.50
2023-04-09T07:31:55.079Z,29.40
2023-04-09T07:32:55.148Z,27.90
2023-04-09T07:33:55.293Z,28.10
2023-04-09T07:34:55.007Z,29.10
2023-04-09T07:35:56.082Z,29.00
2023-04-09T07:36:54.979Z,27.30
2023-04-09T07:37:54.994Z,25.50
2023-04-09T07:38:55.277Z,29.30
2023-04-09T07:39:54.985Z,26.00
2023-04-09T07:40:54.939Z,27.70
2023-04-09T07:41:54.937Z,26.70
2023-04-09T07:42:54.918Z,24.50
2023-04-09T07:43:54.912Z,25.20
2023-04-09T07:44:54.918Z,24.90
2023-04-09T07:45:54.887Z,23.90
2023-04-09T07:46:54.895Z,25.40
2023-04-09T07:47:54.879Z,26.40
2023-04-09T07:48:55.104Z,25.40
2023-04-09T07:49:54.838Z,30.70
2023-04-09T07:50:54.824Z,26.60
2023-04-09T07:51:54.815Z,25.60
2023-04-09T07:52:54.801Z,28.20
2023-04-09T07:53:54.800Z,27.20
2023-04-09T07:54:54.807Z,28.30
2023-04-09T07:55:54.769Z,26.80
2023-04-09T07:56:54.756Z,27.40
2023-04-09T07:57:54.750Z,38.60
2023-04-09T07:58:54.898Z,29.90
2023-04-09T07:59:54.729Z,27.20
2023-04-09T08:00:54.745Z,27.80
2023-04-09T08:01:54.791Z,25.70
2023-04-09T08:02:55.103Z,24.90
2023-04-09T08:03:54.801Z,24.70
2023-04-09T08:04:54.804Z,27.10
2023-04-09T08:05:54.661Z,24.80
2023-04-09T08:06:54.664Z,23.20
2023-04-09T08:07:54.641Z,22.70
2023-04-09T08:08:54.874Z,24.40
2023-04-09T08:09:54.616Z,22.00
2023-04-09T08:10:54.606Z,26.30
2023-04-09T08:11:54.593Z,24.80
2023-04-09T08:12:54.595Z,21.80
2023-04-09T08:13:54.585Z,25.10
2023-04-09T08:14:54.579Z,25.30
2023-04-09T08:15:54.588Z,25.30
2023-04-09T08:16:54.616Z,23.30
2023-04-09T08:17:54.645Z,22.40
2023-04-09T08:18:54.955Z,21.40
2023-04-09T08:19:54.506Z,23.00
2023-04-09T08:20:54.491Z,24.20
2023-04-09T08:21:54.498Z,23.50
2023-04-09T08:22:54.534Z,21.10
2023-04-09T08:23:54.462Z,22.50
2023-04-09T08:24:54.485Z,22.40
2023-04-09T08:25:54.439Z,22.20
2023-04-09T08:26:54.427Z,22.70
2023-04-09T08:27:54.425Z,23.40
2023-04-09T08:28:54.720Z,24.60
2023-04-09T08:29:54.408Z,23.50
2023-04-09T08:30:54.378Z,21.30
2023-04-09T08:31:54.401Z,24.10
2023-04-09T08:32:54.472Z,23.40
2023-04-09T08:33:54.346Z,23.90
2023-04-09T08:34:54.336Z,23.90
2023-04-09T08:35:54.325Z,24.00
2023-04-09T08:36:54.363Z,23.40
2023-04-09T08:37:54.308Z,24.50
2023-04-09T08:38:54.767Z,23.10
2023-04-09T08:39:54.290Z,24.50
2023-04-09T08:40:54.278Z,23.10
2023-04-09T08:41:54.257Z,23.40
2023-04-09T08:42:54.243Z,23.00
2023-04-09T08:43:58.378Z,23.80
2023-04-09T08:44:54.226Z,22.50
2023-04-09T08:45:54.249Z,25.40
2023-04-09T08:46:54.206Z,24.80
2023-04-09T08:47:54.249Z,25.50
2023-04-09T08:48:54.582Z,24.70
2023-04-09T08:49:54.168Z,24.50
2023-04-09T08:50:54.169Z,23.30
2023-04-09T08:51:54.148Z,25.00
2023-04-09T08:52:54.139Z,22.70
2023-04-09T08:53:54.123Z,23.90
2023-04-09T08:54:54.167Z,25.10
2023-04-09T08:55:54.122Z,24.50
2023-04-09T08:56:54.105Z,24.20
2023-04-09T08:57:54.080Z,25.20
2023-04-09T08:58:54.236Z,26.80
2023-04-09T08:59:54.060Z,24.20
2023-04-09T09:00:54.055Z,24.30
2023-04-09T09:01:54.265Z,23.20
2023-04-09T09:02:54.149Z,25.20
2023-04-09T09:03:54.147Z,24.20
2023-04-09T09:04:54.021Z,23.20
2023-04-09T09:05:53.987Z,23.60
2023-04-09T09:06:55.554Z,25.70
2023-04-09T09:07:53.980Z,23.10
2023-04-09T09:08:54.246Z,23.60
2023-04-09T09:09:53.958Z,23.00
2023-04-09T09:10:53.939Z,23.20
2023-04-09T09:11:53.920Z,23.70
2023-04-09T09:12:53.913Z,24.50
2023-04-09T09:13:53.903Z,23.10
2023-04-09T09:14:53.888Z,24.60
2023-04-09T09:15:53.884Z,23.50
2023-04-09T09:16:53.920Z,23.00
2023-04-09T09:17:53.869Z,22.10
2023-04-09T09:18:54.678Z,21.40
2023-04-09T09:19:53.832Z,23.20
2023-04-09T09:20:53.845Z,21.50
2023-04-09T09:21:53.814Z,23.20
2023-04-09T09:22:54.882Z,21.60
2023-04-09T09:23:53.819Z,22.20
2023-04-09T09:24:53.884Z,22.80
2023-04-09T09:25:53.824Z,21.40
2023-04-09T09:26:53.859Z,22.00
2023-04-09T09:27:53.920Z,22.70
2023-04-09T09:28:54.150Z,21.80
2023-04-09T09:29:54.904Z,21.10
2023-04-09T09:30:53.988Z,22.60
2023-04-09T09:31:53.862Z,22.50
2023-04-09T09:32:53.840Z,23.30
2023-04-09T09:33:53.808Z,21.40
2023-04-09T09:34:53.720Z,21.60
2023-04-09T09:35:54.005Z,21.50
2023-04-09T09:36:53.880Z,20.90
2023-04-09T09:37:53.834Z,21.90
2023-04-09T09:38:54.075Z,22.20
2023-04-09T09:39:53.816Z,21.30
2023-04-09T09:40:53.646Z,22.60
2023-04-09T09:41:53.681Z,20.70
2023-04-09T09:42:53.722Z,20.90
2023-04-09T09:43:53.660Z,23.70
2023-04-09T09:44:53.649Z,21.80
2023-04-09T09:45:53.792Z,21.20
2023-04-09T09:46:53.706Z,20.60
2023-04-09T09:47:53.899Z,20.80
2023-04-09T09:48:53.877Z,20.70
2023-04-09T09:49:53.514Z,19.90
2023-04-09T09:50:53.620Z,23.80
2023-04-09T09:51:53.588Z,20.80
2023-04-09T09:52:53.617Z,20.40
2023-04-09T09:53:53.511Z,20.00
2023-04-09T09:54:53.525Z,20.60
2023-04-09T09:55:53.547Z,20.80
2023-04-09T09:56:53.503Z,19.40
2023-04-09T09:57:53.581Z,21.40
2023-04-09T09:58:53.774Z,20.90
2023-04-09T09:59:53.442Z,21.50
2023-04-09T10:00:53.731Z,20.20
2023-04-09T10:01:53.633Z,20.40
2023-04-09T10:02:53.595Z,19.70
2023-04-09T10:03:53.371Z,20.10
2023-04-09T10:04:53.373Z,20.90
2023-04-09T10:05:53.341Z,21.30
2023-04-09T10:06:53.667Z,19.90
2023-04-09T10:07:53.327Z,22.80
2023-04-09T10:08:53.401Z,21.00
2023-04-09T10:09:53.279Z,20.40
2023-04-09T10:10:53.282Z,20.70
2023-04-09T10:11:53.265Z,19.10
2023-04-09T10:12:53.257Z,18.80
2023-04-09T10:13:54.535Z,18.60
2023-04-09T10:14:53.253Z,20.30
2023-04-09T10:15:53.303Z,18.60
2023-04-09T10:16:53.210Z,21.50
2023-04-09T10:17:53.229Z,19.20
2023-04-09T10:18:53.363Z,19.50
2023-04-09T10:19:53.179Z,18.10
2023-04-09T10:20:53.165Z,20.30
2023-04-09T10:21:53.503Z,19.50
2023-04-09T10:22:53.145Z,20.10
2023-04-09T10:23:53.179Z,19.10
2023-04-09T10:24:53.141Z,18.70
2023-04-09T10:25:53.108Z,21.40
2023-04-09T10:26:53.091Z,19.30
2023-04-09T10:27:53.131Z,19.40
2023-04-09T10:28:53.296Z,20.70
2023-04-09T10:29:53.072Z,21.10
2023-04-09T10:30:53.098Z,21.10
2023-04-09T10:31:53.047Z,19.90
2023-04-09T10:32:53.052Z,20.80
2023-04-09T10:33:53.026Z,20.70
2023-04-09T10:34:53.006Z,19.50
2023-04-09T10:35:53.090Z,23.70
2023-04-09T10:36:53.079Z,20.60
2023-04-09T10:37:52.982Z,20.80
2023-04-09T10:38:53.101Z,19.10
2023-04-09T10:39:52.953Z,19.20
2023-04-09T10:40:52.975Z,19.80
2023-04-09T10:41:52.950Z,20.90
2023-04-09T10:42:52.930Z,19.40
2023-04-09T10:43:52.922Z,21.10
2023-04-09T10:44:52.903Z,18.50
2023-04-09T10:45:52.893Z,21.10
2023-04-09T10:46:53.044Z,19.90
2023-04-09T10:47:52.930Z,21.70
2023-04-09T10:48:53.077Z,21.00
2023-04-09T10:49:53.003Z,20.80
2023-04-09T10:50:53.219Z,21.40
2023-04-09T10:51:53.205Z,19.70
2023-04-09T10:52:53.281Z,19.80
2023-04-09T10:53:52.968Z,18.20
2023-04-09T10:54:52.935Z,19.90
2023-04-09T10:55:52.994Z,19.80
2023-04-09T10:56:52.801Z,20.50
2023-04-09T10:57:52.761Z,20.00
2023-04-09T10:58:53.099Z,19.20
2023-04-09T10:59:52.739Z,20.30
2023-04-09T11:00:52.752Z,20.90
2023-04-09T11:01:52.895Z,21.60
2023-04-09T11:02:52.901Z,19.70
2023-04-09T11:03:52.767Z,20.30
2023-04-09T11:04:52.798Z,19.70
2023-04-09T11:05:52.679Z,21.80
2023-04-09T11:06:52.657Z,21.40
2023-04-09T11:07:52.643Z,20.60
2023-04-09T11:08:52.919Z,20.50
2023-04-09T11:09:52.627Z,20.90
2023-04-09T11:10:52.611Z,21.20
2023-04-09T11:11:52.600Z,19.60
2023-04-09T11:12:52.609Z,19.70
2023-04-09T11:13:52.586Z,20.40
2023-04-09T11:14:52.577Z,20.70
2023-04-09T11:15:52.579Z,20.20
2023-04-09T11:16:52.596Z,21.10
2023-04-09T11:17:52.551Z,21.20
2023-04-09T11:18:52.902Z,20.00
2023-04-09T11:19:52.716Z,20.10
2023-04-09T11:20:52.645Z,18.90
2023-04-09T11:21:52.485Z,20.70
2023-04-09T11:22:52.491Z,20.40
2023-04-09T11:23:52.463Z,20.60
2023-04-09T11:24:52.458Z,20.30
2023-04-09T11:25:52.730Z,20.50
2023-04-09T11:26:52.707Z,21.30
2023-04-09T11:27:52.435Z,20.50
2023-04-09T11:28:52.571Z,19.00
2023-04-09T11:29:52.416Z,20.00
2023-04-09T11:30:52.412Z,18.30
2023-04-09T11:31:52.412Z,19.90
2023-04-09T11:32:52.462Z,20.20
2023-04-09T11:33:52.347Z,18.40
2023-04-09T11:34:52.340Z,18.80
2023-04-09T11:35:52.343Z,21.10
2023-04-09T11:36:52.316Z,19.30
2023-04-09T11:37:52.376Z,20.30
2023-04-09T11:38:52.562Z,19.50
2023-04-09T11:39:52.298Z,18.90
2023-04-09T11:40:52.278Z,19.90
2023-04-09T11:41:52.272Z,21.40
2023-04-09T11:42:52.260Z,20.10
2023-04-09T11:43:52.243Z,27.30
2023-04-09T11:44:52.251Z,30.40
2023-04-09T11:45:52.219Z,34.80
2023-04-09T11:46:52.319Z,30.20
2023-04-09T11:47:52.242Z,25.00
2023-04-09T11:48:52.384Z,20.90
2023-04-09T11:49:52.172Z,20.40
2023-04-09T11:50:52.162Z,19.20
2023-04-09T11:51:52.146Z,21.30
2023-04-09T11:52:52.136Z,19.30
2023-04-09T11:53:52.125Z,20.80
2023-04-09T11:54:52.124Z,18.80
2023-04-09T11:55:52.275Z,19.50
2023-04-09T11:56:52.099Z,20.20
2023-04-09T11:57:52.080Z,20.60
2023-04-09T11:58:52.372Z,18.90
2023-04-09T11:59:52.083Z,21.10
2023-04-09T12:00:52.092Z,17.70
2023-04-09T12:01:52.208Z,17.90
2023-04-09T12:02:52.222Z,20.60
2023-04-09T12:03:52.271Z,18.40
2023-04-09T12:04:52.176Z,22.60
2023-04-09T12:05:52.000Z,19.50
2023-04-09T12:06:52.005Z,19.60
2023-04-09T12:07:56.443Z,18.10
2023-04-09T12:08:52.280Z,20.70
2023-04-09T12:09:51.957Z,19.20
2023-04-09T12:10:53.354Z,19.60
2023-04-09T12:11:51.978Z,18.40
2023-04-09T12:12:51.942Z,19.50
2023-04-09T12:13:51.908Z,17.80
2023-04-09T12:14:51.963Z,18.70
2023-04-09T12:15:51.893Z,18.70
2023-04-09T12:16:51.977Z,18.80
2023-04-09T12:17:51.933Z,20.60
2023-04-09T12:18:52.233Z,19.30
2023-04-09T12:19:51.852Z,18.30
2023-04-09T12:20:51.837Z,19.90
2023-04-09T12:21:51.824Z,17.00
2023-04-09T12:22:51.845Z,18.30
2023-04-09T12:23:51.825Z,19.00
2023-04-09T12:24:51.790Z,16.70
2023-04-09T12:25:51.846Z,17.70
2023-04-09T12:26:51.775Z,16.10
2023-04-09T12:27:51.760Z,17.40
2023-04-09T12:28:51.955Z,17.90
2023-04-09T12:29:51.738Z,17.70
2023-04-09T12:30:51.723Z,15.00
2023-04-09T12:31:51.748Z,17.20
2023-04-09T12:32:51.986Z,14.80
2023-04-09T12:33:51.695Z,14.60
2023-04-09T12:34:51.709Z,15.00
2023-04-09T12:35:51.720Z,15.50
2023-04-09T12:36:51.661Z,18.00
2023-04-09T12:37:51.648Z,15.20
2023-04-09T12:38:51.836Z,16.50
2023-04-09T12:39:51.626Z,15.40
2023-04-09T12:40:51.631Z,15.70
2023-04-09T12:41:51.609Z,14.40
2023-04-09T12:42:51.618Z,14.80
2023-04-09T12:43:51.847Z,14.80
2023-04-09T12:44:51.577Z,15.50
2023-04-09T12:45:51.584Z,15.30
2023-04-09T12:46:51.555Z,16.10
2023-04-09T12:47:51.606Z,14.80
2023-04-09T12:48:51.556Z,16.50