createdAt,value
2023-01-19T00:01:58.947Z,98766.88
2023-01-19T00:05:02.008Z,98762.00
2023-01-19T00:08:17.758Z,98754.69
2023-01-19T00:11:20.547Z,98756.91
2023-01-19T00:14:23.010Z,98767.72
2023-01-19T00:17:25.485Z,98760.81
2023-01-19T00:20:28.053Z,98764.28
2023-01-19T00:23:30.457Z,98764.50
2023-01-19T00:26:32.973Z,98764.28
2023-01-19T00:29:35.514Z,98760.03
2023-01-19T00:32:37.942Z,98766.53
2023-01-19T00:35:42.520Z,98751.47
2023-01-19T00:38:45.033Z,98762.69
2023-01-19T00:42:05.842Z,98755.78
2023-01-19T00:45:10.250Z,98769.22
2023-01-19T00:48:12.721Z,98756.38
2023-01-19T00:51:15.191Z,98760.44
2023-01-19T00:54:17.785Z,98758.22
2023-01-19T00:57:20.343Z,98745.59
2023-01-19T01:00:23.380Z,98747.03
2023-01-19T01:03:28.150Z,98752.72
2023-01-19T01:06:31.013Z,98743.75
2023-01-19T01:09:33.569Z,98741.53
2023-01-19T01:12:36.753Z,98746.81
2023-01-19T01:15:39.320Z,98738.47
2023-01-19T01:18:42.898Z,98736.03
2023-01-19T01:21:45.406Z,98734.41
2023-01-19T01:24:47.908Z,98724.44
2023-01-19T01:27:50.581Z,98721.59
2023-01-19T01:30:55.066Z,98724.44
2023-01-19T01:33:57.642Z,98720.34
2023-01-19T01:37:00.137Z,98732.38
2023-01-19T01:40:02.894Z,98737.88
2023-01-19T01:43:11.841Z,98730.97
2023-01-19T01:46:17.413Z,98723.03
2023-01-19T01:49:20.193Z,98720.97
2023-01-19T01:52:25.372Z,98724.44
2023-01-19T01:55:29.532Z,98736.84
2023-01-19T01:58:33.571Z,98743.75
2023-01-19T02:01:55.678Z,98750.47
2023-01-19T02:05:07.779Z,98754.09
2023-01-19T02:08:34.868Z,98774.22
2023-01-19T02:11:56.963Z,98782.56
2023-01-19T02:14:59.397Z,98773.78
2023-01-19T02:18:02.016Z,98779.91
2023-01-19T02:21:18.994Z,98766.88
2023-01-19T02:24:21.962Z,98725.97
2023-01-19T02:27:24.572Z,98713.38
2023-01-19T02:30:27.955Z,98734.50
2023-01-19T02:33:30.686Z,98754.84
2023-01-19T02:36:41.205Z,98769.25
2023-01-19T02:39:50.661Z,98795.88
2023-01-19T02:42:58.726Z,98776.75
2023-01-19T02:46:01.459Z,98743.81
2023-01-19T02:49:04.059Z,98737.31
2023-01-19T02:52:15.981Z,98737.53
2023-01-19T02:55:25.704Z,98736.28
2023-01-19T02:58:46.461Z,98726.28
2023-01-19T03:02:00.526Z,98740.66
2023-01-19T03:05:27.280Z,98753.19
2023-01-19T03:08:53.031Z,98764.38
2023-01-19T03:12:05.030Z,98773.69
2023-01-19T03:15:18.129Z,98757.25
2023-01-19T03:18:24.510Z,98757.44
2023-01-19T03:21:29.683Z,98787.72
2023-01-19T03:24:37.109Z,98801.09
2023-01-19T03:27:43.573Z,98806.78
2023-01-19T03:30:56.643Z,98813.63
2023-01-19T03:34:08.241Z,98796.31
2023-01-19T03:37:11.612Z,98763.06
2023-01-19T03:40:14.393Z,98745.75
2023-01-19T03:43:18.636Z,98719.00
2023-01-19T03:46:22.651Z,98715.97
2023-01-19T03:49:25.277Z,98712.25
2023-01-19T03:52:33.623Z,98705.31
2023-01-19T03:55:38.219Z,98711.50
2023-01-19T03:58:40.754Z,98722.94
2023-01-19T04:01:43.618Z,98737.16
2023-01-19T04:04:46.377Z,98755.81
2023-01-19T04:07:49.881Z,98762.50
2023-01-19T04:10:52.339Z,98767.06
2023-01-19T04:13:54.861Z,98766.25
2023-01-19T04:16:57.410Z,98746.75
2023-01-19T04:20:00.479Z,98774.75
2023-01-19T04:23:03.464Z,98748.75
2023-01-19T04:26:08.054Z,98749.78
2023-01-19T04:29:10.903Z,98752.75
2023-01-19T04:32:14.696Z,98744.44
2023-01-19T04:35:17.555Z,98751.00
2023-01-19T04:38:20.855Z,98750.22
2023-01-19T04:41:23.350Z,98748.41
2023-01-19T04:44:25.823Z,98756.50
2023-01-19T04:47:28.254Z,98753.25
2023-01-19T04:50:30.884Z,98737.66
2023-01-19T04:53:33.365Z,98747.97
2023-01-19T04:56:36.648Z,98734.41
2023-01-19T04:59:39.122Z,98726.50
2023-01-19T05:02:45.389Z,98735.66
2023-01-19T05:05:48.042Z,98722.28
2023-01-19T05:08:50.940Z,98731.69
2023-01-19T05:11:53.437Z,98750.34
2023-01-19T05:14:55.909Z,98767.41
2023-01-19T05:17:58.629Z,98769.00
2023-01-19T05:21:02.939Z,98757.06
2023-01-19T05:24:05.727Z,98767.03
2023-01-19T05:27:08.586Z,98782.44
2023-01-19T05:30:13.367Z,98783.00
2023-01-19T05:33:15.860Z,98793.03
2023-01-19T05:36:18.267Z,98804.63
2023-01-19T05:39:21.060Z,98796.25
2023-01-19T05:42:23.498Z,98804.00
2023-01-19T05:45:27.502Z,98801.59
2023-01-19T05:48:30.325Z,98805.75
2023-01-19T05:51:35.212Z,98783.03
2023-01-19T05:54:40.338Z,98776.59
2023-01-19T05:57:43.422Z,98761.75
2023-01-19T06:00:45.992Z,98782.72
2023-01-19T06:03:48.953Z,98769.75
2023-01-19T06:06:51.880Z,98755.09
2023-01-19T06:09:54.468Z,98737.22
2023-01-19T06:12:57.147Z,98759.97
2023-01-19T06:16:01.180Z,98750.84
2023-01-19T06:19:04.016Z,98738.84
2023-01-19T06:22:06.724Z,98737.19
2023-01-19T06:25:09.728Z,98748.38
2023-01-19T06:28:12.165Z,98762.63
2023-01-19T06:31:14.802Z,98751.03
2023-01-19T06:34:17.515Z,98741.28
2023-01-19T06:37:20.073Z,98741.47
2023-01-19T06:40:22.669Z,98750.44
2023-01-19T06:43:26.812Z,98753.06
2023-01-19T06:46:29.700Z,98755.91
2023-01-19T06:49:33.245Z,98778.47
2023-01-19T06:52:42.395Z,98778.66
2023-01-19T06:55:44.993Z,98778.88
2023-01-19T06:58:48.289Z,98776.47
2023-01-19T07:01:51.359Z,98783.41
2023-01-19T07:04:55.424Z,98776.69
2023-01-19T07:08:00.102Z,98776.28
2023-01-19T07:11:26.815Z,98768.97
2023-01-19T07:14:34.074Z,98777.31
2023-01-19T07:17:36.521Z,98765.94
2023-01-19T07:20:39.512Z,98762.88
2023-01-19T07:23:43.422Z,98754.97
2023-01-19T07:26:45.980Z,98751.50
2023-01-19T07:29:48.542Z,98766.16
2023-01-19T07:32:51.049Z,98798.94
2023-01-19T07:35:53.669Z,98793.84
2023-01-19T07:38:56.588Z,98788.94
2023-01-19T07:41:59.257Z,98788.53
2023-01-19T07:45:01.732Z,98780.41
2023-01-19T07:48:05.338Z,98776.53
2023-01-19T07:51:12.980Z,98792.59
2023-01-19T07:54:15.824Z,98782.66
2023-01-19T07:57:19.300Z,98785.06
2023-01-19T08:00:24.769Z,98792.63
2023-01-19T08:03:27.399Z,98801.34
2023-01-19T08:06:34.134Z,98800.38
2023-01-19T08:09:36.632Z,98791.19
2023-01-19T08:12:39.401Z,98782.06
2023-01-19T08:15:41.935Z,98793.84
2023-01-19T08:18:44.548Z,98798.31
2023-01-19T08:21:47.059Z,98794.66
2023-01-19T08:24:50.438Z,98792.03
2023-01-19T08:27:56.152Z,98782.44
2023-01-19T08:31:05.348Z,98777.97
2023-01-19T08:34:17.119Z,98781.81
2023-01-19T08:37:19.628Z,98779.59
2023-01-19T08:40:22.255Z,98785.09
2023-01-19T08:43:25.058Z,98787.53
2023-01-19T08:46:27.698Z,98789.56
2023-01-19T08:49:30.510Z,98793.25
2023-01-19T08:52:33.001Z,98786.50
2023-01-19T08:55:36.510Z,98797.50
2023-01-19T08:58:43.212Z,98808.50
2023-01-19T09:01:46.066Z,98801.97
2023-01-19T09:04:50.293Z,98802.19
2023-01-19T09:07:52.813Z,98798.31
2023-01-19T09:10:55.549Z,98802.59
2023-01-19T09:13:58.117Z,98793.00
2023-01-19T09:17:00.696Z,98787.72
2023-01-19T09:20:04.568Z,98792.81
2023-01-19T09:23:07.527Z,98786.91
2023-01-19T09:26:10.321Z,98790.34
2023-01-19T09:29:12.954Z,98798.72
2023-01-19T09:32:16.657Z,98799.94
2023-01-19T09:35:19.559Z,98788.94
2023-01-19T09:38:23.357Z,98778.16
2023-01-19T09:41:28.895Z,98783.19
2023-01-19T09:44:35.574Z,98787.69
2023-01-19T09:47:39.359Z,98792.19
2023-01-19T09:50:46.749Z,98787.88
2023-01-19T09:53:56.381Z,98790.13
2023-01-19T09:56:58.961Z,98778.94
2023-01-19T10:00:01.641Z,98781.19
2023-01-19T10:03:15.674Z,98779.56
2023-01-19T10:06:18.721Z,98784.66
2023-01-19T10:09:33.729Z,98790.34
2023-01-19T10:12:51.075Z,98791.75
2023-01-19T10:16:19.553Z,98792.81
2023-01-19T10:19:33.769Z,98801.16
2023-01-19T10:22:36.458Z,98808.09
2023-01-19T10:25:39.437Z,98800.75
2023-01-19T10:28:43.409Z,98807.06
2023-01-19T10:31:46.777Z,98806.66
2023-01-19T10:34:50.658Z,98804.84
2023-01-19T10:37:57.900Z,98799.31
2023-01-19T10:41:14.777Z,98804.22
2023-01-19T10:44:28.553Z,98802.19
2023-01-19T10:47:35.315Z,98809.31
2023-01-19T10:50:41.424Z,98824.78
2023-01-19T10:53:57.299Z,98822.34
2023-01-19T10:57:07.405Z,98820.06
2023-01-19T11:00:40.444Z,98814.19
2023-01-19T11:03:43.724Z,98831.50
2023-01-19T11:06:46.221Z,98825.59
2023-01-19T11:09:50.663Z,98824.78
2023-01-19T11:13:07.402Z,98823.56
2023-01-19T11:16:25.491Z,98842.69
2023-01-19T11:19:33.645Z,98827.03
2023-01-19T11:22:36.179Z,98817.47
2023-01-19T11:25:38.889Z,98825.00
2023-01-19T11:28:47.659Z,98828.03
2023-01-19T11:31:51.606Z,98828.22
2023-01-19T11:34:54.197Z,98833.53
2023-01-19T11:38:11.821Z,98836.56
2023-01-19T11:41:23.030Z,98829.81
2023-01-19T11:44:39.243Z,98835.13
2023-01-19T11:47:44.635Z,98842.81
2023-01-19T11:50:49.373Z,98836.72
2023-01-19T11:53:53.442Z,98849.50
2023-01-19T11:56:58.967Z,98849.13
2023-01-19T12:00:05.221Z,98850.75
2023-01-19T12:03:17.312Z,98861.75
2023-01-19T12:06:26.082Z,98855.28
2023-01-19T12:09:35.124Z,98855.09
2023-01-19T12:12:40.510Z,98862.22
2023-01-19T12:15:44.567Z,98871.38
2023-01-19T12:19:18.290Z,98874.84
2023-01-19T12:22:22.650Z,98877.88
2023-01-19T12:30:52.206Z,98892.34
2023-01-19T12:33:55.145Z,98894.81
2023-01-19T12:37:02.922Z,98877.09
2023-01-19T12:40:27.893Z,98888.09
2023-01-19T12:43:30.638Z,98898.47
2023-01-19T12:46:33.408Z,98898.28
2023-01-19T12:49:38.887Z,98901.16
2023-01-19T13:33:20.677Z,98977.38
2023-01-19T13:36:28.415Z,98989.22
2023-01-19T13:39:44.248Z,98996.38
2023-01-19T13:42:48.262Z,99002.25
2023-01-19T13:45:53.458Z,99005.91
2023-01-19T13:49:04.654Z,99012.47
2023-01-19T13:52:11.559Z,99017.56
2023-01-19T13:55:15.793Z,99014.69
2023-01-19T13:58:24.648Z,99015.47
2023-01-19T14:01:29.359Z,99023.06
2023-01-19T14:04:35.413Z,99032.63
2023-01-19T14:07:37.929Z,99039.72
2023-01-19T14:10:47.847Z,99038.06
2023-01-19T14:13:50.298Z,99044.16
2023-01-19T14:16:53.077Z,99043.91
2023-01-19T14:19:57.911Z,99041.81
2023-01-19T14:23:00.499Z,99048.72
2023-01-19T14:26:03.038Z,99049.06
2023-01-19T14:29:29.549Z,99038.53
2023-01-19T14:32:45.414Z,99037.91
2023-01-19T14:35:47.912Z,99024.91
2023-01-19T14:38:52.317Z,99021.00
2023-01-19T14:41:57.562Z,99036.91
2023-01-19T14:45:02.760Z,99045.84
2023-01-19T14:48:17.807Z,99059.84
2023-01-19T14:51:23.909Z,99065.91
2023-01-19T14:54:40.954Z,99075.31
2023-01-19T14:57:43.489Z,99078.81
2023-01-19T15:00:47.064Z,99080.59
2023-01-19T15:03:49.498Z,99080.34
2023-01-19T15:06:54.780Z,99080.84
2023-01-19T15:09:58.960Z,99084.78
2023-01-19T15:13:01.674Z,99098.59
2023-01-19T15:16:04.365Z,99117.28
2023-01-19T15:19:09.546Z,99115.03
2023-01-19T15:22:13.447Z,99123.41
2023-01-19T15:25:19.364Z,99122.66
2023-01-19T15:28:22.147Z,99123.22
2023-01-19T15:31:26.299Z,99120.13
2023-01-19T15:34:28.809Z,99137.69
2023-01-19T15:37:33.064Z,99131.56
2023-01-19T15:40:35.682Z,99134.97
2023-01-19T15:43:38.184Z,99147.63
2023-01-19T15:46:40.759Z,99139.50
2023-01-19T15:49:43.238Z,99140.53
2023-01-19T15:52:46.145Z,99143.72
2023-01-19T15:55:50.854Z,99143.09
2023-01-19T15:58:55.001Z,99150.41
2023-01-19T16:01:58.219Z,99176.47
2023-01-19T16:05:01.475Z,99179.31
2023-01-19T16:08:04.463Z,99191.47
2023-01-19T16:11:10.018Z,99198.50
2023-01-19T16:14:13.001Z,99205.81
2023-01-19T16:17:15.574Z,99216.28
2023-01-19T16:20:18.517Z,99225.25
2023-01-19T16:23:21.255Z,99222.91
2023-01-19T16:26:34.498Z,99236.19
2023-01-19T16:29:37.962Z,99243.72
2023-01-19T16:32:40.463Z,99247.16
2023-01-19T16:35:43.421Z,99242.50
2023-01-19T16:38:46.070Z,99247.81
2023-01-19T16:41:48.706Z,99266.19
2023-01-19T16:44:51.186Z,99267.41
2023-01-19T16:47:53.737Z,99286.72
2023-01-19T16:51:06.202Z,99286.91
2023-01-19T16:54:13.748Z,99292.78
2023-01-19T16:57:16.853Z,99302.81
2023-01-19T17:00:19.900Z,99318.84
2023-01-19T17:03:22.619Z,99307.91
2023-01-19T17:06:25.582Z,99308.53
2023-01-19T17:09:28.636Z,99325.03
2023-01-19T17:12:32.313Z,99318.38
2023-01-19T17:15:35.211Z,99318.75
2023-01-19T17:18:38.343Z,99336.22
2023-01-19T17:21:43.293Z,99337.06
2023-01-19T17:24:46.675Z,99336.97
2023-01-19T17:27:49.619Z,99342.97
2023-01-19T17:30:52.536Z,99348.16
2023-01-19T17:33:55.411Z,99359.81
2023-01-19T17:37:03.094Z,99348.81
2023-01-19T17:40:06.654Z,99348.22
2023-01-19T17:43:09.335Z,99351.06
2023-01-19T17:46:12.619Z,99362.50
2023-01-19T17:49:15.557Z,99370.78
2023-01-19T17:52:18.698Z,99366.03
2023-01-19T17:55:21.380Z,99385.31
2023-01-19T17:58:24.085Z,99382.47
2023-01-19T18:01:29.504Z,99385.94
2023-01-19T18:04:32.367Z,99380.13
2023-01-19T18:07:35.293Z,99381.16
2023-01-19T18:10:38.181Z,99384.00
2023-01-19T18:13:43.254Z,99376.72
2023-01-19T18:16:45.968Z,99379.06
2023-01-19T18:19:49.197Z,99385.72
2023-01-19T18:22:51.978Z,99397.44
2023-01-19T18:26:02.251Z,99398.00
2023-01-19T18:29:05.448Z,99394.53
2023-01-19T18:32:08.474Z,99405.03
2023-01-19T18:35:11.304Z,99392.19
2023-01-19T18:38:14.326Z,99387.22
2023-01-19T18:41:19.759Z,99393.50
2023-01-19T18:44:22.892Z,99404.41
2023-01-19T18:47:25.712Z,99417.44
2023-01-19T18:50:28.976Z,99417.88
2023-01-19T18:53:32.422Z,99407.69
2023-01-19T18:56:35.231Z,99411.56
2023-01-19T18:59:38.092Z,99412.09
2023-01-19T19:02:41.146Z,99408.09
2023-01-19T19:05:44.422Z,99416.00
2023-01-19T19:08:51.453Z,99412.84
2023-01-19T19:11:54.229Z,99423.13
2023-01-19T19:14:57.259Z,99419.59
2023-01-19T19:18:00.144Z,99433.94
2023-01-19T19:21:06.556Z,99436.75
2023-01-19T19:24:11.279Z,99436.75
2023-01-19T19:27:14.478Z,99443.69
2023-01-19T19:30:17.608Z,99455.22
2023-01-19T19:33:23.906Z,99463.63
2023-01-19T19:36:28.659Z,99456.06
2023-01-19T19:39:31.182Z,99454.06
2023-01-19T19:42:34.776Z,99463.13
2023-01-19T19:45:38.659Z,99467.56
2023-01-19T19:48:42.373Z,99478.97
2023-01-19T19:51:45.211Z,99475.72
2023-01-19T19:54:48.986Z,99485.59
2023-01-19T19:57:52.692Z,99494.81
2023-01-19T20:00:55.901Z,99490.41
2023-01-19T20:04:03.792Z,99494.22
2023-01-19T20:07:06.507Z,99509.00
2023-01-19T20:10:10.079Z,99509.84
2023-01-19T20:13:13.654Z,99513.94
2023-01-19T20:16:18.607Z,99509.47
2023-01-19T20:19:22.625Z,99507.47
2023-01-19T20:22:25.793Z,99511.31
2023-01-19T20:25:28.844Z,99507.88
2023-01-19T20:28:31.908Z,99503.75
2023-01-19T20:31:38.545Z,99494.03
2023-01-19T20:34:41.393Z,99496.91
2023-01-19T20:37:44.182Z,99502.25
2023-01-19T20:40:46.956Z,99511.94
2023-01-19T20:43:50.317Z,99517.78
2023-01-19T20:46:54.397Z,99521.28
2023-01-19T20:49:57.375Z,99520.94
2023-01-19T20:52:59.892Z,99530.31
2023-01-19T20:56:07.247Z,99530.50
2023-01-19T20:59:11.528Z,99526.38
2023-01-19T21:02:16.860Z,99533.09
2023-01-19T21:05:19.893Z,99513.63
2023-01-19T21:08:22.767Z,99510.59
2023-01-19T21:11:26.126Z,99515.72
2023-01-19T21:14:28.878Z,99509.84
2023-01-19T21:17:31.427Z,99516.53
2023-01-19T21:20:33.885Z,99523.56
2023-01-19T21:23:36.360Z,99525.63
2023-01-19T21:26:39.065Z,99527.44
2023-01-19T21:29:42.005Z,99533.19
2023-01-19T21:32:44.738Z,99537.47
2023-01-19T21:35:55.623Z,99535.53
2023-01-19T21:39:00.871Z,99537.16
2023-01-19T21:42:03.643Z,99545.25
2023-01-19T21:45:08.301Z,99552.97
2023-01-19T21:48:10.911Z,99559.22
2023-01-19T21:51:14.668Z,99570.41
2023-01-19T21:54:17.316Z,99593.06
2023-01-19T21:57:19.911Z,99617.81
2023-01-19T22:00:22.648Z,99650.59
2023-01-19T22:03:27.352Z,99647.94
2023-01-19T22:06:30.208Z,99640.97
2023-01-19T22:09:36.323Z,99617.88
2023-01-19T22:12:40.440Z,99594.78
2023-01-19T22:15:42.902Z,99590.28
2023-01-19T22:18:50.234Z,99582.28
2023-01-19T22:21:53.280Z,99580.91
2023-01-19T22:24:55.833Z,99584.41
2023-01-19T22:27:59.343Z,99594.53
2023-01-19T22:31:10.214Z,99597.72
2023-01-19T22:34:13.617Z,99595.09
2023-01-19T22:37:16.085Z,99587.63
2023-01-19T22:40:18.843Z,99592.41
2023-01-19T22:43:21.361Z,99594.69
2023-01-19T22:46:27.118Z,99599.31
2023-01-19T22:49:29.855Z,99594.50
2023-01-19T22:52:32.470Z,99584.44
2023-01-19T22:55:34.914Z,99586.13
2023-01-19T22:58:37.935Z,99586.28
2023-01-19T23:01:43.003Z,99585.13
2023-01-19T23:04:45.491Z,99575.41
2023-01-19T23:07:47.993Z,99573.06
2023-01-19T23:10:50.445Z,99578.06
2023-01-19T23:13:53.200Z,99558.09
2023-01-19T23:16:55.723Z,99555.81
2023-01-19T23:19:58.188Z,99546.47
2023-01-19T23:23:01.137Z,99546.66
2023-01-19T23:26:18.385Z,99552.75
2023-01-19T23:29:21.118Z,99555.91
2023-01-19T23:32:23.867Z,99546.31
2023-01-19T23:35:26.586Z,99549.94
2023-01-19T23:38:29.098Z,99552.06
2023-01-19T23:41:34.651Z,99565.09
2023-01-19T23:44:37.177Z,99572.00
2023-01-19T23:47:43.236Z,99575.94
2023-01-19T23:50:45.797Z,99576.88
2023-01-19T23:53:49.153Z,99575.84
2023-01-19T23:56:51.605Z,99585.44
2023-01-19T23:59:54.437Z,99594.69
