createdAt,value
2018-04-19T00:01:55.699Z,91.60
2018-04-19T00:04:21.815Z,91.90
2018-04-19T00:06:47.886Z,91.90
2018-04-19T00:09:13.992Z,92.60
2018-04-19T00:11:40.095Z,93.00
2018-04-19T00:14:06.171Z,93.30
2018-04-19T00:16:32.286Z,93.80
2018-04-19T00:18:58.382Z,93.70
2018-04-19T00:21:24.501Z,93.30
2018-04-19T00:23:50.622Z,93.40
2018-04-19T00:26:16.730Z,93.50
2018-04-19T00:28:42.861Z,94.20
2018-04-19T00:31:08.974Z,94.20
2018-04-19T00:33:35.120Z,94.40
2018-04-19T00:36:01.231Z,94.60
2018-04-19T00:38:27.337Z,94.20
2018-04-19T00:40:53.524Z,93.90
2018-04-19T00:43:19.664Z,94.30
2018-04-19T00:45:45.856Z,93.90
2018-04-19T00:48:11.943Z,94.20
2018-04-19T00:50:38.060Z,94.10
2018-04-19T00:53:08.085Z,94.80
2018-04-19T00:55:34.207Z,94.40
2018-04-19T00:58:00.306Z,94.60
2018-04-19T01:00:26.395Z,94.50
2018-04-19T01:02:52.501Z,94.10
2018-04-19T01:05:19.327Z,93.90
2018-04-19T01:07:45.460Z,93.80
2018-04-19T01:10:11.560Z,93.60
2018-04-19T01:12:37.630Z,93.20
2018-04-19T01:15:04.504Z,93.40
2018-04-19T01:17:30.626Z,93.00
2018-04-19T01:19:56.779Z,93.30
2018-04-19T01:22:23.313Z,93.50
2018-04-19T01:24:49.428Z,93.90
2018-04-19T01:27:15.560Z,93.60
2018-04-19T01:29:41.685Z,93.70
2018-04-19T01:32:07.822Z,94.20
2018-04-19T01:34:33.924Z,94.70
2018-04-19T01:37:00.030Z,94.50
2018-04-19T01:39:26.126Z,94.60
2018-04-19T01:41:52.219Z,94.10
2018-04-19T01:44:18.453Z,93.90
2018-04-19T01:46:44.548Z,94.00
2018-04-19T01:49:10.659Z,93.80
2018-04-19T01:51:36.734Z,93.60
2018-04-19T01:54:02.814Z,93.60
2018-04-19T01:56:28.923Z,93.50
2018-04-19T01:58:55.746Z,94.00
2018-04-19T02:01:21.876Z,93.60
2018-04-19T02:03:48.250Z,93.80
2018-04-19T02:06:15.090Z,93.30
2018-04-19T02:08:41.170Z,93.30
2018-04-19T02:11:07.293Z,92.50
2018-04-19T02:13:33.432Z,91.50
2018-04-19T02:16:00.539Z,91.00
2018-04-19T02:18:26.631Z,90.60
2018-04-19T02:20:52.729Z,90.20
2018-04-19T02:23:18.812Z,90.00
2018-04-19T02:25:44.916Z,89.30
2018-04-19T02:28:11.050Z,88.60
2018-04-19T02:30:37.151Z,88.10
2018-04-19T02:33:03.260Z,88.30
2018-04-19T02:35:29.349Z,88.30
2018-04-19T02:37:55.440Z,88.20
2018-04-19T02:40:21.581Z,88.30
2018-04-19T02:42:47.700Z,89.70
2018-04-19T02:45:13.812Z,90.00
2018-04-19T02:47:39.891Z,90.20
2018-04-19T02:50:06.736Z,90.50
2018-04-19T02:52:32.847Z,90.50
2018-04-19T02:54:58.988Z,90.40
2018-04-19T02:57:25.145Z,90.90
2018-04-19T02:59:51.291Z,91.00
2018-04-19T03:02:32.342Z,90.60
2018-04-19T03:04:58.433Z,90.20
2018-04-19T03:07:25.576Z,90.20
2018-04-19T03:09:51.654Z,90.80
2018-04-19T03:12:17.748Z,90.70
2018-04-19T03:14:43.851Z,90.40
2018-04-19T03:17:09.973Z,90.60
2018-04-19T03:19:36.088Z,90.20
2018-04-19T03:22:02.211Z,90.40
2018-04-19T03:24:28.370Z,90.80
2018-04-19T03:26:54.481Z,91.40
2018-04-19T03:29:20.991Z,91.70
2018-04-19T03:31:47.125Z,92.10
2018-04-19T03:34:13.203Z,92.80
2018-04-19T03:36:39.303Z,93.30
2018-04-19T03:39:05.450Z,94.00
2018-04-19T03:41:31.534Z,94.30
2018-04-19T03:43:57.687Z,95.50
2018-04-19T03:46:23.826Z,97.10
2018-04-19T03:48:49.988Z,96.20
2018-04-19T03:51:16.105Z,96.30
2018-04-19T03:53:42.217Z,96.40
2018-04-19T03:56:08.322Z,97.40
2018-04-19T03:58:34.426Z,97.50
2018-04-19T04:03:55.112Z,98.00
2018-04-19T04:06:21.203Z,98.00
2018-04-19T04:08:47.293Z,98.10
2018-04-19T04:11:14.154Z,98.30
2018-04-19T04:13:40.903Z,98.20
2018-04-19T04:16:07.030Z,98.50
2018-04-19T04:18:51.753Z,99.00
2018-04-19T04:21:17.875Z,99.30
2018-04-19T04:23:50.758Z,99.70
2018-04-19T04:26:16.882Z,99.90
2018-04-19T04:28:42.946Z,99.90
2018-04-19T04:31:09.085Z,99.90
2018-04-19T04:33:35.174Z,99.90
2018-04-19T04:36:01.328Z,99.90
2018-04-19T04:38:27.426Z,99.90
2018-04-19T04:40:53.968Z,99.90
2018-04-19T04:43:20.096Z,99.90
2018-04-19T04:45:46.189Z,99.90
2018-04-19T04:48:12.279Z,99.90
2018-04-19T04:50:38.380Z,99.90
2018-04-19T04:53:04.481Z,99.90
2018-04-19T04:55:30.598Z,99.90
2018-04-19T04:57:56.716Z,99.90
2018-04-19T05:00:22.816Z,99.90
2018-04-19T05:02:48.903Z,99.90
2018-04-19T05:05:15.785Z,99.90
2018-04-19T05:07:41.858Z,99.90
2018-04-19T05:10:07.955Z,99.90
2018-04-19T05:12:34.369Z,99.90
2018-04-19T05:15:00.459Z,99.90
2018-04-19T05:17:26.558Z,99.90
2018-04-19T05:19:52.632Z,99.90
2018-04-19T05:22:18.808Z,99.90
2018-04-19T05:24:44.905Z,99.90
2018-04-19T05:27:10.994Z,99.90
2018-04-19T05:29:37.148Z,99.90
2018-04-19T05:32:03.289Z,99.90
2018-04-19T05:34:30.217Z,99.90
2018-04-19T05:36:56.320Z,99.90
2018-04-19T05:39:22.458Z,99.90
2018-04-19T05:41:48.556Z,99.90
2018-04-19T05:44:15.416Z,99.70
2018-04-19T05:46:41.816Z,99.70
2018-04-19T05:49:07.891Z,99.70
2018-04-19T05:51:34.126Z,99.50
2018-04-19T05:54:00.257Z,99.40
2018-04-19T05:56:28.102Z,99.40
2018-04-19T05:58:55.001Z,99.50
2018-04-19T06:01:21.127Z,99.50
2018-04-19T06:03:47.230Z,99.90
2018-04-19T06:06:13.737Z,99.90
2018-04-19T06:08:39.904Z,99.90
2018-04-19T06:11:06.037Z,98.90
2018-04-19T06:13:32.162Z,98.20
2018-04-19T06:15:58.318Z,97.50
2018-04-19T06:18:24.434Z,96.90
2018-04-19T06:20:50.560Z,96.60
2018-04-19T06:23:16.710Z,96.20
2018-04-19T06:25:42.824Z,95.80
2018-04-19T06:28:08.986Z,95.40
2018-04-19T06:30:35.086Z,95.10
2018-04-19T06:33:01.183Z,94.90
2018-04-19T06:35:27.327Z,94.80
2018-04-19T06:37:53.436Z,94.60
2018-04-19T06:40:19.564Z,94.40
2018-04-19T06:42:45.756Z,94.00
2018-04-19T06:45:11.909Z,93.40
2018-04-19T06:47:38.042Z,92.90
2018-04-19T06:50:04.171Z,92.00
2018-04-19T06:52:30.284Z,91.60
2018-04-19T06:54:56.488Z,91.20
2018-04-19T06:57:23.858Z,90.30
2018-04-19T07:02:43.347Z,88.10
2018-04-19T07:05:09.508Z,86.70
2018-04-19T07:07:35.638Z,83.90
2018-04-19T07:10:01.761Z,81.90
2018-04-19T07:12:27.868Z,81.60
2018-04-19T07:14:54.020Z,80.90
2018-04-19T07:17:20.155Z,79.40
2018-04-19T07:19:46.263Z,78.70
2018-04-19T07:22:12.400Z,78.40
2018-04-19T07:24:38.513Z,77.40
2018-04-19T07:27:04.640Z,76.50
2018-04-19T07:29:30.746Z,74.80
2018-04-19T07:31:56.834Z,74.10
2018-04-19T07:34:22.956Z,71.90
2018-04-19T07:36:49.049Z,70.40
2018-04-19T07:39:15.200Z,70.10
2018-04-19T07:41:41.324Z,68.40
2018-04-19T07:44:07.435Z,68.60
2018-04-19T07:46:33.555Z,67.60
2018-04-19T07:48:59.779Z,66.00
2018-04-19T07:51:25.932Z,64.60
2018-04-19T07:53:52.052Z,60.90
2018-04-19T07:56:18.172Z,60.50
2018-04-19T07:58:44.296Z,58.80
2018-04-19T08:01:10.382Z,51.60
2018-04-19T08:03:36.491Z,46.10
2018-04-19T08:06:02.851Z,42.60
2018-04-19T08:08:29.002Z,41.30
2018-04-19T08:10:55.856Z,38.60
2018-04-19T08:13:21.971Z,39.10
2018-04-19T08:15:48.818Z,37.80
2018-04-19T08:18:14.983Z,37.70
2018-04-19T08:20:41.124Z,36.60
2018-04-19T08:23:07.302Z,36.70
2018-04-19T08:25:33.373Z,36.50
2018-04-19T08:27:59.639Z,35.80
2018-04-19T08:30:25.819Z,35.40
2018-04-19T08:32:51.956Z,34.50
2018-04-19T08:35:18.060Z,33.40
2018-04-19T08:37:44.895Z,35.30
2018-04-19T08:40:10.999Z,35.20
2018-04-19T08:42:37.107Z,35.10
2018-04-19T08:45:03.198Z,33.80
2018-04-19T08:47:29.296Z,34.30
2018-04-19T08:49:55.415Z,34.20
2018-04-19T08:52:21.538Z,32.80
2018-04-19T08:54:47.616Z,33.60
2018-04-19T08:57:13.718Z,34.00
2018-04-19T08:59:39.876Z,33.30
2018-04-19T09:02:06.004Z,32.40
2018-04-19T09:04:32.121Z,32.10
2018-04-19T09:06:58.248Z,31.00
2018-04-19T09:09:24.370Z,30.90
2018-04-19T09:11:51.379Z,30.40
2018-04-19T09:14:17.496Z,29.80
2018-04-19T09:16:43.604Z,29.90
2018-04-19T09:19:09.727Z,29.30
2018-04-19T09:21:35.907Z,28.80
2018-04-19T09:24:02.016Z,28.20
2018-04-19T09:26:28.192Z,25.70
2018-04-19T09:28:54.409Z,24.10
2018-04-19T09:31:20.512Z,23.20
2018-04-19T09:33:46.607Z,23.00
2018-04-19T09:36:12.730Z,21.60
2018-04-19T09:38:38.811Z,21.30
2018-04-19T09:41:04.944Z,20.80
2018-04-19T09:43:32.446Z,20.40
2018-04-19T09:45:58.571Z,20.30
2018-04-19T09:48:24.660Z,19.70
2018-04-19T09:50:50.770Z,19.80
2018-04-19T09:53:16.900Z,19.20
2018-04-19T09:55:42.999Z,18.00
2018-04-19T09:58:09.105Z,18.00
2018-04-19T10:00:41.174Z,18.00
2018-04-19T10:03:14.027Z,17.50
2018-04-19T10:05:46.142Z,17.40
2018-04-19T10:08:17.446Z,17.50
2018-04-19T10:10:43.633Z,17.00
2018-04-19T10:13:10.124Z,16.50
2018-04-19T10:15:36.258Z,16.40
2018-04-19T10:18:02.387Z,16.10
2018-04-19T10:20:28.507Z,16.40
2018-04-19T10:22:54.593Z,15.70
2018-04-19T10:25:20.699Z,15.50
2018-04-19T10:27:47.539Z,15.10
2018-04-19T10:30:13.627Z,15.20
2018-04-19T10:32:39.734Z,15.10
2018-04-19T10:35:05.880Z,15.30
2018-04-19T10:37:31.972Z,16.10
2018-04-19T10:39:58.879Z,15.60
2018-04-19T10:42:24.986Z,15.60
2018-04-19T10:44:51.082Z,15.20
2018-04-19T10:47:17.183Z,14.00
2018-04-19T10:49:43.276Z,14.60
2018-04-19T10:52:09.366Z,14.90
2018-04-19T10:54:35.474Z,14.20
2018-04-19T10:57:01.586Z,14.70
2018-04-19T10:59:27.725Z,13.90
2018-04-19T11:01:53.857Z,13.90
2018-04-19T11:04:19.939Z,13.60
2018-04-19T11:06:46.766Z,13.80
2018-04-19T11:09:12.834Z,13.70
2018-04-19T11:11:38.918Z,13.10
2018-04-19T11:14:05.020Z,12.80
2018-04-19T11:16:31.141Z,13.20
2018-04-19T11:18:57.779Z,12.80
2018-04-19T11:21:23.908Z,12.50
2018-04-19T11:23:50.031Z,12.60
2018-04-19T11:26:16.176Z,12.40
2018-04-19T11:28:42.312Z,11.70
2018-04-19T11:31:08.415Z,12.30
2018-04-19T11:33:34.508Z,11.90
2018-04-19T11:36:00.596Z,12.40
2018-04-19T11:38:26.693Z,12.10
2018-04-19T11:40:53.570Z,12.00
2018-04-19T11:43:20.523Z,11.90
2018-04-19T11:45:46.628Z,11.60
2018-04-19T11:48:13.457Z,12.30
2018-04-19T11:50:40.331Z,12.50
2018-04-19T11:53:06.464Z,12.40
2018-04-19T11:55:32.567Z,11.80
2018-04-19T11:57:58.670Z,11.50
2018-04-19T12:00:24.799Z,11.30
2018-04-19T12:02:50.913Z,12.20
2018-04-19T12:05:17.018Z,12.50
2018-04-19T12:07:43.224Z,12.80
2018-04-19T12:10:09.370Z,13.10
2018-04-19T12:12:35.481Z,13.50
2018-04-19T12:15:01.577Z,12.30
2018-04-19T12:17:27.690Z,11.80
2018-04-19T12:19:53.914Z,12.30
2018-04-19T12:22:20.045Z,12.10
2018-04-19T12:24:46.147Z,12.20
2018-04-19T12:27:12.317Z,11.80
2018-04-19T12:29:38.447Z,11.90
2018-04-19T12:32:04.595Z,12.80
2018-04-19T12:34:30.674Z,12.80
2018-04-19T12:36:56.799Z,13.60
2018-04-19T12:39:22.889Z,12.80
2018-04-19T12:41:48.978Z,12.90
2018-04-19T12:44:15.090Z,12.10
2018-04-19T12:46:41.200Z,12.70
2018-04-19T12:49:07.356Z,12.10
2018-04-19T12:51:33.463Z,13.30
2018-04-19T12:53:59.563Z,13.10
2018-04-19T12:56:25.772Z,12.60
2018-04-19T12:58:51.857Z,12.20
2018-04-19T13:01:17.957Z,12.30
2018-04-19T13:03:44.055Z,12.80
2018-04-19T13:06:10.154Z,13.50
2018-04-19T13:08:36.245Z,13.60
2018-04-19T13:11:02.395Z,13.80
2018-04-19T13:13:28.536Z,14.30
2018-04-19T13:15:55.203Z,14.90
2018-04-19T13:18:21.373Z,14.00
2018-04-19T13:20:47.528Z,14.60
2018-04-19T13:23:13.641Z,15.20
2018-04-19T13:25:39.899Z,15.40
2018-04-19T13:28:06.004Z,14.90
2018-04-19T13:30:32.131Z,15.60
2018-04-19T13:32:58.970Z,15.20
2018-04-19T13:35:25.110Z,15.20
2018-04-19T13:37:51.261Z,15.20
2018-04-19T13:40:17.375Z,16.10
2018-04-19T13:42:43.528Z,15.50
2018-04-19T13:45:09.648Z,15.10
2018-04-19T13:47:35.735Z,14.50
2018-04-19T13:50:01.875Z,14.10
2018-04-19T13:52:28.002Z,14.50
2018-04-19T13:54:54.158Z,13.70
2018-04-19T13:57:20.190Z,13.70
2018-04-19T13:59:47.026Z,14.20
2018-04-19T14:02:14.250Z,14.00
2018-04-19T14:04:40.345Z,13.90
2018-04-19T14:07:06.481Z,13.70
2018-04-19T14:09:32.584Z,13.80
2018-04-19T14:11:58.655Z,14.30
2018-04-19T14:14:24.722Z,14.10
2018-04-19T14:16:50.811Z,13.70
2018-04-19T14:19:16.944Z,13.90
2018-04-19T14:21:43.038Z,14.10
2018-04-19T14:24:09.855Z,13.80
2018-04-19T14:26:35.964Z,13.70
2018-04-19T14:29:02.047Z,13.30
2018-04-19T14:31:28.897Z,12.90
2018-04-19T14:33:54.977Z,12.90
2018-04-19T14:36:21.091Z,12.30
2018-04-19T14:38:47.221Z,11.90
2018-04-19T14:41:13.335Z,12.50
2018-04-19T14:43:40.173Z,11.60
2018-04-19T14:46:07.006Z,12.80
2018-04-19T14:48:33.078Z,12.60
2018-04-19T14:50:59.256Z,12.50
2018-04-19T14:53:25.373Z,13.40
2018-04-19T14:55:51.449Z,13.90
2018-04-19T14:58:17.601Z,12.80
2018-04-19T15:00:43.759Z,11.80
2018-04-19T15:03:09.850Z,11.90
2018-04-19T15:05:35.939Z,12.00
2018-04-19T15:08:02.030Z,11.60
2018-04-19T15:10:28.135Z,11.90
2018-04-19T15:12:54.212Z,11.60
2018-04-19T15:15:20.296Z,11.20
2018-04-19T15:17:46.397Z,11.40
2018-04-19T15:20:12.496Z,11.30
2018-04-19T15:22:38.635Z,10.70
2018-04-19T15:25:04.720Z,10.90
2018-04-19T15:27:30.802Z,10.20
2018-04-19T15:29:56.916Z,10.20
2018-04-19T15:32:23.068Z,10.50
2018-04-19T15:34:49.210Z,10.60
2018-04-19T15:37:15.301Z,10.80
2018-04-19T15:39:41.418Z,10.90
2018-04-19T15:42:07.533Z,10.10
2018-04-19T15:44:34.368Z,9.70
2018-04-19T15:47:01.231Z,9.70
2018-04-19T15:49:27.326Z,9.60
2018-04-19T15:51:53.398Z,9.70
2018-04-19T15:54:19.489Z,9.60
2018-04-19T15:56:45.607Z,9.70
2018-04-19T15:59:11.716Z,10.20
2018-04-19T16:01:37.802Z,10.60
2018-04-19T16:04:03.929Z,10.70
2018-04-19T16:06:30.813Z,11.40
2018-04-19T16:08:56.895Z,11.10
2018-04-19T16:11:22.998Z,11.00
2018-04-19T16:13:49.115Z,10.80
2018-04-19T16:16:15.723Z,10.70
2018-04-19T16:18:41.814Z,11.60
2018-04-19T16:21:08.102Z,11.50
2018-04-19T16:23:34.220Z,11.40
2018-04-19T16:26:01.056Z,11.30
2018-04-19T16:28:27.159Z,11.20
2018-04-19T16:30:53.278Z,11.30
2018-04-19T16:33:19.381Z,11.50
2018-04-19T16:35:45.513Z,11.50
2018-04-19T16:38:11.645Z,11.60
2018-04-19T16:40:37.772Z,11.60
2018-04-19T16:43:05.204Z,11.70
2018-04-19T16:45:31.426Z,12.10
2018-04-19T16:47:57.571Z,12.30
2018-04-19T16:50:23.712Z,12.10
2018-04-19T16:52:49.865Z,12.60
2018-04-19T16:55:16.971Z,11.80
2018-04-19T16:57:43.074Z,11.30
2018-04-19T17:00:09.180Z,11.70
2018-04-19T17:02:35.312Z,11.90
2018-04-19T17:05:01.404Z,11.60
2018-04-19T17:07:27.578Z,12.00
2018-04-19T17:09:53.842Z,12.30
2018-04-19T17:12:21.075Z,12.80
2018-04-19T17:14:47.231Z,11.80
2018-04-19T17:17:13.411Z,12.60
2018-04-19T17:19:40.285Z,13.40
2018-04-19T17:22:06.371Z,13.40
2018-04-19T17:24:33.258Z,13.70
2018-04-19T17:26:59.369Z,13.70
2018-04-19T17:29:25.527Z,13.80
2018-04-19T17:31:51.594Z,13.70
2018-04-19T17:34:17.750Z,13.80
2018-04-19T17:36:43.923Z,14.00
2018-04-19T17:39:10.036Z,14.50
2018-04-19T17:41:36.178Z,14.70
2018-04-19T17:44:02.294Z,14.60
2018-04-19T17:46:29.146Z,15.10
2018-04-19T17:48:57.555Z,15.40
2018-04-19T17:51:23.636Z,15.30
2018-04-19T17:53:49.859Z,15.80
2018-04-19T17:56:15.983Z,16.00
2018-04-19T17:58:42.118Z,16.30
2018-04-19T18:01:08.239Z,16.90
2018-04-19T18:03:35.110Z,17.80
2018-04-19T18:06:01.244Z,18.30
2018-04-19T18:08:27.347Z,18.70
2018-04-19T18:10:53.467Z,18.80
2018-04-19T18:13:19.555Z,19.50
2018-04-19T18:15:45.751Z,20.50
2018-04-19T18:18:11.904Z,21.40
2018-04-19T18:20:38.751Z,23.20
2018-04-19T18:23:05.659Z,24.30
2018-04-19T18:25:31.851Z,24.30
2018-04-19T18:27:58.703Z,25.50
2018-04-19T18:30:24.806Z,26.20
2018-04-19T18:32:50.991Z,26.60
2018-04-19T18:35:17.122Z,27.40
2018-04-19T18:37:43.983Z,30.00
2018-04-19T18:40:10.149Z,29.90
2018-04-19T18:42:36.320Z,30.50
2018-04-19T18:45:02.437Z,31.70
2018-04-19T18:47:29.300Z,33.60
2018-04-19T18:49:55.403Z,33.60
2018-04-19T18:52:22.237Z,34.80
2018-04-19T18:54:48.318Z,34.70
2018-04-19T18:57:14.423Z,35.70
2018-04-19T18:59:41.122Z,38.20
2018-04-19T19:02:07.211Z,37.70
2018-04-19T19:04:34.099Z,38.70
2018-04-19T19:07:00.195Z,38.70
2018-04-19T19:09:26.274Z,39.10
2018-04-19T19:11:52.446Z,39.90
2018-04-19T19:14:18.609Z,40.30
2018-04-19T19:16:44.738Z,41.30
2018-04-19T19:19:29.284Z,40.60
2018-04-19T19:21:55.670Z,41.40
2018-04-19T19:24:21.769Z,41.40
2018-04-19T19:26:47.905Z,42.10
2018-04-19T19:29:14.034Z,42.50
2018-04-19T19:31:40.166Z,42.80
2018-04-19T19:34:06.251Z,43.10
2018-04-19T19:36:33.099Z,43.50
2018-04-19T19:38:59.985Z,44.10
2018-04-19T19:41:26.091Z,44.10
2018-04-19T19:43:52.193Z,44.60
2018-04-19T19:46:18.324Z,44.80
2018-04-19T19:48:44.409Z,44.90
2018-04-19T19:51:10.535Z,46.40
2018-04-19T19:53:36.636Z,46.30
2018-04-19T19:56:02.755Z,46.70
2018-04-19T19:58:28.875Z,47.30
2018-04-19T20:00:55.726Z,49.30
2018-04-19T20:03:21.855Z,49.40
2018-04-19T20:05:48.455Z,49.70
2018-04-19T20:08:15.268Z,49.20
2018-04-19T20:10:41.367Z,49.20
2018-04-19T20:13:07.450Z,48.90
2018-04-19T20:15:33.540Z,49.00
2018-04-19T20:17:59.628Z,49.50
2018-04-19T20:20:25.843Z,49.20
2018-04-19T20:22:52.026Z,49.30
2018-04-19T20:25:18.198Z,50.60
2018-04-19T20:27:44.320Z,50.90
2018-04-19T20:30:10.443Z,51.60
2018-04-19T20:32:36.532Z,50.70
2018-04-19T20:35:02.690Z,51.10
2018-04-19T20:37:29.620Z,53.30
2018-04-19T20:39:55.807Z,52.60
2018-04-19T20:42:21.899Z,53.10
2018-04-19T20:44:47.998Z,53.10
2018-04-19T20:47:14.116Z,52.70
2018-04-19T20:49:40.213Z,53.00
2018-04-19T20:52:06.560Z,53.30
2018-04-19T20:54:32.640Z,53.80
2018-04-19T20:56:58.738Z,54.20
2018-04-19T20:59:24.832Z,54.20
2018-04-19T21:01:50.972Z,54.70
2018-04-19T21:04:17.829Z,55.30
2018-04-19T21:06:43.959Z,55.50
2018-04-19T21:09:10.256Z,55.20
2018-04-19T21:11:36.346Z,54.60
2018-04-19T21:14:02.432Z,54.50
2018-04-19T21:16:28.532Z,54.40
2018-04-19T21:18:54.619Z,54.60
2018-04-19T21:21:20.776Z,55.10
2018-04-19T21:23:46.885Z,55.10
2018-04-19T21:26:13.022Z,55.30
2018-04-19T21:28:39.104Z,55.50
2018-04-19T21:31:05.230Z,56.00
2018-04-19T21:33:31.321Z,56.00
2018-04-19T21:35:57.430Z,56.00
2018-04-19T21:38:24.246Z,56.20
2018-04-19T21:40:50.327Z,56.10
2018-04-19T21:43:16.410Z,57.00
2018-04-19T21:45:42.504Z,56.30
2018-04-19T21:48:08.616Z,57.00
2018-04-19T21:50:34.729Z,57.70
2018-04-19T21:53:00.847Z,58.20
2018-04-19T21:55:27.038Z,58.80
2018-04-19T21:57:53.155Z,58.30
2018-04-19T22:00:19.332Z,58.70
2018-04-19T22:02:45.803Z,58.40
2018-04-19T22:05:12.622Z,58.80
2018-04-19T22:07:38.738Z,58.70
2018-04-19T22:10:04.881Z,58.20
2018-04-19T22:12:30.969Z,57.40
2018-04-19T22:14:57.062Z,57.00
2018-04-19T22:17:23.170Z,56.70
2018-04-19T22:19:49.287Z,57.50
2018-04-19T22:22:15.392Z,57.10
2018-04-19T22:24:41.478Z,58.00
2018-04-19T22:27:07.591Z,58.40
2018-04-19T22:29:33.694Z,60.20
2018-04-19T22:31:59.762Z,60.00
2018-04-19T22:34:25.889Z,60.80
2018-04-19T22:36:52.001Z,61.10
2018-04-19T22:39:18.080Z,61.90
2018-04-19T22:41:44.914Z,62.40
2018-04-19T22:44:11.734Z,62.70
2018-04-19T22:46:37.842Z,62.70
2018-04-19T22:49:03.949Z,63.30
2018-04-19T22:51:30.090Z,63.40
2018-04-19T22:53:56.178Z,64.60
2018-04-19T22:56:22.262Z,63.60
2018-04-19T22:58:48.346Z,63.70
2018-04-19T23:01:14.458Z,64.00
2018-04-19T23:03:40.530Z,63.90
2018-04-19T23:06:06.624Z,61.60
2018-04-19T23:08:32.714Z,62.00
2018-04-19T23:10:58.887Z,60.00
2018-04-19T23:13:24.959Z,58.10
2018-04-19T23:15:51.046Z,55.10
2018-04-19T23:18:17.137Z,53.90
2018-04-19T23:20:43.233Z,52.40
2018-04-19T23:23:10.085Z,50.20
2018-04-19T23:25:36.181Z,50.10
2018-04-19T23:28:02.322Z,49.30
2018-04-19T23:30:28.394Z,48.80
2018-04-19T23:32:54.488Z,48.50
2018-04-19T23:35:20.611Z,48.00
2018-04-19T23:37:46.707Z,47.90
2018-04-19T23:40:12.836Z,48.00
2018-04-19T23:42:38.951Z,48.10
2018-04-19T23:45:05.037Z,48.30
2018-04-19T23:47:31.138Z,48.70
2018-04-19T23:49:57.223Z,48.80
2018-04-19T23:52:23.301Z,49.20
2018-04-19T23:54:49.405Z,49.20
2018-04-19T23:57:15.512Z,49.20
2018-04-19T23:59:42.356Z,49.90
