createdAt,value
2017-05-25T00:01:19.970Z,27.70
2017-05-25T00:03:47.875Z,24.26
2017-05-25T00:06:15.628Z,16.86
2017-05-25T00:08:43.371Z,16.27
2017-05-25T00:11:11.237Z,19.70
2017-05-25T00:13:38.964Z,20.00
2017-05-25T00:16:06.696Z,23.32
2017-05-25T00:18:34.011Z,22.64
2017-05-25T00:21:01.740Z,23.70
2017-05-25T00:23:28.705Z,26.58
2017-05-25T00:25:56.756Z,26.02
2017-05-25T00:28:24.493Z,19.80
2017-05-25T00:30:52.231Z,18.93
2017-05-25T00:33:19.990Z,20.92
2017-05-25T00:35:47.743Z,29.60
2017-05-25T00:38:15.506Z,18.38
2017-05-25T00:40:43.638Z,19.06
2017-05-25T00:43:11.439Z,24.48
2017-05-25T00:45:39.172Z,16.36
2017-05-25T00:48:07.158Z,16.80
2017-05-25T00:50:34.884Z,18.28
2017-05-25T00:53:01.853Z,18.88
2017-05-25T00:55:30.111Z,17.26
2017-05-25T00:57:57.840Z,18.26
2017-05-25T01:00:25.598Z,15.08
2017-05-25T01:02:54.433Z,20.24
2017-05-25T01:05:22.170Z,15.42
2017-05-25T01:07:49.898Z,16.54
2017-05-25T01:10:17.927Z,16.26
2017-05-25T01:12:45.666Z,21.22
2017-05-25T01:15:13.404Z,20.46
2017-05-25T01:17:41.176Z,21.90
2017-05-25T01:20:08.917Z,18.64
2017-05-25T01:22:36.656Z,20.34
2017-05-25T01:25:05.435Z,27.72
2017-05-25T01:27:33.175Z,19.88
2017-05-25T01:30:00.917Z,16.22
2017-05-25T01:32:28.932Z,20.98
2017-05-25T01:34:56.669Z,20.58
2017-05-25T01:37:24.414Z,15.94
2017-05-25T01:39:53.244Z,16.98
2017-05-25T01:42:20.987Z,16.86
2017-05-25T01:44:48.727Z,21.76
2017-05-25T01:47:16.500Z,18.84
2017-05-25T01:49:44.240Z,14.56
2017-05-25T01:52:11.981Z,13.80
2017-05-25T01:54:39.929Z,17.94
2017-05-25T01:57:07.668Z,18.07
2017-05-25T01:59:35.401Z,18.82
2017-05-25T02:02:04.232Z,24.58
2017-05-25T02:04:31.975Z,24.60
2017-05-25T02:06:59.716Z,24.34
2017-05-25T02:09:27.846Z,27.02
2017-05-25T02:11:55.597Z,15.08
2017-05-25T02:14:23.339Z,18.03
2017-05-25T02:16:51.342Z,18.02
2017-05-25T02:19:19.073Z,26.64
2017-05-25T02:21:46.813Z,19.25
2017-05-25T02:24:14.954Z,21.16
2017-05-25T02:26:42.695Z,29.18
2017-05-25T02:29:10.436Z,21.45
2017-05-25T02:31:38.440Z,21.63
2017-05-25T02:34:06.178Z,19.82
2017-05-25T02:36:33.907Z,16.48
2017-05-25T02:39:01.967Z,18.18
2017-05-25T02:41:29.704Z,21.92
2017-05-25T02:43:57.439Z,26.60
2017-05-25T02:46:25.464Z,19.42
2017-05-25T02:48:53.201Z,13.73
2017-05-25T02:51:20.936Z,11.95
2017-05-25T02:53:48.875Z,17.00
2017-05-25T02:56:16.633Z,19.58
2017-05-25T02:58:44.373Z,17.47
2017-05-25T03:01:12.136Z,23.63
2017-05-25T03:03:39.901Z,23.62
2017-05-25T03:06:07.644Z,27.66
2017-05-25T03:08:36.444Z,15.30
2017-05-25T03:11:04.185Z,18.15
2017-05-25T03:13:31.928Z,20.12
2017-05-25T03:15:59.708Z,14.20
2017-05-25T03:18:27.452Z,27.28
2017-05-25T03:20:55.188Z,27.43
2017-05-25T03:23:22.228Z,34.15
2017-05-25T03:25:49.968Z,13.83
2017-05-25T03:28:17.704Z,25.42
2017-05-25T03:30:45.644Z,17.24
2017-05-25T03:33:13.388Z,16.92
2017-05-25T03:35:41.124Z,23.17
2017-05-25T03:38:09.192Z,16.16
2017-05-25T03:40:36.932Z,20.00
2017-05-25T03:43:04.668Z,22.66
2017-05-25T03:45:32.992Z,18.36
2017-05-25T03:48:00.730Z,14.65
2017-05-25T03:50:28.464Z,15.90
2017-05-25T03:52:56.592Z,13.95
2017-05-25T03:55:24.331Z,17.12
2017-05-25T03:57:52.096Z,20.12
2017-05-25T04:00:19.860Z,26.07
2017-05-25T04:02:47.627Z,17.67
2017-05-25T04:05:15.352Z,14.96
2017-05-25T04:07:44.301Z,16.37
2017-05-25T04:10:12.023Z,12.22
2017-05-25T04:12:39.768Z,16.90
2017-05-25T04:15:07.687Z,23.18
2017-05-25T04:17:35.414Z,11.60
2017-05-25T04:20:03.149Z,12.62
2017-05-25T04:22:30.927Z,10.82
2017-05-25T04:24:58.672Z,12.72
2017-05-25T04:27:26.424Z,15.02
2017-05-25T04:29:54.889Z,13.28
2017-05-25T04:32:21.866Z,15.88
2017-05-25T04:34:49.608Z,8.52
2017-05-25T04:37:17.671Z,16.03
2017-05-25T04:39:45.396Z,17.62
2017-05-25T04:42:13.124Z,13.16
2017-05-25T04:44:41.575Z,12.65
2017-05-25T04:47:09.305Z,16.86
2017-05-25T04:49:37.035Z,19.00
2017-05-25T04:52:04.806Z,10.10
2017-05-25T04:54:32.529Z,9.02
2017-05-25T04:57:00.256Z,11.66
2017-05-25T04:59:28.672Z,17.78
2017-05-25T05:01:56.404Z,14.66
2017-05-25T05:04:24.139Z,10.08
2017-05-25T05:06:51.904Z,8.36
2017-05-25T05:09:19.627Z,10.12
2017-05-25T05:11:47.367Z,21.88
2017-05-25T05:14:15.561Z,10.88
2017-05-25T05:16:43.292Z,12.76
2017-05-25T05:19:11.024Z,10.52
2017-05-25T05:21:39.299Z,16.76
2017-05-25T05:24:07.033Z,14.56
2017-05-25T05:26:34.768Z,10.74
2017-05-25T05:29:02.516Z,8.16
2017-05-25T05:31:30.263Z,10.72
2017-05-25T05:33:57.992Z,7.18
2017-05-25T05:36:26.267Z,12.12
2017-05-25T05:38:53.996Z,8.50
2017-05-25T05:41:21.725Z,13.32
2017-05-25T05:43:49.488Z,5.84
2017-05-25T05:46:17.213Z,5.94
2017-05-25T05:48:44.944Z,9.36
2017-05-25T05:51:13.044Z,8.72
2017-05-25T05:53:40.777Z,9.18
2017-05-25T05:56:08.513Z,7.08
2017-05-25T05:58:36.642Z,8.12
2017-05-25T06:01:04.367Z,8.84
2017-05-25T06:03:32.124Z,7.48
2017-05-25T06:06:00.151Z,13.66
2017-05-25T06:08:27.878Z,10.56
2017-05-25T06:10:55.603Z,11.96
2017-05-25T06:13:22.923Z,12.48
2017-05-25T06:15:50.649Z,6.44
2017-05-25T06:18:18.413Z,6.82
2017-05-25T06:20:47.346Z,8.90
2017-05-25T06:23:15.074Z,6.64
2017-05-25T06:25:42.800Z,8.84
2017-05-25T06:28:10.556Z,8.10
2017-05-25T06:30:38.307Z,14.06
2017-05-25T06:33:06.033Z,10.08
2017-05-25T06:35:34.652Z,12.94
2017-05-25T06:38:02.380Z,5.16
2017-05-25T06:40:30.387Z,10.10
2017-05-25T06:42:58.416Z,14.40
2017-05-25T06:45:26.143Z,10.78
2017-05-25T06:47:53.869Z,6.86
2017-05-25T06:50:22.736Z,6.22
2017-05-25T06:52:50.468Z,10.02
2017-05-25T06:55:18.204Z,5.32
2017-05-25T06:57:45.980Z,4.84
2017-05-25T07:00:13.731Z,5.22
2017-05-25T07:02:41.460Z,8.38
2017-05-25T07:05:09.552Z,8.48
2017-05-25T07:07:37.289Z,6.82
2017-05-25T07:10:05.024Z,9.40
2017-05-25T07:12:32.813Z,6.36
2017-05-25T07:15:00.682Z,8.24
2017-05-25T07:17:28.451Z,7.00
2017-05-25T07:19:56.382Z,10.82
2017-05-25T07:22:23.384Z,6.46
2017-05-25T07:24:51.113Z,5.96
2017-05-25T07:27:19.224Z,4.98
2017-05-25T07:29:46.962Z,6.00
2017-05-25T07:32:14.743Z,8.26
2017-05-25T07:34:42.504Z,7.58
2017-05-25T07:37:10.350Z,6.78
2017-05-25T07:39:38.082Z,6.98
2017-05-25T07:42:06.129Z,4.86
2017-05-25T07:44:33.882Z,9.34
2017-05-25T07:47:01.650Z,9.80
2017-05-25T07:49:29.563Z,10.34
2017-05-25T07:51:57.294Z,11.16
2017-05-25T07:54:25.034Z,11.82
2017-05-25T07:56:54.142Z,4.40
2017-05-25T07:59:21.883Z,7.82
2017-05-25T08:01:49.628Z,10.12
2017-05-25T08:04:17.445Z,6.18
2017-05-25T08:06:45.183Z,8.22
2017-05-25T08:09:12.935Z,9.82
2017-05-25T08:11:40.704Z,7.74
2017-05-25T08:14:07.684Z,7.22
2017-05-25T08:16:35.410Z,7.98
2017-05-25T08:19:03.476Z,9.66
2017-05-25T08:21:31.329Z,5.78
2017-05-25T08:23:59.048Z,6.70
2017-05-25T08:26:27.761Z,5.80
2017-05-25T08:28:55.493Z,5.08
2017-05-25T08:31:23.228Z,6.84
2017-05-25T08:33:51.296Z,3.26
2017-05-25T08:36:19.137Z,6.66
2017-05-25T08:38:46.865Z,4.62
2017-05-25T08:41:14.626Z,6.48
2017-05-25T08:43:42.360Z,4.30
2017-05-25T08:46:10.113Z,10.70
2017-05-25T08:48:37.865Z,8.34
2017-05-25T08:51:05.593Z,5.08
2017-05-25T08:53:33.348Z,4.22
2017-05-25T08:56:01.108Z,5.50
2017-05-25T08:58:28.842Z,9.50
2017-05-25T09:00:56.592Z,3.70
2017-05-25T09:03:24.873Z,4.06
2017-05-25T09:05:52.605Z,4.18
2017-05-25T09:08:19.576Z,7.32
2017-05-25T09:10:47.332Z,9.12
2017-05-25T09:13:15.076Z,9.60
2017-05-25T09:15:42.811Z,5.50
2017-05-25T09:18:10.573Z,12.46
2017-05-25T09:20:38.309Z,6.04
2017-05-25T09:23:06.072Z,6.04
2017-05-25T09:25:34.041Z,3.94
2017-05-25T09:28:01.769Z,3.64
2017-05-25T09:30:29.501Z,7.56
2017-05-25T09:32:57.264Z,7.22
2017-05-25T09:35:25.004Z,6.20
2017-05-25T09:37:52.745Z,2.76
2017-05-25T09:40:21.120Z,12.12
2017-05-25T09:42:48.875Z,9.04
2017-05-25T09:45:16.603Z,6.72
2017-05-25T09:47:44.821Z,6.94
2017-05-25T09:50:12.556Z,7.92
2017-05-25T09:52:40.284Z,7.96
2017-05-25T09:55:08.328Z,5.02
2017-05-25T09:57:36.053Z,6.42
2017-05-25T10:00:04.023Z,7.40
2017-05-25T10:02:32.068Z,4.12
2017-05-25T10:04:59.794Z,9.18
2017-05-25T10:07:27.536Z,5.62
2017-05-25T10:09:55.716Z,10.16
2017-05-25T10:12:22.688Z,6.02
2017-05-25T10:14:50.436Z,10.74
2017-05-25T10:17:18.241Z,3.04
2017-05-25T10:19:45.984Z,5.74
2017-05-25T10:22:13.712Z,10.26
2017-05-25T10:24:41.645Z,4.02
2017-05-25T10:27:09.364Z,4.50
2017-05-25T10:29:37.095Z,4.30
2017-05-25T10:32:05.179Z,8.66
2017-05-25T10:34:32.909Z,7.32
2017-05-25T10:37:00.648Z,6.86
2017-05-25T10:39:28.402Z,5.42
2017-05-25T10:41:56.153Z,7.28
2017-05-25T10:44:23.883Z,12.38
2017-05-25T10:46:51.627Z,8.68
2017-05-25T10:49:19.376Z,8.58
2017-05-25T10:51:47.110Z,7.80
2017-05-25T10:54:15.160Z,5.24
2017-05-25T10:56:42.884Z,13.08
2017-05-25T10:59:10.638Z,8.68
2017-05-25T11:01:38.647Z,12.58
2017-05-25T11:04:06.379Z,11.66
2017-05-25T11:06:34.104Z,5.96
2017-05-25T11:09:02.164Z,6.52
2017-05-25T11:11:29.911Z,5.30
2017-05-25T11:13:57.644Z,6.00
2017-05-25T11:16:25.647Z,9.04
2017-05-25T11:18:53.385Z,6.62
2017-05-25T11:21:21.119Z,6.18
2017-05-25T11:23:49.049Z,6.36
2017-05-25T11:26:16.779Z,4.90
2017-05-25T11:28:43.747Z,5.72
2017-05-25T11:31:11.715Z,7.76
2017-05-25T11:33:39.442Z,8.14
2017-05-25T11:36:08.301Z,8.06
2017-05-25T11:38:36.440Z,4.70
2017-05-25T11:41:04.173Z,13.72
2017-05-25T11:43:31.924Z,5.40
2017-05-25T11:46:00.276Z,5.98
2017-05-25T11:48:37.201Z,6.86
2017-05-25T11:51:06.676Z,7.34
2017-05-25T11:53:34.402Z,6.04
2017-05-25T11:56:02.201Z,4.14
2017-05-25T11:58:30.547Z,12.40
2017-05-25T12:00:57.533Z,11.96
2017-05-25T12:03:25.266Z,7.26
2017-05-25T12:05:53.246Z,6.22
2017-05-25T12:08:21.007Z,3.98
2017-05-25T12:10:48.745Z,4.90
2017-05-25T12:13:16.852Z,7.40
2017-05-25T12:15:44.585Z,5.60
2017-05-25T12:18:12.319Z,3.02
2017-05-25T12:20:40.088Z,9.76
2017-05-25T12:23:07.053Z,3.80
2017-05-25T12:25:34.788Z,7.22
2017-05-25T12:28:02.800Z,6.74
2017-05-25T12:30:30.572Z,4.10
2017-05-25T12:32:58.312Z,7.96
2017-05-25T12:35:27.025Z,6.04
2017-05-25T12:37:54.776Z,8.80
2017-05-25T12:40:22.528Z,5.72
2017-05-25T12:42:50.305Z,5.52
2017-05-25T12:45:18.027Z,7.80
2017-05-25T12:47:45.752Z,5.90
2017-05-25T12:50:16.896Z,9.12
2017-05-25T12:52:44.004Z,5.90
2017-05-25T12:55:11.727Z,4.78
2017-05-25T12:57:39.613Z,5.30
2017-05-25T13:00:07.352Z,4.14
2017-05-25T13:02:35.090Z,6.52
2017-05-25T13:05:02.869Z,7.04
2017-05-25T13:07:30.624Z,4.74
2017-05-25T13:09:58.349Z,7.88
2017-05-25T13:12:26.473Z,8.86
2017-05-25T13:14:54.196Z,4.52
2017-05-25T13:17:21.931Z,6.12
2017-05-25T13:19:49.196Z,7.72
2017-05-25T13:22:16.920Z,4.36
2017-05-25T13:24:44.648Z,3.80
2017-05-25T13:27:12.425Z,4.16
2017-05-25T13:29:40.184Z,5.52
2017-05-25T13:32:07.912Z,3.72
2017-05-25T13:34:35.693Z,5.22
2017-05-25T13:37:03.416Z,5.70
2017-05-25T13:39:31.157Z,7.98
2017-05-25T13:41:59.414Z,7.84
2017-05-25T13:44:26.392Z,6.22
2017-05-25T13:46:54.122Z,6.60
2017-05-25T13:49:22.051Z,2.16
2017-05-25T13:51:49.796Z,8.76
2017-05-25T13:54:17.681Z,3.60
2017-05-25T13:56:45.428Z,4.54
2017-05-25T13:59:13.159Z,5.68
2017-05-25T14:01:40.914Z,4.54
2017-05-25T14:04:09.564Z,4.38
2017-05-25T14:06:37.291Z,4.94
2017-05-25T14:09:05.024Z,5.74
2017-05-25T14:11:33.156Z,9.28
2017-05-25T14:14:00.129Z,3.34
2017-05-25T14:16:27.908Z,5.78
2017-05-25T14:18:55.656Z,9.68
2017-05-25T14:21:23.399Z,2.56
2017-05-25T14:23:51.129Z,3.30
2017-05-25T14:26:19.740Z,6.50
2017-05-25T14:28:47.472Z,10.12
2017-05-25T14:31:15.208Z,4.84
2017-05-25T14:33:42.975Z,9.04
2017-05-25T14:36:10.720Z,5.46
2017-05-25T14:38:38.484Z,5.96
2017-05-25T14:41:06.419Z,7.18
2017-05-25T14:43:34.165Z,3.80
2017-05-25T14:46:01.899Z,5.40
2017-05-25T14:48:30.929Z,2.30
2017-05-25T14:50:58.661Z,3.46
2017-05-25T14:53:26.380Z,6.12
2017-05-25T14:55:54.801Z,7.78
2017-05-25T14:58:22.525Z,5.26
2017-05-25T15:00:50.257Z,4.66
2017-05-25T15:03:18.788Z,3.82
2017-05-25T15:05:46.519Z,4.90
2017-05-25T15:08:14.262Z,6.94
2017-05-25T15:10:42.719Z,5.64
2017-05-25T15:13:10.446Z,6.34
2017-05-25T15:15:38.193Z,6.38
2017-05-25T15:18:05.936Z,3.64
2017-05-25T15:20:33.685Z,2.86
2017-05-25T15:23:01.408Z,4.12
2017-05-25T15:25:29.153Z,5.78
2017-05-25T15:27:56.888Z,5.90
2017-05-25T15:30:24.619Z,1.82
2017-05-25T15:32:52.852Z,2.68
2017-05-25T15:35:20.592Z,3.34
2017-05-25T15:37:48.312Z,4.06
2017-05-25T15:40:16.059Z,5.08
2017-05-25T15:42:43.794Z,5.66
2017-05-25T15:45:11.569Z,3.14
2017-05-25T15:47:40.560Z,2.50
2017-05-25T15:50:08.296Z,4.60
2017-05-25T15:52:36.016Z,4.44
2017-05-25T15:55:04.079Z,3.18
2017-05-25T15:57:31.805Z,3.88
2017-05-25T15:59:59.536Z,4.70
2017-05-25T16:02:27.391Z,2.50
2017-05-25T16:04:55.114Z,4.98
2017-05-25T16:07:22.844Z,4.88
2017-05-25T16:09:50.170Z,5.36
2017-05-25T16:12:17.895Z,3.64
2017-05-25T16:14:45.621Z,4.78
2017-05-25T16:17:14.099Z,3.14
2017-05-25T16:19:41.844Z,3.20
2017-05-25T16:22:08.824Z,6.42
2017-05-25T16:24:37.009Z,4.00
2017-05-25T16:27:04.737Z,4.40
2017-05-25T16:29:32.480Z,3.14
2017-05-25T16:32:00.625Z,5.86
2017-05-25T16:34:28.783Z,5.70
2017-05-25T16:36:56.509Z,4.62
2017-05-25T16:39:25.500Z,7.36
2017-05-25T16:41:53.280Z,3.68
2017-05-25T16:44:21.025Z,9.74
2017-05-25T16:46:48.809Z,12.42
2017-05-25T16:49:16.538Z,4.36
2017-05-25T16:51:44.358Z,5.46
2017-05-25T16:54:12.332Z,2.70
2017-05-25T16:56:40.064Z,7.24
2017-05-25T16:59:07.964Z,4.74
2017-05-25T17:01:35.730Z,4.32
2017-05-25T17:04:03.575Z,3.80
2017-05-25T17:06:31.301Z,4.64
2017-05-25T17:08:59.330Z,4.72
2017-05-25T17:11:27.052Z,4.88
2017-05-25T17:13:54.792Z,2.86
2017-05-25T17:16:22.552Z,8.68
2017-05-25T17:18:50.285Z,2.50
2017-05-25T17:21:18.041Z,4.44
2017-05-25T17:23:46.188Z,5.02
2017-05-25T17:26:13.993Z,3.74
2017-05-25T17:28:41.719Z,7.92
2017-05-25T17:31:09.915Z,4.68
2017-05-25T17:33:37.648Z,6.54
2017-05-25T17:36:05.383Z,5.72
2017-05-25T17:38:34.947Z,7.76
2017-05-25T17:41:02.684Z,5.58
2017-05-25T17:43:30.450Z,4.44
2017-05-25T17:45:58.843Z,4.16
2017-05-25T17:48:26.590Z,6.06
2017-05-25T17:50:54.322Z,3.16
2017-05-25T17:53:22.078Z,6.78
2017-05-25T17:55:49.837Z,4.00
2017-05-25T17:58:17.564Z,4.80
2017-05-25T18:00:45.616Z,8.12
2017-05-25T18:03:13.363Z,6.04
2017-05-25T18:05:41.097Z,3.14
2017-05-25T18:08:09.141Z,3.02
2017-05-25T18:10:36.105Z,7.06
2017-05-25T18:13:03.840Z,8.52
2017-05-25T18:15:31.601Z,9.54
2017-05-25T18:17:59.337Z,2.34
2017-05-25T18:20:27.085Z,4.18
2017-05-25T18:22:55.405Z,9.02
2017-05-25T18:25:23.137Z,4.66
2017-05-25T18:27:50.868Z,3.64
2017-05-25T18:30:19.144Z,4.36
2017-05-25T18:32:46.880Z,3.06
2017-05-25T18:35:14.604Z,10.76
2017-05-25T18:37:42.360Z,3.38
2017-05-25T18:40:10.081Z,3.62
2017-05-25T18:42:37.823Z,6.40
2017-05-25T18:45:05.964Z,3.26
2017-05-25T18:47:33.688Z,4.54
2017-05-25T18:50:01.424Z,6.92
2017-05-25T18:52:29.192Z,7.10
2017-05-25T18:54:56.964Z,4.96
2017-05-25T18:57:24.683Z,5.70
2017-05-25T18:59:52.993Z,4.52
2017-05-25T19:02:20.736Z,5.82
2017-05-25T19:04:48.463Z,8.30
2017-05-25T19:07:16.446Z,4.32
2017-05-25T19:09:44.187Z,5.68
2017-05-25T19:12:11.917Z,9.34
2017-05-25T19:14:39.965Z,3.88
2017-05-25T19:17:07.687Z,3.96
2017-05-25T19:19:35.416Z,7.74
2017-05-25T19:22:03.179Z,3.90
2017-05-25T19:24:30.921Z,6.76
2017-05-25T19:26:58.670Z,6.06
2017-05-25T19:29:26.440Z,5.44
2017-05-25T19:31:54.200Z,3.68
2017-05-25T19:34:21.202Z,7.32
2017-05-25T19:36:50.034Z,5.28
2017-05-25T19:39:17.759Z,6.18
2017-05-25T19:41:45.551Z,9.08
2017-05-25T19:44:13.665Z,3.60
2017-05-25T19:46:41.409Z,7.00
2017-05-25T19:49:09.149Z,5.30
2017-05-25T19:51:37.273Z,11.18
2017-05-25T19:54:05.022Z,8.14
2017-05-25T19:56:32.761Z,11.68
2017-05-25T19:59:00.541Z,4.06
2017-05-25T20:01:28.279Z,7.82
2017-05-25T20:03:56.177Z,4.62
2017-05-25T20:06:24.504Z,3.72
2017-05-25T20:08:52.261Z,6.60
2017-05-25T20:11:20.025Z,5.38
2017-05-25T20:13:47.789Z,13.12
2017-05-25T20:16:15.541Z,5.70
2017-05-25T20:18:43.264Z,4.56
2017-05-25T20:21:13.395Z,6.46
2017-05-25T20:23:41.165Z,6.24
2017-05-25T20:26:08.899Z,5.18
2017-05-25T20:28:36.484Z,7.80
2017-05-25T20:31:04.228Z,7.82
2017-05-25T20:33:31.960Z,11.78
2017-05-25T20:36:01.008Z,10.78
2017-05-25T20:38:28.739Z,9.70
2017-05-25T20:40:56.473Z,11.24
2017-05-25T20:43:25.193Z,8.90
2017-05-25T20:45:52.927Z,10.94
2017-05-25T20:48:20.663Z,10.68
2017-05-25T20:50:48.720Z,11.28
2017-05-25T20:53:16.493Z,13.80
2017-05-25T20:55:44.268Z,18.76
2017-05-25T20:58:12.416Z,13.18
2017-05-25T21:00:40.156Z,13.40
2017-05-25T21:03:07.892Z,20.00
2017-05-25T21:05:36.384Z,15.32
2017-05-25T21:08:04.126Z,21.20
2017-05-25T21:10:31.864Z,18.24
2017-05-25T21:13:00.427Z,19.06
2017-05-25T21:15:28.173Z,23.62
2017-05-25T21:17:55.908Z,25.40
2017-05-25T21:20:23.824Z,25.48
2017-05-25T21:22:51.565Z,28.70
2017-05-25T21:25:19.309Z,26.76
2017-05-25T21:27:48.764Z,23.16
2017-05-25T21:30:16.496Z,28.56
2017-05-25T21:32:44.228Z,27.06
2017-05-25T21:35:11.997Z,28.36
2017-05-25T21:37:39.732Z,25.86
2017-05-25T21:40:07.483Z,29.86
2017-05-25T21:42:36.400Z,25.06
2017-05-25T21:45:04.136Z,29.92
2017-05-25T21:47:31.887Z,27.24
2017-05-25T21:49:59.660Z,30.94
2017-05-25T21:52:27.397Z,23.32
2017-05-25T21:54:55.144Z,27.80
2017-05-25T21:57:23.256Z,27.24
2017-05-25T21:59:51.363Z,30.02
2017-05-25T22:02:19.100Z,25.94
2017-05-25T22:04:46.284Z,29.06
2017-05-25T22:07:14.020Z,26.76
2017-05-25T22:09:41.744Z,27.74
2017-05-25T22:12:09.528Z,28.58
2017-05-25T22:14:37.260Z,26.82
2017-05-25T22:17:05.036Z,26.70
2017-05-25T22:19:33.332Z,23.88
2017-05-25T22:22:01.068Z,32.26
2017-05-25T22:24:28.796Z,22.28
2017-05-25T22:26:56.851Z,30.74
2017-05-25T22:29:25.621Z,31.10
2017-05-25T22:31:53.356Z,30.56
2017-05-25T22:34:21.133Z,31.34
2017-05-25T22:36:48.878Z,30.16
2017-05-25T22:39:16.611Z,27.30
2017-05-25T22:41:44.476Z,26.84
2017-05-25T22:44:12.214Z,30.74
2017-05-25T22:46:39.954Z,35.66
2017-05-25T22:49:07.720Z,28.74
2017-05-25T22:51:35.521Z,28.58
2017-05-25T22:54:03.274Z,31.48
2017-05-25T22:56:31.432Z,39.30
2017-05-25T22:58:59.167Z,29.88
2017-05-25T23:01:26.934Z,33.42
2017-05-25T23:03:55.036Z,37.04
2017-05-25T23:06:22.795Z,35.92
2017-05-25T23:08:50.555Z,37.30
2017-05-25T23:11:19.395Z,47.82
2017-05-25T23:13:47.127Z,36.86
2017-05-25T23:16:14.869Z,33.70
2017-05-25T23:18:42.628Z,42.56
2017-05-25T23:21:10.392Z,40.96
2017-05-25T23:23:38.126Z,43.14
2017-05-25T23:26:07.422Z,42.14
2017-05-25T23:28:35.180Z,34.26
2017-05-25T23:31:03.132Z,41.84
2017-05-25T23:33:32.276Z,41.30
2017-05-25T23:36:00.079Z,37.40
2017-05-25T23:38:27.919Z,33.88
2017-05-25T23:40:55.920Z,34.66
2017-05-25T23:43:23.667Z,39.50
2017-05-25T23:45:51.409Z,45.68
2017-05-25T23:48:19.192Z,44.68
2017-05-25T23:50:46.928Z,38.88
2017-05-25T23:53:14.684Z,36.42
2017-05-25T23:55:43.084Z,40.74
2017-05-25T23:58:10.808Z,44.34
