createdAt,value
2024-05-09T00:00:43.849Z,17.50
2024-05-09T00:03:31.456Z,17.48
2024-05-09T00:05:58.538Z,17.44
2024-05-09T00:08:25.989Z,17.40
2024-05-09T00:10:53.394Z,17.37
2024-05-09T00:13:20.899Z,17.34
2024-05-09T00:15:47.878Z,17.32
2024-05-09T00:18:15.433Z,17.32
2024-05-09T00:20:42.581Z,17.34
2024-05-09T00:23:16.084Z,17.30
2024-05-09T00:25:43.700Z,17.30
2024-05-09T00:28:12.390Z,17.25
2024-05-09T00:30:39.652Z,17.24
2024-05-09T00:33:08.873Z,17.24
2024-05-09T00:35:37.348Z,17.19
2024-05-09T00:38:05.303Z,17.20
2024-05-09T00:40:43.427Z,17.15
2024-05-09T00:43:12.399Z,17.12
2024-05-09T00:45:40.397Z,17.09
2024-05-09T00:48:09.526Z,17.06
2024-05-09T00:50:39.127Z,17.04
2024-05-09T00:53:06.950Z,17.03
2024-05-09T00:55:37.160Z,16.97
2024-05-09T00:58:04.920Z,16.96
2024-05-09T01:00:38.437Z,16.98
2024-05-09T01:03:10.521Z,16.94
2024-05-09T01:05:39.902Z,16.87
2024-05-09T01:08:08.239Z,16.87
2024-05-09T01:10:36.596Z,16.88
2024-05-09T01:13:04.954Z,16.80
2024-05-09T01:15:32.177Z,16.78
2024-05-09T01:18:07.439Z,16.74
2024-05-09T01:23:08.153Z,16.69
2024-05-09T01:25:35.718Z,16.66
2024-05-09T01:28:03.165Z,16.61
2024-05-09T01:30:34.871Z,16.57
2024-05-09T01:33:09.445Z,16.55
2024-05-09T01:35:39.232Z,16.54
2024-05-09T01:38:07.835Z,16.49
2024-05-09T01:40:38.663Z,16.43
2024-05-09T01:43:09.091Z,16.44
2024-05-09T01:45:37.176Z,16.39
2024-05-09T01:48:05.168Z,16.36
2024-05-09T01:50:38.561Z,16.29
2024-05-09T01:53:10.101Z,16.26
2024-05-09T01:55:37.472Z,16.28
2024-05-09T01:58:05.123Z,16.24
2024-05-09T02:00:38.896Z,16.20
2024-05-09T02:03:15.899Z,16.13
2024-05-09T02:05:48.606Z,16.10
2024-05-09T02:08:18.260Z,16.11
2024-05-09T02:10:46.015Z,16.09
2024-05-09T02:13:13.651Z,16.06
2024-05-09T02:15:40.684Z,16.02
2024-05-09T02:18:08.885Z,16.00
2024-05-09T02:20:38.631Z,15.95
2024-05-09T02:23:06.788Z,15.94
2024-05-09T02:25:34.580Z,15.87
2024-05-09T02:28:02.209Z,15.81
2024-05-09T02:30:38.350Z,15.80
2024-05-09T02:33:13.445Z,15.80
2024-05-09T02:35:43.093Z,15.74
2024-05-09T02:38:11.478Z,15.72
2024-05-09T02:40:39.903Z,15.69
2024-05-09T02:43:08.880Z,15.65
2024-05-09T02:45:37.228Z,15.63
2024-05-09T02:48:05.360Z,15.58
2024-05-09T02:50:37.992Z,15.57
2024-05-09T02:53:08.252Z,15.51
2024-05-09T02:55:35.767Z,15.53
2024-05-09T02:58:03.205Z,15.47
2024-05-09T03:00:38.277Z,15.39
2024-05-09T03:03:10.160Z,15.42
2024-05-09T03:05:39.774Z,15.36
2024-05-09T03:08:07.603Z,15.34
2024-05-09T03:10:36.871Z,15.35
2024-05-09T03:13:13.531Z,15.30
2024-05-09T03:15:42.077Z,15.27
2024-05-09T03:18:10.060Z,15.25
2024-05-09T03:20:38.392Z,15.21
2024-05-09T03:23:08.127Z,15.13
2024-05-09T03:25:36.167Z,15.14
2024-05-09T03:28:03.877Z,15.14
2024-05-09T03:30:39.663Z,15.17
2024-05-09T03:33:12.070Z,15.10
2024-05-09T03:35:39.854Z,15.10
2024-05-09T03:38:07.354Z,15.08
2024-05-09T03:40:34.329Z,15.01
2024-05-09T03:43:01.739Z,15.05
2024-05-09T03:45:28.784Z,15.02
2024-05-09T03:47:56.294Z,14.94
2024-05-09T03:50:30.079Z,14.90
2024-05-09T03:53:02.076Z,14.92
2024-05-09T03:55:29.273Z,14.93
2024-05-09T03:57:56.898Z,14.92
2024-05-09T04:00:31.298Z,14.92
2024-05-09T04:03:07.598Z,14.91
2024-05-09T04:05:38.160Z,14.89
2024-05-09T04:08:06.181Z,14.89
2024-05-09T04:10:34.870Z,14.93
2024-05-09T04:13:03.875Z,14.93
2024-05-09T04:15:31.390Z,14.94
2024-05-09T04:17:59.352Z,14.90
2024-05-09T04:20:37.361Z,14.87
2024-05-09T04:23:08.787Z,14.93
2024-05-09T04:25:36.597Z,14.87
2024-05-09T04:28:04.255Z,14.92
2024-05-09T04:30:37.871Z,14.95
2024-05-09T04:33:10.460Z,15.09
2024-05-09T04:35:39.654Z,15.11
2024-05-09T04:38:08.441Z,15.10
2024-05-09T04:40:37.123Z,15.14
2024-05-09T04:43:06.222Z,15.22
2024-05-09T04:45:33.558Z,15.25
2024-05-09T04:48:01.724Z,15.27
2024-05-09T04:50:35.695Z,15.31
2024-05-09T04:53:07.639Z,15.56
2024-05-09T04:55:36.170Z,15.48
2024-05-09T04:58:03.749Z,15.50
2024-05-09T05:00:36.386Z,15.47
2024-05-09T05:03:10.856Z,15.51
2024-05-09T05:05:43.615Z,15.54
2024-05-09T05:08:15.868Z,15.59
2024-05-09T05:10:43.769Z,15.67
2024-05-09T05:13:22.455Z,15.71
2024-05-09T05:15:57.273Z,15.76
2024-05-09T05:18:26.571Z,15.81
2024-05-09T05:20:58.142Z,15.91
2024-05-09T05:23:25.878Z,15.99
2024-05-09T05:25:53.560Z,16.03
2024-05-09T05:28:22.050Z,16.07
2024-05-09T05:30:49.298Z,16.12
2024-05-09T05:33:20.073Z,16.23
2024-05-09T05:35:47.599Z,16.29
2024-05-09T05:38:15.244Z,16.37
2024-05-09T05:40:42.278Z,16.42
2024-05-09T05:43:15.588Z,16.49
2024-05-09T05:45:42.600Z,16.58
2024-05-09T05:48:10.234Z,16.54
2024-05-09T05:50:38.492Z,16.64
2024-05-09T05:53:07.542Z,16.58
2024-05-09T05:55:35.718Z,16.65
2024-05-09T05:58:03.143Z,16.84
2024-05-09T06:00:37.667Z,16.91
2024-05-09T06:03:11.793Z,16.95
2024-05-09T06:05:46.893Z,17.11
2024-05-09T06:08:14.733Z,17.15
2024-05-09T06:10:42.538Z,17.27
2024-05-09T06:13:13.521Z,17.25
2024-05-09T06:15:41.580Z,17.38
2024-05-09T06:18:10.750Z,17.45
2024-05-09T06:20:40.274Z,17.43
2024-05-09T06:23:09.701Z,17.66
2024-05-09T06:25:37.460Z,17.60
2024-05-09T06:28:05.340Z,17.69
2024-05-09T06:30:40.608Z,17.77
2024-05-09T06:33:11.322Z,17.85
2024-05-09T06:35:40.424Z,17.96
2024-05-09T06:38:11.591Z,18.02
2024-05-09T06:40:41.326Z,18.14
2024-05-09T06:43:14.750Z,18.25
2024-05-09T06:45:42.757Z,18.31
2024-05-09T06:48:10.623Z,18.41
2024-05-09T06:50:39.526Z,18.50
2024-05-09T06:53:08.310Z,18.60
2024-05-09T06:55:36.088Z,18.65
2024-05-09T06:58:05.543Z,18.76
2024-05-09T07:00:38.792Z,18.84
2024-05-09T07:03:14.696Z,18.90
2024-05-09T07:05:44.424Z,18.98
2024-05-09T07:08:12.295Z,19.07
2024-05-09T07:10:39.455Z,19.16
2024-05-09T07:13:13.316Z,19.25
2024-05-09T07:15:41.215Z,19.35
2024-05-09T07:18:12.148Z,19.45
2024-05-09T07:20:40.264Z,19.50
2024-05-09T07:23:11.827Z,19.55
2024-05-09T07:25:39.959Z,19.67
2024-05-09T07:28:17.736Z,19.78
2024-05-09T07:30:44.994Z,19.88
2024-05-09T07:33:16.770Z,19.91
2024-05-09T07:35:43.947Z,19.94
2024-05-09T07:38:11.448Z,20.02
2024-05-09T07:40:39.444Z,20.11
2024-05-09T07:43:13.386Z,20.20
2024-05-09T07:45:49.915Z,20.26
2024-05-09T07:53:39.462Z,20.50
2024-05-09T07:56:10.415Z,20.56
2024-05-09T07:58:39.286Z,20.66
2024-05-09T08:01:06.607Z,20.80
2024-05-09T08:03:34.446Z,20.90
2024-05-09T08:06:01.692Z,20.99
2024-05-09T08:08:29.346Z,21.10
2024-05-09T08:10:56.364Z,21.16
2024-05-09T08:13:23.847Z,21.22
2024-05-09T08:15:51.904Z,21.26
2024-05-09T08:18:19.580Z,21.37
2024-05-09T08:20:48.165Z,21.51
2024-05-09T08:23:16.928Z,21.63
2024-05-09T08:25:44.240Z,21.68
2024-05-09T08:28:11.917Z,21.76
2024-05-09T08:30:39.245Z,21.84
2024-05-09T08:33:07.643Z,21.94
2024-05-09T08:35:35.488Z,22.10
2024-05-09T08:38:03.733Z,22.17
2024-05-09T08:40:35.727Z,22.26
2024-05-09T08:43:12.723Z,22.34
2024-05-09T08:45:43.877Z,22.42
2024-05-09T08:48:14.735Z,22.53
2024-05-09T08:50:43.197Z,22.64
2024-05-09T08:53:10.833Z,22.74
2024-05-09T08:55:41.590Z,22.83
2024-05-09T08:58:12.850Z,22.91
2024-05-09T09:00:39.971Z,22.97
2024-05-09T09:03:08.405Z,23.05
2024-05-09T09:05:35.656Z,23.14
2024-05-09T09:08:04.732Z,23.26
2024-05-09T09:10:33.119Z,23.35
2024-05-09T09:13:01.653Z,23.47
2024-05-09T09:15:28.770Z,23.54
2024-05-09T09:17:57.777Z,23.63
2024-05-09T09:20:35.890Z,23.76
2024-05-09T09:23:04.991Z,23.78
2024-05-09T09:25:32.271Z,24.00
2024-05-09T09:27:59.872Z,24.14
2024-05-09T09:30:36.602Z,24.17
2024-05-09T09:33:06.615Z,24.25
2024-05-09T09:35:34.332Z,24.30
2024-05-09T09:38:06.055Z,24.47
2024-05-09T09:40:40.804Z,24.52
2024-05-09T09:43:14.572Z,24.55
2024-05-09T09:45:42.204Z,24.66
2024-05-09T09:48:09.712Z,24.73
2024-05-09T09:50:36.825Z,24.81
2024-05-09T09:53:04.316Z,24.92
2024-05-09T09:55:32.730Z,25.13
2024-05-09T09:58:00.208Z,25.29
2024-05-09T10:00:32.526Z,25.33
2024-05-09T10:03:01.892Z,25.44
2024-05-09T10:05:29.557Z,25.52
2024-05-09T10:07:57.226Z,25.64
2024-05-09T10:10:31.964Z,25.53
2024-05-09T10:13:07.118Z,25.55
2024-05-09T10:15:48.357Z,25.68
2024-05-09T10:18:16.427Z,25.81
2024-05-09T10:20:44.511Z,25.89
2024-05-09T10:23:24.939Z,26.15
2024-05-09T10:26:18.025Z,26.16
2024-05-09T10:28:45.546Z,26.25
2024-05-09T10:31:14.019Z,26.37
2024-05-09T10:33:50.219Z,26.23
2024-05-09T10:36:22.764Z,26.33
2024-05-09T10:38:50.731Z,26.28
2024-05-09T10:41:18.118Z,26.31
2024-05-09T10:43:45.636Z,26.34
2024-05-09T10:46:12.860Z,26.24
2024-05-09T10:48:42.260Z,26.47
2024-05-09T10:51:09.511Z,26.60
2024-05-09T10:53:41.365Z,26.59
2024-05-09T10:56:08.422Z,26.64
2024-05-09T10:58:35.882Z,26.79
2024-05-09T11:01:06.411Z,26.90
2024-05-09T11:03:35.302Z,26.80
2024-05-09T11:06:02.955Z,26.67
2024-05-09T11:08:31.510Z,26.75
2024-05-09T11:10:59.836Z,26.80
2024-05-09T11:13:31.427Z,26.74
2024-05-09T11:15:59.209Z,26.83
2024-05-09T11:18:35.117Z,27.13
2024-05-09T11:21:14.308Z,27.11
2024-05-09T11:23:41.900Z,27.28
2024-05-09T11:26:10.503Z,27.50
2024-05-09T11:28:38.002Z,27.61
2024-05-09T11:31:07.722Z,27.76
2024-05-09T11:33:43.284Z,27.82
2024-05-09T11:36:10.405Z,27.97
2024-05-09T11:38:38.149Z,28.05
2024-05-09T11:41:05.404Z,28.13
2024-05-09T11:43:33.189Z,28.24
2024-05-09T11:46:00.932Z,28.30
2024-05-09T11:48:28.662Z,28.39
2024-05-09T11:50:56.398Z,28.46
2024-05-09T11:53:24.016Z,28.50
2024-05-09T11:55:51.012Z,28.57
2024-05-09T11:58:19.175Z,28.62
2024-05-09T12:00:47.134Z,28.67
2024-05-09T12:03:15.027Z,28.71
2024-05-09T12:05:42.434Z,28.73
2024-05-09T12:08:10.076Z,28.76
2024-05-09T12:10:37.525Z,28.80
2024-05-09T12:13:06.817Z,28.89
2024-05-09T12:15:38.462Z,28.93
2024-05-09T12:18:07.753Z,29.00
2024-05-09T12:20:38.512Z,29.07
2024-05-09T12:23:09.740Z,29.14
2024-05-09T12:25:38.093Z,29.20
2024-05-09T12:28:06.092Z,29.11
2024-05-09T12:30:38.042Z,29.25
2024-05-09T12:33:08.878Z,29.28
2024-05-09T12:35:36.294Z,29.27
2024-05-09T12:38:03.942Z,29.38
2024-05-09T12:40:35.929Z,29.33
2024-05-09T12:43:09.874Z,29.39
2024-05-09T12:45:38.278Z,29.47
2024-05-09T12:48:08.568Z,29.48
2024-05-09T12:50:36.331Z,29.52
2024-05-09T12:53:05.198Z,29.58
2024-05-09T12:55:40.879Z,29.68
2024-05-09T12:58:17.155Z,29.75
2024-05-09T13:00:45.263Z,29.76
2024-05-09T13:03:13.135Z,29.84
2024-05-09T13:05:46.632Z,29.85
2024-05-09T13:08:14.247Z,29.91
2024-05-09T13:10:41.626Z,29.90
2024-05-09T13:13:10.035Z,29.98
2024-05-09T13:15:37.526Z,30.03
2024-05-09T13:18:05.852Z,30.02
2024-05-09T13:20:35.347Z,30.00
2024-05-09T13:23:04.993Z,30.06
2024-05-09T13:25:34.590Z,30.09
2024-05-09T13:28:04.423Z,30.11
2024-05-09T13:30:39.256Z,30.17
2024-05-09T13:33:11.434Z,30.21
2024-05-09T13:35:41.304Z,30.20
2024-05-09T13:38:10.232Z,30.23
2024-05-09T13:40:37.479Z,30.29
2024-05-09T13:43:05.479Z,30.32
2024-05-09T13:45:33.285Z,30.27
2024-05-09T13:48:02.557Z,30.19
2024-05-09T13:50:34.514Z,30.22
2024-05-09T13:53:08.484Z,30.05
2024-05-09T13:55:39.475Z,30.07
2024-05-09T13:58:08.109Z,30.15
2024-05-09T14:03:06.137Z,30.07
2024-05-09T14:05:33.412Z,30.09
2024-05-09T14:08:01.184Z,30.09
2024-05-09T14:10:31.187Z,30.09
2024-05-09T14:13:01.142Z,30.10
2024-05-09T14:15:28.433Z,30.05
2024-05-09T14:17:55.887Z,29.94
2024-05-09T14:20:30.163Z,29.76
2024-05-09T14:23:00.702Z,29.81
2024-05-09T14:25:30.148Z,29.81
2024-05-09T14:27:58.020Z,29.74
2024-05-09T14:30:34.117Z,29.71
2024-05-09T14:33:06.275Z,29.67
2024-05-09T14:35:34.349Z,29.59
2024-05-09T14:38:01.898Z,29.57
2024-05-09T14:40:39.531Z,29.50
2024-05-09T14:43:14.615Z,29.41
2024-05-09T14:45:42.406Z,29.38
2024-05-09T14:48:10.791Z,29.33
2024-05-09T14:50:39.742Z,29.19
2024-05-09T14:53:09.171Z,29.17
2024-05-09T14:55:37.702Z,29.05
2024-05-09T14:58:09.724Z,29.01
2024-05-09T15:00:40.358Z,28.92
2024-05-09T15:03:10.797Z,28.85
2024-05-09T15:05:37.890Z,28.86
2024-05-09T15:08:06.322Z,28.81
2024-05-09T15:10:35.853Z,28.79
2024-05-09T15:13:05.835Z,28.76
2024-05-09T15:15:34.165Z,28.67
2024-05-09T15:18:01.826Z,28.53
2024-05-09T15:20:34.622Z,28.44
2024-05-09T15:23:04.964Z,28.31
2024-05-09T15:25:33.582Z,28.29
2024-05-09T15:28:01.393Z,28.20
2024-05-09T15:30:32.043Z,28.13
2024-05-09T15:33:03.363Z,28.12
2024-05-09T15:35:30.713Z,28.18
2024-05-09T15:37:58.188Z,28.10
2024-05-09T15:40:34.883Z,28.08
2024-05-09T15:43:07.283Z,28.03
2024-05-09T15:45:34.882Z,27.92
2024-05-09T15:48:03.130Z,27.82
2024-05-09T15:50:37.454Z,27.69
2024-05-09T15:53:09.370Z,27.59
2024-05-09T15:55:37.312Z,27.53
2024-05-09T15:58:05.466Z,27.50
2024-05-09T16:00:37.911Z,27.53
2024-05-09T16:03:12.730Z,27.49
2024-05-09T16:05:41.480Z,27.37
2024-05-09T16:08:09.261Z,27.38
2024-05-09T16:10:38.720Z,27.32
2024-05-09T16:13:06.720Z,27.41
2024-05-09T16:15:33.924Z,27.43
2024-05-09T16:18:01.539Z,27.37
2024-05-09T16:20:35.220Z,27.34
2024-05-09T16:23:08.138Z,27.24
2024-05-09T16:25:35.600Z,27.29
2024-05-09T16:28:09.759Z,27.28
2024-05-09T16:30:40.699Z,27.21
2024-05-09T16:33:09.122Z,27.18
2024-05-09T16:35:37.323Z,27.10
2024-05-09T16:38:05.984Z,27.01
2024-05-09T16:40:38.721Z,26.94
2024-05-09T16:43:09.814Z,26.84
2024-05-09T16:45:37.904Z,26.83
2024-05-09T16:48:06.763Z,26.80
2024-05-09T16:50:35.570Z,26.72
2024-05-09T16:53:04.991Z,26.65
2024-05-09T16:55:32.863Z,26.59
2024-05-09T16:58:00.561Z,26.55
2024-05-09T17:00:38.166Z,26.52
2024-05-09T17:03:11.224Z,26.36
2024-05-09T17:05:39.488Z,26.27
2024-05-09T17:08:07.439Z,26.27
2024-05-09T17:10:36.453Z,26.24
2024-05-09T17:13:06.236Z,26.17
2024-05-09T17:15:35.193Z,26.14
2024-05-09T17:18:03.016Z,26.00
2024-05-09T17:20:34.488Z,25.99
2024-05-09T17:23:05.512Z,25.88
2024-05-09T17:25:33.586Z,25.81
2024-05-09T17:28:06.687Z,25.74
2024-05-09T17:30:37.107Z,25.63
2024-05-09T17:33:07.794Z,25.58
2024-05-09T17:35:36.236Z,25.54
2024-05-09T17:38:05.180Z,25.49
2024-05-09T17:40:35.859Z,25.40
2024-05-09T17:43:06.914Z,25.42
2024-05-09T17:45:37.802Z,25.41
2024-05-09T17:48:06.001Z,25.43
2024-05-09T17:50:36.178Z,25.35
2024-05-09T17:53:05.965Z,25.34
2024-05-09T17:55:33.525Z,25.28
2024-05-09T17:58:01.439Z,25.24
2024-05-09T18:00:36.864Z,25.17
2024-05-09T18:03:08.654Z,25.08
2024-05-09T18:05:37.100Z,24.99
2024-05-09T18:08:08.818Z,24.90
2024-05-09T18:10:38.858Z,24.86
2024-05-09T18:13:08.711Z,24.79
2024-05-09T18:15:36.542Z,24.74
2024-05-09T18:18:04.691Z,24.68
2024-05-09T18:20:40.556Z,24.58
2024-05-09T18:23:13.237Z,24.54
2024-05-09T18:25:40.929Z,24.43
2024-05-09T18:28:08.530Z,24.39
2024-05-09T18:30:37.157Z,24.30
2024-05-09T18:33:09.771Z,24.23
2024-05-09T18:35:37.139Z,24.16
2024-05-09T18:38:05.617Z,24.10
2024-05-09T18:40:36.175Z,24.02
2024-05-09T18:43:07.356Z,23.94
2024-05-09T18:45:39.299Z,23.91
2024-05-09T18:48:08.612Z,23.84
2024-05-09T18:50:39.412Z,23.73
2024-05-09T18:53:12.734Z,23.69
2024-05-09T18:55:41.465Z,23.64
2024-05-09T18:58:08.963Z,23.61
2024-05-09T19:00:39.066Z,23.48
2024-05-09T19:03:11.570Z,23.46
2024-05-09T19:05:42.346Z,23.41
2024-05-09T19:08:11.264Z,23.31
2024-05-09T19:10:38.836Z,23.26
2024-05-09T19:13:11.043Z,23.14
2024-05-09T19:15:40.847Z,23.11
2024-05-09T19:18:09.496Z,23.04
2024-05-09T19:20:37.457Z,23.04
2024-05-09T19:23:06.172Z,22.96
2024-05-09T19:25:33.690Z,22.83
2024-05-09T19:28:01.439Z,22.85
2024-05-09T19:30:37.114Z,22.79
2024-05-09T19:33:09.200Z,22.69
2024-05-09T19:35:36.963Z,22.60
2024-05-09T19:38:05.358Z,22.60
2024-05-09T19:40:34.124Z,22.45
2024-05-09T19:43:03.477Z,22.38
2024-05-09T19:45:33.204Z,22.33
2024-05-09T19:48:01.481Z,22.25
2024-05-09T19:50:37.022Z,22.12
2024-05-09T19:53:10.479Z,22.06
2024-05-09T19:55:38.195Z,22.01
2024-05-09T19:58:09.020Z,21.95
2024-05-09T20:00:39.458Z,22.00
2024-05-09T20:03:12.034Z,21.89
2024-05-09T20:05:40.361Z,21.82
2024-05-09T20:08:08.154Z,21.74
2024-05-09T20:10:36.413Z,21.67
2024-05-09T20:13:06.446Z,21.62
2024-05-09T20:15:35.225Z,21.60
2024-05-09T20:18:04.090Z,21.51
2024-05-09T20:20:37.128Z,21.51
2024-05-09T20:23:09.442Z,21.43
2024-05-09T20:25:36.780Z,21.38
2024-05-09T20:28:05.355Z,21.33
2024-05-09T20:30:36.334Z,21.22
2024-05-09T20:33:05.934Z,21.20
2024-05-09T20:35:34.568Z,21.10
2024-05-09T20:38:03.418Z,21.19
2024-05-09T20:40:35.176Z,21.08
2024-05-09T20:43:06.679Z,21.04
2024-05-09T20:45:34.408Z,20.94
2024-05-09T20:48:02.411Z,20.98
2024-05-09T20:50:37.202Z,20.90
2024-05-09T20:53:12.736Z,20.83
2024-05-09T20:55:41.030Z,20.77
2024-05-09T20:58:09.468Z,20.67
2024-05-09T21:00:40.549Z,20.64
2024-05-09T21:03:12.548Z,20.58
2024-05-09T21:05:40.522Z,20.52
2024-05-09T21:08:08.420Z,20.45
2024-05-09T21:10:36.263Z,20.40
2024-05-09T21:13:04.747Z,20.36
2024-05-09T21:15:32.328Z,20.34
2024-05-09T21:17:59.965Z,20.32
2024-05-09T21:22:57.876Z,20.18
2024-05-09T21:25:25.053Z,20.14
2024-05-09T21:27:52.710Z,20.09
2024-05-09T21:30:31.435Z,20.06
2024-05-09T21:33:09.630Z,19.98
2024-05-09T21:35:38.090Z,19.97
2024-05-09T21:38:05.977Z,19.88
2024-05-09T21:40:35.465Z,19.83
2024-05-09T21:43:05.138Z,19.83
2024-05-09T21:45:32.599Z,19.78
2024-05-09T21:48:00.241Z,19.69
2024-05-09T21:50:36.309Z,19.70
2024-05-09T21:53:07.827Z,19.58
2024-05-09T21:55:34.988Z,19.57
2024-05-09T21:58:03.058Z,19.46
2024-05-09T22:00:36.333Z,19.48
2024-05-09T22:03:09.718Z,19.46
2024-05-09T22:05:39.232Z,19.37
2024-05-09T22:08:07.406Z,19.31
2024-05-09T22:10:36.417Z,19.26
2024-05-09T22:13:06.051Z,19.18
2024-05-09T22:15:38.094Z,19.17
2024-05-09T22:18:08.436Z,19.11
2024-05-09T22:20:38.984Z,19.03
2024-05-09T22:23:08.570Z,19.05
2024-05-09T22:25:36.588Z,18.98
2024-05-09T22:28:04.547Z,18.91
2024-05-09T22:30:36.472Z,18.91
2024-05-09T22:33:07.593Z,18.82
2024-05-09T22:35:34.957Z,18.80
2024-05-09T22:38:03.113Z,18.76
2024-05-09T22:40:38.981Z,18.72
2024-05-09T22:43:17.015Z,18.69
2024-05-09T22:45:44.440Z,18.62
2024-05-09T22:48:12.075Z,18.58
2024-05-09T22:50:39.829Z,18.52
2024-05-09T22:53:07.261Z,18.51
2024-05-09T22:55:34.325Z,18.48
2024-05-09T22:58:02.018Z,18.42
2024-05-09T23:00:32.043Z,18.35
2024-05-09T23:03:00.986Z,18.30
2024-05-09T23:05:28.768Z,18.31
2024-05-09T23:07:56.278Z,18.29
2024-05-09T23:10:31.128Z,18.25
2024-05-09T23:13:03.255Z,18.16
2024-05-09T23:15:30.558Z,18.14
2024-05-09T23:17:58.540Z,18.10
2024-05-09T23:20:35.971Z,18.07
2024-05-09T23:23:07.156Z,18.01
2024-05-09T23:25:34.730Z,18.01
2024-05-09T23:28:02.543Z,17.88
2024-05-09T23:30:37.316Z,17.90
2024-05-09T23:33:09.122Z,17.86
2024-05-09T23:35:36.395Z,17.84
2024-05-09T23:38:04.160Z,17.76
2024-05-09T23:40:38.439Z,17.73
2024-05-09T23:43:11.894Z,17.69
2024-05-09T23:45:39.724Z,17.64
2024-05-09T23:48:07.973Z,17.62
2024-05-09T23:50:37.867Z,17.60
2024-05-09T23:53:08.347Z,17.54
2024-05-09T23:55:36.592Z,17.52
2024-05-09T23:58:04.329Z,17.50
