createdAt,value
2023-08-12T00:00:12.566Z,1.00
2023-08-12T00:02:41.509Z,1.13
2023-08-12T00:05:12.154Z,1.38
2023-08-12T00:07:42.366Z,1.33
2023-08-12T00:10:11.959Z,1.20
2023-08-12T00:12:40.719Z,0.98
2023-08-12T00:15:11.993Z,1.50
2023-08-12T00:17:42.924Z,1.03
2023-08-12T00:20:12.841Z,1.00
2023-08-12T00:22:41.904Z,1.42
2023-08-12T00:25:10.786Z,1.45
2023-08-12T00:27:39.897Z,1.50
2023-08-12T00:30:09.917Z,1.20
2023-08-12T00:32:39.643Z,1.30
2023-08-12T00:35:08.214Z,1.15
2023-08-12T00:37:36.237Z,1.30
2023-08-12T00:40:04.734Z,1.30
2023-08-12T00:42:32.818Z,1.67
2023-08-12T00:45:00.920Z,1.30
2023-08-12T00:47:30.433Z,1.40
2023-08-12T00:50:00.980Z,1.20
2023-08-12T00:52:29.245Z,1.60
2023-08-12T00:54:57.390Z,1.70
2023-08-12T00:57:25.359Z,1.33
2023-08-12T00:59:53.503Z,1.37
2023-08-12T01:02:21.737Z,1.60
2023-08-12T01:04:49.757Z,1.23
2023-08-12T01:07:19.117Z,1.40
2023-08-12T01:09:47.213Z,1.10
2023-08-12T01:12:20.983Z,1.20
2023-08-12T01:14:55.974Z,1.50
2023-08-12T01:17:24.430Z,1.35
2023-08-12T01:19:53.788Z,1.43
2023-08-12T01:22:25.818Z,1.70
2023-08-12T01:24:55.258Z,1.33
2023-08-12T01:27:23.267Z,1.07
2023-08-12T01:29:53.946Z,1.15
2023-08-12T01:32:28.180Z,1.60
2023-08-12T01:35:03.323Z,1.13
2023-08-12T01:37:33.135Z,1.30
2023-08-12T01:40:05.742Z,1.23
2023-08-12T01:42:35.591Z,1.35
2023-08-12T01:45:03.829Z,1.75
2023-08-12T01:47:31.918Z,1.30
2023-08-12T01:50:00.050Z,1.45
2023-08-12T01:52:28.098Z,1.60
2023-08-12T01:54:56.096Z,1.30
2023-08-12T01:57:26.083Z,1.70
2023-08-12T01:59:56.477Z,1.50
2023-08-12T02:02:24.485Z,1.48
2023-08-12T02:04:52.490Z,1.70
2023-08-12T02:07:20.490Z,1.60
2023-08-12T02:09:48.672Z,1.50
2023-08-12T02:12:16.638Z,1.38
2023-08-12T02:14:46.155Z,1.60
2023-08-12T02:17:14.390Z,1.57
2023-08-12T02:19:42.605Z,1.38
2023-08-12T02:22:11.534Z,1.63
2023-08-12T02:24:39.521Z,1.55
2023-08-12T02:27:07.487Z,2.13
2023-08-12T02:29:35.347Z,2.00
2023-08-12T02:32:04.841Z,2.20
2023-08-12T02:34:32.872Z,2.10
2023-08-12T02:37:00.768Z,1.67
2023-08-12T02:39:28.717Z,2.33
2023-08-12T02:41:57.426Z,2.37
2023-08-12T02:44:25.286Z,2.23
2023-08-12T02:46:53.166Z,2.20
2023-08-12T02:49:22.576Z,2.47
2023-08-12T02:51:50.540Z,2.30
2023-08-12T02:54:18.475Z,2.07
2023-08-12T02:56:46.608Z,2.28
2023-08-12T02:59:14.666Z,2.00
2023-08-12T03:01:43.257Z,1.90
2023-08-12T03:04:12.157Z,1.90
2023-08-12T03:06:41.999Z,2.30
2023-08-12T03:09:10.129Z,1.80
2023-08-12T03:11:38.157Z,1.90
2023-08-12T03:14:06.268Z,1.80
2023-08-12T03:16:34.197Z,2.27
2023-08-12T03:19:02.146Z,2.63
2023-08-12T03:21:30.317Z,2.10
2023-08-12T03:23:59.581Z,2.40
2023-08-12T03:26:27.852Z,2.23
2023-08-12T03:28:55.862Z,2.10
2023-08-12T03:31:23.880Z,3.07
2023-08-12T03:33:51.805Z,2.30
2023-08-12T03:36:19.673Z,2.30
2023-08-12T03:38:47.571Z,2.83
2023-08-12T03:41:16.836Z,2.63
2023-08-12T03:43:44.750Z,3.10
2023-08-12T03:46:12.850Z,2.63
2023-08-12T03:48:40.804Z,2.53
2023-08-12T03:51:08.776Z,2.70
2023-08-12T03:53:36.734Z,3.00
2023-08-12T03:56:05.251Z,2.58
2023-08-12T03:58:34.708Z,3.03
2023-08-12T04:01:02.713Z,3.23
2023-08-12T04:03:30.659Z,2.65
2023-08-12T04:05:58.648Z,3.43
2023-08-12T04:08:26.753Z,2.97
2023-08-12T04:10:54.713Z,3.07
2023-08-12T04:13:22.761Z,3.00
2023-08-12T04:15:54.518Z,3.20
2023-08-12T04:18:22.679Z,3.10
2023-08-12T04:20:52.154Z,3.17
2023-08-12T04:23:20.962Z,3.25
2023-08-12T04:25:49.658Z,3.28
2023-08-12T04:28:18.586Z,2.90
2023-08-12T04:30:49.542Z,4.00
2023-08-12T04:33:20.992Z,3.40
2023-08-12T04:35:48.937Z,3.35
2023-08-12T04:38:16.880Z,3.10
2023-08-12T04:40:44.973Z,3.03
2023-08-12T04:43:14.498Z,3.20
2023-08-12T04:45:42.685Z,3.33
2023-08-12T04:48:11.979Z,3.35
2023-08-12T04:50:43.665Z,4.03
2023-08-12T04:53:11.681Z,4.10
2023-08-12T04:55:43.443Z,3.50
2023-08-12T04:58:15.445Z,3.73
2023-08-12T05:00:43.358Z,3.83
2023-08-12T05:03:11.329Z,3.90
2023-08-12T05:05:39.270Z,3.87
2023-08-12T05:08:08.676Z,3.67
2023-08-12T05:10:36.539Z,3.23
2023-08-12T05:13:04.779Z,3.60
2023-08-12T05:15:32.816Z,4.10
2023-08-12T05:18:00.889Z,4.03
2023-08-12T05:20:28.766Z,4.10
2023-08-12T05:22:56.651Z,3.77
2023-08-12T05:25:25.991Z,4.07
2023-08-12T05:27:53.841Z,3.70
2023-08-12T05:30:21.948Z,3.23
2023-08-12T05:32:49.825Z,3.30
2023-08-12T05:35:19.025Z,2.87
2023-08-12T05:37:46.957Z,2.80
2023-08-12T05:40:14.889Z,2.67
2023-08-12T05:42:44.226Z,2.65
2023-08-12T05:45:12.854Z,2.33
2023-08-12T05:47:40.790Z,2.10
2023-08-12T05:50:09.491Z,2.47
2023-08-12T05:52:37.748Z,1.83
2023-08-12T05:55:06.888Z,1.93
2023-08-12T05:57:34.793Z,1.87
2023-08-12T06:00:04.630Z,2.27
2023-08-12T06:02:32.497Z,1.97
2023-08-12T06:05:00.707Z,1.60
2023-08-12T06:07:28.642Z,2.20
2023-08-12T06:09:56.529Z,2.00
2023-08-12T06:12:24.437Z,2.20
2023-08-12T06:14:52.391Z,1.90
2023-08-12T06:17:21.645Z,1.83
2023-08-12T06:19:49.536Z,1.70
2023-08-12T06:22:17.459Z,1.40
2023-08-12T06:24:45.332Z,1.37
2023-08-12T06:27:13.458Z,1.40
2023-08-12T06:29:41.481Z,1.07
2023-08-12T06:32:09.510Z,1.10
2023-08-12T06:34:38.834Z,1.20
2023-08-12T06:37:07.237Z,1.13
2023-08-12T06:39:35.046Z,0.95
2023-08-12T06:42:02.906Z,1.00
2023-08-12T06:44:30.821Z,1.30
2023-08-12T06:46:58.693Z,1.10
2023-08-12T06:49:26.590Z,1.40
2023-08-12T06:51:55.819Z,1.40
2023-08-12T06:54:25.805Z,1.03
2023-08-12T06:56:53.655Z,0.70
2023-08-12T06:59:21.564Z,0.80
2023-08-12T07:01:49.617Z,1.40
2023-08-12T07:04:17.551Z,1.10
2023-08-12T07:06:45.467Z,1.00
2023-08-12T07:09:14.819Z,0.90
2023-08-12T07:11:42.737Z,0.80
2023-08-12T07:14:10.669Z,0.60
2023-08-12T07:16:38.670Z,0.77
2023-08-12T07:19:06.966Z,0.63
2023-08-12T07:21:35.049Z,0.77
2023-08-12T07:24:04.260Z,0.57
2023-08-12T07:26:33.884Z,0.60
2023-08-12T07:29:01.821Z,0.87
2023-08-12T07:31:30.041Z,0.80
2023-08-12T07:33:58.003Z,0.93
2023-08-12T07:36:25.990Z,0.70
2023-08-12T07:38:55.854Z,0.80
2023-08-12T07:41:23.869Z,0.80
2023-08-12T07:43:53.447Z,0.50
2023-08-12T07:46:21.927Z,0.60
2023-08-12T07:48:49.800Z,0.77
2023-08-12T07:51:17.758Z,0.83
2023-08-12T07:53:45.613Z,0.70
2023-08-12T07:56:13.522Z,0.87
2023-08-12T07:58:41.350Z,0.73
2023-08-12T08:01:11.096Z,0.60
2023-08-12T08:03:39.082Z,0.60
2023-08-12T08:06:06.951Z,0.70
2023-08-12T08:08:34.873Z,0.70
2023-08-12T08:11:02.805Z,0.60
2023-08-12T08:13:30.677Z,0.63
2023-08-12T08:15:58.655Z,0.93
2023-08-12T08:18:27.990Z,0.63
2023-08-12T08:20:55.849Z,1.17
2023-08-12T08:23:23.857Z,0.80
2023-08-12T08:25:51.788Z,0.70
2023-08-12T08:28:19.837Z,0.90
2023-08-12T08:30:47.776Z,0.80
2023-08-12T08:33:15.846Z,0.70
2023-08-12T08:35:45.247Z,0.70
2023-08-12T08:38:13.226Z,0.80
2023-08-12T08:40:41.167Z,0.80
2023-08-12T08:43:11.145Z,1.03
2023-08-12T08:45:40.262Z,1.00
2023-08-12T08:48:10.612Z,0.90
2023-08-12T08:50:39.257Z,0.60
2023-08-12T08:53:09.071Z,0.95
2023-08-12T08:55:37.084Z,0.63
2023-08-12T08:58:05.986Z,0.73
2023-08-12T09:00:34.471Z,0.60
2023-08-12T09:03:03.605Z,0.63
2023-08-12T09:05:33.221Z,0.70
2023-08-12T09:08:02.372Z,1.05
2023-08-12T09:10:32.770Z,0.75
2023-08-12T09:13:00.969Z,0.70
2023-08-12T09:15:29.400Z,0.57
2023-08-12T09:17:57.521Z,0.82
2023-08-12T09:20:25.749Z,1.08
2023-08-12T09:22:59.542Z,0.80
2023-08-12T09:25:28.561Z,0.70
2023-08-12T09:28:00.587Z,0.75
2023-08-12T09:30:32.309Z,0.82
2023-08-12T09:33:03.634Z,0.70
2023-08-12T09:35:36.339Z,0.60
2023-08-12T09:38:06.222Z,0.80
2023-08-12T09:40:35.081Z,0.77
2023-08-12T09:43:05.242Z,0.63
2023-08-12T09:45:34.374Z,0.85
2023-08-12T09:48:03.165Z,1.00
2023-08-12T09:50:31.841Z,0.77
2023-08-12T09:52:59.865Z,1.27
2023-08-12T09:55:28.056Z,1.05
2023-08-12T09:57:58.191Z,0.98
2023-08-12T10:00:27.871Z,0.80
2023-08-12T10:02:56.013Z,1.10
2023-08-12T10:05:29.408Z,0.82
2023-08-12T10:07:57.309Z,0.90
2023-08-12T10:10:25.454Z,0.90
2023-08-12T10:12:54.070Z,1.00
2023-08-12T10:15:23.259Z,1.13
2023-08-12T10:17:54.299Z,1.00
2023-08-12T10:20:24.555Z,1.30
2023-08-12T10:22:53.329Z,1.10
2023-08-12T10:25:23.177Z,0.90
2023-08-12T10:27:51.372Z,1.10
2023-08-12T10:30:19.438Z,1.00
2023-08-12T10:32:49.110Z,1.10
2023-08-12T10:35:18.793Z,1.38
2023-08-12T10:37:51.031Z,1.30
2023-08-12T10:40:24.037Z,1.10
2023-08-12T10:42:52.724Z,1.00
2023-08-12T10:45:21.038Z,1.45
2023-08-12T10:47:54.097Z,1.17
2023-08-12T10:50:27.543Z,1.35
2023-08-12T10:52:56.387Z,1.30
2023-08-12T10:55:26.739Z,1.00
2023-08-12T10:57:57.341Z,0.95
2023-08-12T11:00:26.985Z,1.10
2023-08-12T11:02:57.349Z,1.08
2023-08-12T11:05:38.047Z,0.90
2023-08-12T11:08:08.229Z,1.05
2023-08-12T11:10:37.022Z,1.20
2023-08-12T11:13:06.035Z,1.10
2023-08-12T11:15:35.595Z,1.20
2023-08-12T11:18:06.098Z,1.42
2023-08-12T11:20:36.020Z,1.48
2023-08-12T11:23:05.294Z,1.38
2023-08-12T11:25:34.471Z,1.20
2023-08-12T11:28:02.906Z,1.42
2023-08-12T11:30:32.769Z,1.25
2023-08-12T11:33:03.178Z,1.20
2023-08-12T11:35:31.502Z,1.20
2023-08-12T11:38:01.409Z,1.73
2023-08-12T11:40:30.654Z,0.98
2023-08-12T11:42:58.741Z,1.05
2023-08-12T11:45:28.267Z,1.00
2023-08-12T11:47:56.736Z,0.85
2023-08-12T11:50:26.924Z,1.13
2023-08-12T11:52:55.853Z,1.30
2023-08-12T11:55:25.850Z,1.05
2023-08-12T11:57:54.065Z,1.38
2023-08-12T12:00:22.252Z,1.33
2023-08-12T12:02:51.666Z,1.00
2023-08-12T12:05:23.611Z,1.10
2023-08-12T12:07:52.973Z,1.15
2023-08-12T12:10:23.037Z,1.00
2023-08-12T12:12:52.469Z,1.50
2023-08-12T12:15:20.455Z,1.45
2023-08-12T12:17:51.107Z,1.30
2023-08-12T12:20:20.353Z,1.02
2023-08-12T12:22:49.999Z,1.25
2023-08-12T12:25:20.181Z,1.05
2023-08-12T12:27:49.129Z,1.10
2023-08-12T12:30:20.063Z,1.40
2023-08-12T12:32:48.272Z,1.40
2023-08-12T12:35:17.270Z,1.30
2023-08-12T12:37:45.402Z,1.27
2023-08-12T12:40:14.227Z,1.17
2023-08-12T12:42:42.359Z,1.60
2023-08-12T12:45:11.930Z,1.30
2023-08-12T12:47:41.813Z,1.17
2023-08-12T12:50:09.792Z,1.35
2023-08-12T12:52:37.976Z,1.20
2023-08-12T12:55:07.338Z,1.02
2023-08-12T12:57:35.496Z,1.35
2023-08-12T13:00:05.504Z,1.35
2023-08-12T13:02:33.857Z,1.13
2023-08-12T13:05:03.263Z,1.40
2023-08-12T13:07:31.414Z,1.50
2023-08-12T13:09:59.412Z,1.13
2023-08-12T13:12:27.429Z,1.10
2023-08-12T13:14:55.534Z,1.35
2023-08-12T13:17:23.708Z,1.30
2023-08-12T13:19:51.713Z,1.50
2023-08-12T13:22:21.114Z,1.50
2023-08-12T13:24:49.202Z,1.60
2023-08-12T13:27:18.383Z,1.30
2023-08-12T13:29:46.289Z,1.42
2023-08-12T13:32:14.474Z,1.75
2023-08-12T13:34:44.257Z,1.88
2023-08-12T13:37:12.414Z,1.60
2023-08-12T13:39:41.913Z,1.48
2023-08-12T13:42:09.921Z,1.00
2023-08-12T13:44:37.900Z,1.30
2023-08-12T13:47:06.044Z,1.90
2023-08-12T13:49:34.226Z,1.45
2023-08-12T13:52:02.242Z,1.52
2023-08-12T13:54:30.282Z,1.33
2023-08-12T13:57:01.758Z,1.02
2023-08-12T13:59:29.743Z,1.30
2023-08-12T14:01:57.740Z,1.40
2023-08-12T14:04:26.001Z,1.02
2023-08-12T14:06:54.012Z,1.20
2023-08-12T14:09:22.247Z,1.40
2023-08-12T14:11:50.212Z,1.73
2023-08-12T14:14:19.534Z,1.52
2023-08-12T14:16:47.549Z,1.20
2023-08-12T14:19:17.825Z,1.70
2023-08-12T14:21:45.904Z,2.05
2023-08-12T14:24:14.525Z,1.48
2023-08-12T14:26:42.626Z,1.92
2023-08-12T14:29:10.637Z,1.08
2023-08-12T14:31:40.126Z,1.38
2023-08-12T14:34:08.081Z,1.55
2023-08-12T14:36:37.163Z,1.35
2023-08-12T14:39:05.268Z,1.15
2023-08-12T14:41:33.489Z,1.15
2023-08-12T14:44:01.471Z,1.15
2023-08-12T14:46:29.767Z,1.17
2023-08-12T14:48:59.204Z,1.38
2023-08-12T14:51:27.505Z,1.13
2023-08-12T14:53:55.554Z,1.17
2023-08-12T14:56:23.581Z,1.20
2023-08-12T14:58:51.763Z,1.15
2023-08-12T15:01:19.664Z,1.98
2023-08-12T15:03:47.724Z,1.77
2023-08-12T15:06:18.050Z,1.80
2023-08-12T15:08:46.017Z,2.10
2023-08-12T15:11:13.969Z,4.53
2023-08-12T15:13:41.907Z,1.75
2023-08-12T15:16:12.272Z,2.08
2023-08-12T15:18:40.327Z,1.42
2023-08-12T15:21:08.616Z,1.75
2023-08-12T15:23:37.912Z,1.90
2023-08-12T15:26:05.889Z,1.65
2023-08-12T15:28:33.901Z,1.40
2023-08-12T15:31:01.911Z,1.65
2023-08-12T15:33:29.849Z,1.80
2023-08-12T15:35:57.951Z,1.45
2023-08-12T15:38:26.064Z,1.27
2023-08-12T15:40:55.295Z,1.00
2023-08-12T15:43:23.138Z,2.72
2023-08-12T15:45:51.073Z,1.30
2023-08-12T15:48:19.154Z,1.20
2023-08-12T15:50:47.172Z,1.30
2023-08-12T15:53:15.211Z,1.67
2023-08-12T15:55:43.152Z,1.38
2023-08-12T15:58:12.485Z,3.17
2023-08-12T16:00:44.170Z,1.15
2023-08-12T16:03:12.272Z,1.60
2023-08-12T16:05:40.250Z,1.20
2023-08-12T16:08:10.089Z,1.10
2023-08-12T16:10:38.098Z,1.20
2023-08-12T16:13:06.321Z,1.30
2023-08-12T16:15:35.686Z,1.20
2023-08-12T16:18:03.736Z,1.40
2023-08-12T16:20:31.788Z,1.50
2023-08-12T16:23:00.680Z,1.30
2023-08-12T16:25:28.716Z,1.25
2023-08-12T16:27:56.722Z,1.17
2023-08-12T16:30:24.793Z,1.60
2023-08-12T16:32:54.188Z,1.30
2023-08-12T16:35:22.395Z,0.98
2023-08-12T16:37:50.382Z,1.30
2023-08-12T16:40:18.486Z,1.40
2023-08-12T16:42:46.480Z,1.40
2023-08-12T16:45:15.323Z,1.45
2023-08-12T16:47:43.431Z,1.02
2023-08-12T16:50:13.187Z,1.50
2023-08-12T16:52:41.138Z,1.80
2023-08-12T16:55:09.989Z,2.22
2023-08-12T16:57:37.952Z,1.38
2023-08-12T17:00:07.357Z,1.65
2023-08-12T17:02:35.658Z,1.48
2023-08-12T17:05:03.900Z,1.38
2023-08-12T17:07:34.396Z,1.40
2023-08-12T17:10:02.457Z,1.50
2023-08-12T17:12:30.538Z,1.23
2023-08-12T17:14:58.620Z,1.75
2023-08-12T17:17:27.097Z,1.80
2023-08-12T17:19:55.055Z,2.97
2023-08-12T17:22:23.036Z,2.72
2023-08-12T17:24:52.534Z,1.90
2023-08-12T17:27:21.042Z,2.42
2023-08-12T17:29:48.993Z,2.83
2023-08-12T17:32:16.948Z,2.63
2023-08-12T17:34:44.982Z,5.53
2023-08-12T17:37:12.928Z,2.42
2023-08-12T17:39:41.100Z,1.30
2023-08-12T17:42:10.703Z,1.40
2023-08-12T17:44:38.941Z,1.10
2023-08-12T17:47:07.345Z,1.27
2023-08-12T17:49:35.406Z,1.35
2023-08-12T17:52:03.435Z,1.20
2023-08-12T17:54:31.659Z,1.33
2023-08-12T17:56:59.774Z,1.00
2023-08-12T17:59:29.149Z,1.20
2023-08-12T18:01:57.175Z,1.27
2023-08-12T18:04:25.231Z,0.93
2023-08-12T18:06:53.407Z,1.42
2023-08-12T18:09:21.427Z,1.00
2023-08-12T18:11:49.554Z,1.65
2023-08-12T18:14:17.660Z,1.33
2023-08-12T18:16:47.256Z,1.42
2023-08-12T18:19:15.995Z,1.38
2023-08-12T18:21:44.019Z,1.67
2023-08-12T18:24:11.977Z,1.50
2023-08-12T18:26:40.365Z,1.42
2023-08-12T18:29:08.808Z,1.55
2023-08-12T18:31:39.797Z,1.50
2023-08-12T18:34:09.440Z,1.65
2023-08-12T18:36:37.437Z,1.73
2023-08-12T18:39:05.685Z,1.70
2023-08-12T18:41:34.026Z,1.40
2023-08-12T18:44:02.228Z,1.70
2023-08-12T18:46:30.390Z,1.40
2023-08-12T18:48:58.467Z,1.60
2023-08-12T18:51:28.016Z,1.40
2023-08-12T18:53:58.311Z,1.53
2023-08-12T18:56:27.977Z,1.83
2023-08-12T18:58:55.957Z,1.63
2023-08-12T19:01:24.216Z,1.30
2023-08-12T19:03:52.302Z,1.67
2023-08-12T19:06:20.484Z,1.33
2023-08-12T19:08:49.976Z,1.50
2023-08-12T19:11:21.925Z,1.70
2023-08-12T19:13:49.963Z,1.40
2023-08-12T19:16:17.960Z,1.30
2023-08-12T19:18:46.243Z,1.17
2023-08-12T19:21:14.272Z,1.50
2023-08-12T19:23:42.360Z,1.63
2023-08-12T19:26:11.845Z,1.20
2023-08-12T19:28:39.859Z,1.15
2023-08-12T19:31:08.059Z,1.15
2023-08-12T19:33:36.070Z,1.20
2023-08-12T19:36:04.323Z,1.17
2023-08-12T19:38:35.450Z,1.25
2023-08-12T19:41:04.619Z,0.90
2023-08-12T19:43:34.224Z,0.93
2023-08-12T19:46:02.175Z,1.10
2023-08-12T19:48:30.797Z,0.97
2023-08-12T19:50:58.912Z,1.13
2023-08-12T19:53:27.142Z,1.20
2023-08-12T19:55:55.216Z,1.00
2023-08-12T19:58:23.499Z,1.23
2023-08-12T20:00:52.924Z,1.23
2023-08-12T20:03:22.065Z,1.00
2023-08-12T20:05:50.281Z,1.40
2023-08-12T20:08:18.350Z,1.00
2023-08-12T20:10:46.598Z,0.73
2023-08-12T20:13:14.719Z,1.07
2023-08-12T20:15:42.701Z,1.00
2023-08-12T20:18:12.237Z,1.17
2023-08-12T20:20:40.765Z,1.07
2023-08-12T20:23:09.041Z,1.03
2023-08-12T20:25:38.037Z,1.07
2023-08-12T20:28:07.061Z,1.00
2023-08-12T20:30:35.330Z,1.00
2023-08-12T20:33:04.339Z,1.00
2023-08-12T20:35:33.939Z,1.20
2023-08-12T20:38:01.980Z,1.00
2023-08-12T20:40:30.073Z,1.27
2023-08-12T20:42:58.081Z,1.30
2023-08-12T20:45:26.056Z,1.40
2023-08-12T20:47:54.060Z,1.30
2023-08-12T20:50:22.376Z,1.20
2023-08-12T20:52:53.116Z,1.70
2023-08-12T20:55:21.160Z,1.30
2023-08-12T20:57:49.429Z,1.30
2023-08-12T21:00:17.958Z,1.50
2023-08-12T21:02:47.805Z,1.40
2023-08-12T21:05:15.936Z,1.13
2023-08-12T21:07:44.249Z,1.53
2023-08-12T21:10:13.792Z,1.40
2023-08-12T21:12:41.832Z,1.10
2023-08-12T21:15:10.725Z,1.60
2023-08-12T21:17:38.804Z,1.53
2023-08-12T21:20:08.387Z,1.30
2023-08-12T21:22:36.407Z,1.37
2023-08-12T21:25:05.520Z,1.40
2023-08-12T21:27:34.996Z,1.20
2023-08-12T21:30:03.057Z,1.20
2023-08-12T21:32:33.544Z,1.17
2023-08-12T21:35:02.639Z,0.90
2023-08-12T21:37:30.825Z,1.43
2023-08-12T21:39:58.987Z,1.17
2023-08-12T21:42:27.097Z,1.20
2023-08-12T21:44:56.560Z,1.23
2023-08-12T21:47:24.695Z,1.30
2023-08-12T21:49:52.723Z,0.90
2023-08-12T21:52:20.895Z,1.20
2023-08-12T21:54:48.938Z,1.10
2023-08-12T21:57:17.042Z,1.40
2023-08-12T21:59:45.044Z,1.10
2023-08-12T22:02:14.684Z,1.20
2023-08-12T22:04:42.848Z,0.93
2023-08-12T22:07:11.018Z,1.20
2023-08-12T22:09:39.159Z,1.50
2023-08-12T22:12:07.651Z,1.20
2023-08-12T22:14:36.657Z,1.10
2023-08-12T22:17:04.900Z,1.17
2023-08-12T22:19:34.347Z,1.03
2023-08-12T22:22:13.302Z,1.20
2023-08-12T22:24:46.412Z,1.37
2023-08-12T22:27:14.617Z,1.13
2023-08-12T22:29:42.599Z,0.90
2023-08-12T22:32:10.778Z,1.30
2023-08-12T22:34:40.168Z,0.97
2023-08-12T22:37:08.267Z,1.07
2023-08-12T22:39:36.240Z,0.97
2023-08-12T22:42:04.266Z,1.07
2023-08-12T22:44:32.268Z,1.20
2023-08-12T22:47:00.351Z,1.20
2023-08-12T22:49:28.412Z,1.10
2023-08-12T22:51:57.782Z,1.10
2023-08-12T22:54:25.934Z,1.00
2023-08-12T22:56:53.962Z,0.97
2023-08-12T22:59:21.981Z,1.20
2023-08-12T23:01:49.972Z,1.30
2023-08-12T23:04:18.017Z,1.00
2023-08-12T23:06:45.983Z,1.27
2023-08-12T23:09:15.394Z,1.47
2023-08-12T23:11:43.642Z,0.80
2023-08-12T23:14:11.671Z,1.00
2023-08-12T23:16:39.770Z,1.07
2023-08-12T23:19:10.985Z,1.23
2023-08-12T23:21:40.180Z,1.10
2023-08-12T23:24:09.128Z,1.20
2023-08-12T23:26:40.067Z,0.80
2023-08-12T23:29:08.678Z,1.10
2023-08-12T23:31:37.015Z,1.10
2023-08-12T23:34:05.368Z,1.03
2023-08-12T23:36:34.536Z,1.13
2023-08-12T23:39:04.671Z,1.00
2023-08-12T23:41:33.255Z,1.10
2023-08-12T23:44:02.744Z,1.10
2023-08-12T23:46:30.920Z,1.20
2023-08-12T23:48:59.051Z,1.00
2023-08-12T23:51:27.277Z,1.00
2023-08-12T23:53:55.283Z,1.07
2023-08-12T23:56:23.601Z,1.20
2023-08-12T23:58:51.619Z,1.10
