createdAt,value
2023-01-09T00:29:52.308Z,0
2023-01-09T00:30:32.629Z,0
2023-01-09T00:31:13.147Z,0
2023-01-09T00:31:53.698Z,0
2023-01-09T00:32:34.167Z,0
2023-01-09T00:33:14.645Z,0
2023-01-09T00:33:55.130Z,0
2023-01-09T00:34:35.602Z,0
2023-01-09T00:35:16.101Z,0
2023-01-09T00:35:56.662Z,0
2023-01-09T00:42:41.612Z,0
2023-01-09T00:43:22.173Z,0
2023-01-09T00:44:02.645Z,0
2023-01-09T00:44:43.157Z,0
2023-01-09T00:45:23.657Z,0
2023-01-09T00:46:04.129Z,0
2023-01-09T00:46:44.584Z,0
2023-01-09T00:47:25.085Z,0
2023-01-09T00:48:05.554Z,0
2023-01-09T00:48:46.085Z,0
2023-01-09T00:49:26.584Z,0
2023-01-09T00:56:51.969Z,0
2023-01-09T00:57:32.486Z,0
2023-01-09T00:58:12.968Z,0
2023-01-09T00:58:53.453Z,0
2023-01-09T00:59:33.952Z,0
2023-01-09T01:00:14.534Z,0
2023-01-09T01:00:55.188Z,0
2023-01-09T01:01:35.619Z,0
2023-01-09T01:02:16.183Z,0
2023-01-09T01:04:29.722Z,0
2023-01-09T01:05:10.216Z,0
2023-01-09T01:05:50.731Z,0
2023-01-09T01:06:31.180Z,0
2023-01-09T01:07:11.694Z,0
2023-01-09T01:07:52.186Z,0
2023-01-09T01:08:32.672Z,0
2023-01-09T01:09:13.166Z,0
2023-01-09T01:09:53.641Z,0
2023-01-09T01:10:34.109Z,0
2023-01-09T01:15:13.725Z,0
2023-01-09T01:15:54.158Z,0
2023-01-09T01:16:34.662Z,0
2023-01-09T01:17:15.112Z,0
2023-01-09T01:17:55.613Z,0
2023-01-09T01:18:36.089Z,0
2023-01-09T01:19:16.617Z,0
2023-01-09T01:19:57.113Z,0
2023-01-09T01:20:37.628Z,0
2023-01-09T01:21:58.638Z,0
2023-01-09T01:28:43.744Z,0
2023-01-09T01:29:24.302Z,0
2023-01-09T01:30:04.753Z,0
2023-01-09T01:30:45.289Z,0
2023-01-09T01:31:25.736Z,0
2023-01-09T01:32:06.283Z,0
2023-01-09T01:32:46.811Z,0
2023-01-09T01:33:27.298Z,0
2023-01-09T01:34:07.832Z,0
2023-01-09T01:34:48.281Z,0
2023-01-09T01:41:33.352Z,0
2023-01-09T01:42:13.879Z,0
2023-01-09T01:42:54.393Z,0
2023-01-09T01:43:34.884Z,0
2023-01-09T01:44:15.370Z,0
2023-01-09T01:44:55.854Z,0
2023-01-09T01:45:36.373Z,0
2023-01-09T01:46:16.840Z,0
2023-01-09T01:46:57.349Z,0
2023-01-09T01:47:37.878Z,0
2023-01-09T01:48:18.325Z,0
2023-01-09T01:55:03.444Z,0
2023-01-09T01:55:43.935Z,0
2023-01-09T01:56:24.446Z,0
2023-01-09T01:57:04.915Z,0
2023-01-09T01:57:45.414Z,0
2023-01-09T01:58:25.933Z,0
2023-01-09T01:59:06.419Z,0
2023-01-09T01:59:46.992Z,0
2023-01-09T02:00:27.509Z,0
2023-01-09T02:01:08.008Z,0
2023-01-09T02:04:21.816Z,0
2023-01-09T02:05:02.262Z,0
2023-01-09T02:05:42.714Z,0
2023-01-09T02:06:23.211Z,0
2023-01-09T02:07:03.720Z,0
2023-01-09T02:07:44.229Z,0
2023-01-09T02:08:24.703Z,0
2023-01-09T02:09:05.217Z,0
2023-01-09T02:12:39.284Z,0
2023-01-09T02:13:20.074Z,0
2023-01-09T02:14:00.548Z,0
2023-01-09T02:14:41.042Z,0
2023-01-09T02:15:21.559Z,0
2023-01-09T02:22:06.670Z,0
2023-01-09T02:22:47.153Z,0
2023-01-09T02:23:27.697Z,0
2023-01-09T02:24:08.190Z,0
2023-01-09T02:24:48.663Z,0
2023-01-09T02:25:29.191Z,0
2023-01-09T02:26:09.689Z,0
2023-01-09T02:26:50.200Z,0
2023-01-09T02:30:50.408Z,0
2023-01-09T02:31:30.834Z,0
2023-01-09T02:32:11.365Z,0
2023-01-09T02:32:51.808Z,0
2023-01-09T02:33:32.284Z,0
2023-01-09T02:34:12.788Z,0
2023-01-09T02:34:53.306Z,0
2023-01-09T02:35:33.906Z,0
2023-01-09T02:36:14.353Z,0
2023-01-09T02:36:54.815Z,0
2023-01-09T02:44:20.265Z,0
2023-01-09T02:45:00.791Z,0
2023-01-09T02:45:41.319Z,0
2023-01-09T02:46:21.822Z,0
2023-01-09T02:47:02.284Z,0
2023-01-09T02:47:42.815Z,0
2023-01-09T02:48:23.323Z,0
2023-01-09T02:49:03.815Z,0
2023-01-09T02:49:44.333Z,0
2023-01-09T02:50:24.836Z,0
2023-01-09T02:57:50.293Z,0
2023-01-09T02:58:30.815Z,0
2023-01-09T02:59:11.315Z,0
2023-01-09T02:59:53.937Z,0
2023-01-09T03:00:32.219Z,0
2023-01-09T03:01:12.835Z,0
2023-01-09T03:01:53.346Z,0
2023-01-09T03:02:33.730Z,0
2023-01-09T03:03:14.251Z,0
2023-01-09T03:04:35.196Z,0
2023-01-09T03:11:20.198Z,0
2023-01-09T03:12:00.698Z,0
2023-01-09T03:12:41.218Z,0
2023-01-09T03:13:21.651Z,0
2023-01-09T03:14:02.153Z,0
2023-01-09T03:14:42.625Z,0
2023-01-09T03:15:23.103Z,0
2023-01-09T03:16:03.714Z,0
2023-01-09T03:16:44.140Z,0
2023-01-09T03:17:24.639Z,0
2023-01-09T03:18:05.130Z,0
2023-01-09T03:24:50.135Z,0
2023-01-09T03:25:30.642Z,0
2023-01-09T03:26:11.172Z,0
2023-01-09T03:27:32.188Z,0
2023-01-09T03:28:12.660Z,0
2023-01-09T03:28:53.162Z,0
2023-01-09T03:29:33.667Z,0
2023-01-09T03:30:14.133Z,0
2023-01-09T03:30:54.675Z,0
2023-01-09T03:31:35.185Z,0
2023-01-09T03:38:20.147Z,0
2023-01-09T03:39:00.700Z,0
2023-01-09T03:39:41.172Z,0
2023-01-09T03:40:22.611Z,0
2023-01-09T03:41:03.150Z,0
2023-01-09T03:42:24.147Z,0
2023-01-09T03:43:04.625Z,0
2023-01-09T03:43:45.136Z,0
2023-01-09T03:50:30.105Z,0
2023-01-09T03:51:10.596Z,0
2023-01-09T03:51:51.115Z,0
2023-01-09T03:52:31.696Z,0
2023-01-09T03:53:12.179Z,0
2023-01-09T03:53:52.676Z,0
2023-01-09T03:54:33.125Z,0
2023-01-09T03:55:15.502Z,0
2023-01-09T03:55:54.105Z,0
2023-01-09T03:57:15.075Z,0
2023-01-09T04:04:00.189Z,0
2023-01-09T04:04:40.485Z,0
2023-01-09T04:05:20.991Z,0
2023-01-09T04:06:01.505Z,0
2023-01-09T04:06:41.973Z,0
2023-01-09T04:07:22.456Z,0
2023-01-09T04:08:02.976Z,0
2023-01-09T04:08:43.475Z,0
2023-01-09T04:09:23.937Z,0
2023-01-09T04:10:05.233Z,0
2023-01-09T04:16:50.338Z,0
2023-01-09T04:17:30.811Z,0
2023-01-09T04:18:11.347Z,0
2023-01-09T04:18:51.833Z,0
2023-01-09T04:19:32.331Z,0
2023-01-09T04:20:12.824Z,0
2023-01-09T04:20:55.255Z,0
2023-01-09T04:21:33.877Z,0
2023-01-09T04:22:14.382Z,0
2023-01-09T04:22:54.895Z,0
2023-01-09T04:30:20.356Z,0
2023-01-09T04:31:00.813Z,0
2023-01-09T04:31:41.382Z,0
2023-01-09T04:32:21.831Z,0
2023-01-09T04:33:02.339Z,0
2023-01-09T04:33:42.811Z,0
2023-01-09T04:34:23.343Z,0
2023-01-09T04:35:03.823Z,0
2023-01-09T04:35:44.399Z,0
2023-01-09T04:43:09.957Z,0
2023-01-09T04:43:50.469Z,0
2023-01-09T04:44:31.021Z,0
2023-01-09T04:45:11.518Z,0
2023-01-09T04:45:52.139Z,0
2023-01-09T04:46:32.548Z,0
2023-01-09T04:47:12.981Z,0
2023-01-09T04:47:53.532Z,0
2023-01-09T04:48:33.977Z,0
2023-01-09T04:49:14.555Z,0
2023-01-09T04:49:55.026Z,0
2023-01-09T04:56:40.006Z,0
2023-01-09T04:57:20.532Z,0
2023-01-09T04:58:00.983Z,0
2023-01-09T04:58:41.459Z,0
2023-01-09T04:59:21.952Z,0
2023-01-09T05:00:02.436Z,0
2023-01-09T05:00:42.908Z,0
2023-01-09T05:01:23.481Z,0
2023-01-09T05:02:04.090Z,0
2023-01-09T05:02:44.377Z,0
2023-01-09T05:03:24.893Z,0
2023-01-09T05:10:10.134Z,0
2023-01-09T05:10:50.691Z,0
2023-01-09T05:11:31.213Z,0
2023-01-09T05:12:12.700Z,0
2023-01-09T05:12:53.276Z,0
2023-01-09T05:13:33.791Z,0
2023-01-09T05:14:14.293Z,0
2023-01-09T05:14:54.800Z,0
2023-01-09T05:15:35.327Z,0
2023-01-09T05:21:40.055Z,0
2023-01-09T05:22:20.567Z,0
2023-01-09T05:23:01.051Z,0
2023-01-09T05:23:41.548Z,0
2023-01-09T05:24:22.072Z,0
2023-01-09T05:25:02.548Z,0
2023-01-09T05:25:43.031Z,0
2023-01-09T05:26:23.567Z,0
2023-01-09T05:27:04.049Z,0
2023-01-09T05:27:44.554Z,0
2023-01-09T05:28:25.066Z,0
2023-01-09T05:35:10.067Z,0
2023-01-09T05:35:50.551Z,0
2023-01-09T05:36:31.052Z,0
2023-01-09T05:37:11.619Z,0
2023-01-09T05:37:52.157Z,0
2023-01-09T05:38:32.704Z,0
2023-01-09T05:39:13.224Z,0
2023-01-09T05:39:53.689Z,0
2023-01-09T05:40:39.954Z,0
2023-01-09T05:41:14.740Z,0
2023-01-09T05:41:55.303Z,0
2023-01-09T05:47:20.913Z,0
2023-01-09T05:48:01.165Z,0
2023-01-09T05:48:41.772Z,0
2023-01-09T05:51:58.473Z,0
2023-01-09T05:52:38.859Z,0
2023-01-09T06:32:25.899Z,0
2023-01-09T06:33:06.493Z,0
2023-01-09T06:33:47.874Z,0
2023-01-09T06:34:28.894Z,0
2023-01-09T06:35:09.858Z,0
2023-01-09T06:38:35.327Z,0
2023-01-09T06:39:16.459Z,0
2023-01-09T06:39:57.748Z,0
2023-01-09T06:40:38.891Z,0
2023-01-09T06:41:19.944Z,0
2023-01-09T06:44:45.132Z,0
2023-01-09T06:45:26.294Z,0
2023-01-09T06:46:07.625Z,0
2023-01-09T06:46:48.630Z,0
2023-01-09T06:47:30.039Z,0
2023-01-09T06:50:55.571Z,0
2023-01-09T06:51:37.284Z,0
2023-01-09T06:52:19.283Z,0
2023-01-09T06:53:00.286Z,0
2023-01-09T06:55:45.549Z,0
2023-01-09T06:56:26.523Z,0
2023-01-09T06:57:07.546Z,0
2023-01-09T06:57:48.687Z,0
2023-01-09T06:58:29.710Z,0
2023-01-09T07:01:55.854Z,0
2023-01-09T07:02:36.919Z,0
2023-01-09T07:03:17.947Z,0
2023-01-09T07:03:59.191Z,0
2023-01-09T07:04:40.407Z,0
2023-01-09T07:10:26.785Z,0
2023-01-09T07:11:07.764Z,0
2023-01-09T07:11:48.339Z,0
2023-01-09T07:12:28.951Z,0
2023-01-09T07:13:09.443Z,0
2023-01-09T07:13:49.975Z,0
2023-01-09T07:14:30.407Z,0
2023-01-09T07:19:16.366Z,0
2023-01-09T07:19:57.907Z,4
2023-01-09T07:20:38.340Z,4
2023-01-09T07:21:18.925Z,4
2023-01-09T07:21:59.431Z,4
2023-01-09T07:22:40.721Z,4
2023-01-09T07:23:21.253Z,4
2023-01-09T07:26:48.443Z,4
2023-01-09T07:27:28.966Z,4
2023-01-09T07:28:10.556Z,4
2023-01-09T07:28:51.060Z,4
2023-01-09T07:33:04.406Z,4
2023-01-09T07:33:44.621Z,4
2023-01-09T07:34:25.170Z,4
2023-01-09T07:35:05.801Z,4
2023-01-09T07:35:46.439Z,8
2023-01-09T07:36:27.042Z,8
2023-01-09T07:37:08.197Z,4
2023-01-09T07:40:33.288Z,8
2023-01-09T07:41:13.913Z,12
2023-01-09T07:41:54.584Z,8
2023-01-09T07:42:35.735Z,12
2023-01-09T07:43:15.921Z,8
2023-01-09T07:43:56.447Z,12
2023-01-09T07:44:37.594Z,8
2023-01-09T07:45:18.315Z,8
2023-01-09T07:50:03.233Z,12
2023-01-09T07:52:50.755Z,16
2023-01-09T07:53:31.847Z,16
2023-01-09T07:54:12.485Z,16
2023-01-09T07:54:52.992Z,16
2023-01-09T07:55:33.604Z,16
2023-01-09T07:56:14.365Z,12
2023-01-09T07:56:54.868Z,16
2023-01-09T07:57:35.462Z,16
2023-01-09T08:05:30.970Z,24
2023-01-09T08:06:11.544Z,28
2023-01-09T08:06:52.356Z,24
2023-01-09T08:07:32.922Z,24
2023-01-09T08:08:13.620Z,24
2023-01-09T08:10:56.187Z,28
2023-01-09T08:11:36.660Z,28
2023-01-09T08:12:17.362Z,28
2023-01-09T08:12:57.985Z,32
2023-01-09T08:13:38.485Z,28
2023-01-09T08:14:19.006Z,32
2023-01-09T08:14:59.509Z,32
2023-01-09T08:15:40.976Z,32
2023-01-09T08:19:46.565Z,48
2023-01-09T08:20:27.138Z,56
2023-01-09T08:21:07.683Z,56
2023-01-09T08:21:48.487Z,52
2023-01-09T08:22:29.233Z,56
2023-01-09T08:23:09.735Z,52
2023-01-09T08:23:50.408Z,56
2023-01-09T08:24:32.007Z,48
2023-01-09T08:27:16.069Z,48
2023-01-09T08:27:56.873Z,44
2023-01-09T08:28:37.659Z,44
2023-01-09T08:29:19.268Z,48
2023-01-09T08:30:01.071Z,48
2023-01-09T08:30:42.390Z,44
2023-01-09T08:34:06.143Z,52
2023-01-09T08:34:46.764Z,52
2023-01-09T08:35:27.433Z,48
2023-01-09T08:36:07.935Z,48
2023-01-09T08:36:48.446Z,52
2023-01-09T08:37:28.969Z,56
2023-01-09T08:38:09.523Z,60
2023-01-09T08:38:50.152Z,60
2023-01-09T08:39:31.245Z,56
2023-01-09T08:44:57.469Z,76
2023-01-09T08:45:37.255Z,72
2023-01-09T08:46:17.874Z,72
2023-01-09T08:46:58.443Z,76
2023-01-09T08:47:39.022Z,80
2023-01-09T08:48:19.661Z,84
2023-01-09T08:49:01.191Z,80
2023-01-09T08:53:06.506Z,80
2023-01-09T08:53:47.363Z,84
2023-01-09T08:54:29.523Z,84
2023-01-09T08:55:08.772Z,88
2023-01-09T08:55:49.541Z,84
2023-01-09T08:59:04.978Z,92
2023-01-09T08:59:45.585Z,92
2023-01-09T09:00:26.422Z,88
2023-01-09T09:01:07.064Z,88
2023-01-09T09:01:47.687Z,88
2023-01-09T09:02:28.782Z,108
2023-01-09T09:03:08.981Z,116
2023-01-09T09:03:49.333Z,108
2023-01-09T09:09:14.512Z,112
2023-01-09T09:09:55.158Z,112
2023-01-09T09:10:36.110Z,120
2023-01-09T09:11:16.873Z,120
2023-01-09T09:11:57.478Z,128
2023-01-09T09:12:38.133Z,116
2023-01-09T09:13:18.759Z,116
2023-01-09T09:13:59.421Z,120
2023-01-09T09:19:24.412Z,100
2023-01-09T09:20:04.888Z,104
2023-01-09T09:20:45.400Z,104
2023-01-09T09:21:26.003Z,112
2023-01-09T09:22:06.533Z,112
2023-01-09T09:22:47.125Z,116
2023-01-09T09:23:27.938Z,128
2023-01-09T09:24:08.398Z,136
2023-01-09T09:24:48.900Z,152
2023-01-09T09:30:14.456Z,168
2023-01-09T09:30:57.108Z,172
2023-01-09T09:31:35.539Z,184
2023-01-09T09:32:16.208Z,176
2023-01-09T09:32:56.736Z,168
2023-01-09T09:33:37.302Z,172
2023-01-09T09:34:17.899Z,180
2023-01-09T09:34:58.514Z,176
2023-01-09T09:35:39.121Z,184
2023-01-09T09:36:19.685Z,184
2023-01-09T09:41:04.339Z,224
2023-01-09T09:41:44.915Z,232
2023-01-09T09:42:25.457Z,228
2023-01-09T09:43:05.956Z,240
2023-01-09T09:43:46.575Z,236
2023-01-09T09:44:27.061Z,236
2023-01-09T09:45:07.800Z,236
2023-01-09T09:45:48.354Z,236
2023-01-09T09:46:29.043Z,276
2023-01-09T09:47:09.543Z,276
2023-01-09T09:51:14.897Z,224
2023-01-09T09:51:56.281Z,208
2023-01-09T09:52:36.821Z,204
2023-01-09T09:53:17.359Z,216
2023-01-09T09:53:57.878Z,208
2023-01-09T09:54:38.668Z,212
2023-01-09T10:01:37.907Z,168
2023-01-09T10:02:20.011Z,168
2023-01-09T10:04:35.390Z,284
2023-01-09T10:05:16.520Z,300
2023-01-09T10:05:56.938Z,268
2023-01-09T10:06:37.449Z,244
2023-01-09T10:07:17.996Z,240
2023-01-09T10:08:03.490Z,224
2023-01-09T10:08:39.070Z,204
2023-01-09T10:09:19.639Z,200
2023-01-09T10:16:05.541Z,152
2023-01-09T10:16:45.991Z,160
2023-01-09T10:17:26.696Z,184
2023-01-09T10:18:07.215Z,180
2023-01-09T10:20:22.408Z,276
2023-01-09T10:21:02.804Z,288
2023-01-09T10:21:43.334Z,316
2023-01-09T10:22:25.158Z,336
2023-01-09T10:23:04.870Z,336
2023-01-09T10:23:45.408Z,340
2023-01-09T10:24:26.123Z,364
2023-01-09T10:30:31.740Z,476
2023-01-09T10:31:53.068Z,612
2023-01-09T10:32:34.180Z,612
2023-01-09T10:33:14.662Z,560
2023-01-09T10:33:55.229Z,540
2023-01-09T10:34:35.875Z,608
2023-01-09T10:35:16.472Z,600
2023-01-09T10:40:01.580Z,584
2023-01-09T10:40:42.778Z,580
2023-01-09T10:41:23.347Z,544
2023-01-09T10:42:04.485Z,476
2023-01-09T10:42:45.055Z,424
2023-01-09T10:43:25.732Z,416
2023-01-09T10:44:06.214Z,396
2023-01-09T10:44:46.741Z,356
2023-01-09T10:50:11.827Z,320
2023-01-09T10:50:52.332Z,312
2023-01-09T10:51:32.952Z,344
2023-01-09T10:52:15.549Z,364
2023-01-09T10:52:53.958Z,376
2023-01-09T10:53:34.619Z,408
2023-01-09T10:54:15.402Z,392
2023-01-09T10:54:55.762Z,392
2023-01-09T10:55:36.347Z,384
2023-01-09T10:56:17.000Z,360
2023-01-09T11:02:22.074Z,396
2023-01-09T11:03:02.540Z,412
2023-01-09T11:03:43.376Z,424
2023-01-09T11:04:23.985Z,404
2023-01-09T11:05:04.614Z,340
2023-01-09T11:05:45.215Z,300
2023-01-09T11:07:58.481Z,328
2023-01-09T11:08:39.156Z,300
2023-01-09T11:09:19.682Z,288
2023-01-09T11:10:00.904Z,280
2023-01-09T11:10:42.943Z,268
2023-01-09T11:15:27.757Z,384
2023-01-09T11:16:10.356Z,388
2023-01-09T11:16:52.124Z,392
2023-01-09T11:17:32.967Z,388
2023-01-09T11:22:18.057Z,648
2023-01-09T11:22:58.716Z,564
2023-01-09T11:23:39.264Z,504
2023-01-09T11:24:23.190Z,468
2023-01-09T11:26:28.849Z,388
2023-01-09T11:27:09.768Z,376
2023-01-09T11:27:51.171Z,388
2023-01-09T11:28:32.050Z,388
2023-01-09T11:29:13.097Z,340
2023-01-09T11:30:38.047Z,336
2023-01-09T11:34:08.490Z,288
2023-01-09T11:34:48.956Z,316
2023-01-09T11:35:29.483Z,320
2023-01-09T11:36:10.140Z,360
2023-01-09T11:36:51.069Z,428
2023-01-09T11:37:31.741Z,480
2023-01-09T11:38:52.857Z,528
2023-01-09T11:43:37.941Z,456
2023-01-09T11:44:18.595Z,436
2023-01-09T11:44:59.074Z,408
2023-01-09T11:45:42.525Z,376
2023-01-09T11:46:20.253Z,360
2023-01-09T11:47:00.909Z,360
2023-01-09T11:47:41.382Z,380
2023-01-09T11:48:21.997Z,388
2023-01-09T11:49:02.528Z,400
2023-01-09T11:49:43.222Z,420
2023-01-09T11:53:07.759Z,492
2023-01-09T11:53:48.371Z,488
2023-01-09T12:32:54.945Z,584
2023-01-09T12:33:36.212Z,620
2023-01-09T12:34:17.537Z,668
2023-01-09T12:34:58.678Z,732
2023-01-09T12:35:39.766Z,752
2023-01-09T12:38:25.443Z,940
2023-01-09T12:39:06.621Z,768
2023-01-09T12:39:47.734Z,864
2023-01-09T12:40:29.015Z,816
2023-01-09T12:43:55.283Z,700
2023-01-09T12:44:36.583Z,652
2023-01-09T12:45:17.415Z,592
2023-01-09T12:45:59.115Z,612
2023-01-09T12:46:40.028Z,652
2023-01-09T12:48:05.090Z,756
2023-01-09T12:48:46.870Z,696
2023-01-09T12:49:28.164Z,728
2023-01-09T12:50:09.399Z,728
2023-01-09T12:52:54.382Z,796
2023-01-09T12:53:35.648Z,840
2023-01-09T12:54:16.624Z,708
2023-01-09T12:54:58.359Z,588
2023-01-09T12:55:39.893Z,504
2023-01-09T12:58:41.219Z,648
2023-01-09T12:59:22.152Z,680
2023-01-09T13:00:03.352Z,704
2023-01-09T13:00:44.437Z,728
2023-01-09T13:01:25.739Z,708
2023-01-09T13:04:51.411Z,528
2023-01-09T13:05:32.905Z,540
2023-01-09T13:06:14.752Z,580
2023-01-09T13:06:55.747Z,608
2023-01-09T13:12:35.547Z,624
2023-01-09T13:13:16.663Z,620
2023-01-09T13:13:57.806Z,576
2023-01-09T13:14:38.887Z,556
2023-01-09T13:15:19.915Z,540
2023-01-09T13:17:25.710Z,516
2023-01-09T13:18:07.866Z,520
2023-01-09T13:19:35.666Z,556
2023-01-09T13:20:17.436Z,548
2023-01-09T13:21:00.567Z,540
2023-01-09T13:23:05.361Z,460
2023-01-09T13:23:46.345Z,456
2023-01-09T13:27:27.213Z,448
2023-01-09T13:28:08.566Z,448
2023-01-09T13:28:49.748Z,444
2023-01-09T13:29:30.612Z,488
2023-01-09T13:30:11.449Z,516
2023-01-09T13:30:52.312Z,512
2023-01-09T13:31:32.762Z,488
2023-01-09T13:32:13.638Z,452
2023-01-09T13:36:25.825Z,668
2023-01-09T13:41:28.053Z,472
2023-01-09T13:42:08.639Z,460
2023-01-09T13:42:49.118Z,440
2023-01-09T13:43:29.695Z,440
2023-01-09T13:44:10.214Z,452
2023-01-09T13:44:50.933Z,440
2023-01-09T13:45:31.497Z,412
2023-01-09T13:46:12.027Z,384
2023-01-09T13:46:52.487Z,360
2023-01-09T13:52:57.641Z,284
2023-01-09T13:53:38.125Z,280
2023-01-09T13:54:18.698Z,240
2023-01-09T13:54:59.234Z,208
2023-01-09T13:55:39.803Z,208
2023-01-09T13:56:23.684Z,216
2023-01-09T13:57:00.851Z,236
2023-01-09T13:57:41.422Z,248
2023-01-09T13:58:22.083Z,232
2023-01-09T13:59:02.652Z,216
2023-01-09T14:04:27.428Z,196
2023-01-09T14:05:08.050Z,196
2023-01-09T14:05:48.576Z,192
2023-01-09T14:06:29.202Z,188
2023-01-09T14:07:09.741Z,204
2023-01-09T14:07:50.470Z,216
2023-01-09T14:09:11.622Z,216
2023-01-09T14:09:52.293Z,216
2023-01-09T14:10:32.808Z,228
2023-01-09T14:15:57.423Z,228
2023-01-09T14:16:38.226Z,228
2023-01-09T14:17:18.513Z,216
2023-01-09T14:17:59.098Z,208
2023-01-09T14:18:40.171Z,200
2023-01-09T14:19:20.208Z,208
2023-01-09T14:20:00.793Z,216
2023-01-09T14:20:41.330Z,228
2023-01-09T14:22:02.385Z,216
2023-01-09T14:28:07.684Z,132
2023-01-09T14:28:48.221Z,132
2023-01-09T14:29:28.844Z,132
2023-01-09T14:30:09.421Z,148
2023-01-09T14:30:50.251Z,160
2023-01-09T14:31:31.080Z,172
2023-01-09T14:32:11.388Z,172
2023-01-09T14:32:52.027Z,156
2023-01-09T14:33:32.454Z,136
2023-01-09T14:38:34.297Z,108
2023-01-09T14:39:14.827Z,116
2023-01-09T14:39:55.345Z,120
2023-01-09T14:40:35.887Z,132
2023-01-09T14:41:16.543Z,128
2023-01-09T14:41:57.100Z,120
2023-01-09T14:42:37.739Z,120
2023-01-09T14:43:18.182Z,108
2023-01-09T14:43:58.812Z,100
2023-01-09T14:44:39.693Z,96
2023-01-09T14:47:24.179Z,104
2023-01-09T14:48:04.716Z,96
2023-01-09T14:48:45.227Z,80
2023-01-09T14:49:25.735Z,64
2023-01-09T14:50:06.263Z,64
2023-01-09T14:50:46.869Z,64
2023-01-09T14:51:27.377Z,64
2023-01-09T14:52:07.912Z,64
2023-01-09T14:52:48.460Z,64
2023-01-09T14:53:28.967Z,60
2023-01-09T14:59:33.985Z,52
2023-01-09T15:00:14.551Z,48
2023-01-09T15:00:55.032Z,40
2023-01-09T15:01:35.532Z,36
2023-01-09T15:02:16.142Z,36
2023-01-09T15:02:56.582Z,40
2023-01-09T15:03:37.185Z,48
2023-01-09T15:04:17.995Z,44
2023-01-09T15:04:58.463Z,36
2023-01-09T15:05:39.010Z,32
2023-01-09T15:11:44.094Z,32
2023-01-09T15:12:24.615Z,32
2023-01-09T15:13:05.272Z,32
2023-01-09T15:13:45.772Z,32
2023-01-09T15:14:26.291Z,28
2023-01-09T15:15:07.014Z,28
2023-01-09T15:15:48.266Z,24
2023-01-09T15:16:27.908Z,24
2023-01-09T15:17:08.413Z,20
2023-01-09T15:17:48.982Z,16
2023-01-09T15:24:34.373Z,16
2023-01-09T15:25:14.839Z,16
2023-01-09T15:25:55.243Z,16
2023-01-09T15:26:35.769Z,12
2023-01-09T15:27:16.319Z,16
2023-01-09T15:27:56.859Z,16
2023-01-09T15:28:37.374Z,16
2023-01-09T15:29:17.906Z,12
2023-01-09T15:29:58.350Z,12
2023-01-09T15:30:38.928Z,12
2023-01-09T15:37:24.287Z,12
2023-01-09T15:38:04.899Z,8
2023-01-09T15:38:45.374Z,8
2023-01-09T15:39:25.963Z,4
2023-01-09T15:40:06.479Z,4
2023-01-09T15:40:46.935Z,8
2023-01-09T15:41:27.436Z,8
2023-01-09T15:42:07.941Z,8
2023-01-09T15:42:48.453Z,8
2023-01-09T15:43:28.944Z,8
2023-01-09T15:50:14.337Z,4
2023-01-09T15:50:54.840Z,0
2023-01-09T15:51:35.442Z,0
2023-01-09T15:52:15.943Z,0
2023-01-09T15:52:56.498Z,0
2023-01-09T15:53:37.002Z,0
2023-01-09T15:54:17.549Z,4
2023-01-09T15:54:58.110Z,4
2023-01-09T15:55:38.580Z,4
2023-01-09T15:56:19.133Z,4
2023-01-09T16:03:04.350Z,0
2023-01-09T16:03:45.002Z,0
2023-01-09T16:04:25.880Z,0
2023-01-09T16:05:06.044Z,0
2023-01-09T16:05:46.590Z,0
2023-01-09T16:06:27.054Z,0
2023-01-09T16:07:07.549Z,0
2023-01-09T16:07:48.074Z,0
2023-01-09T16:08:28.597Z,0
2023-01-09T16:09:09.091Z,0
2023-01-09T16:15:54.152Z,0
2023-01-09T16:16:34.693Z,0
2023-01-09T16:18:47.543Z,0
2023-01-09T16:19:27.981Z,0
2023-01-09T16:20:08.543Z,0
2023-01-09T16:20:49.016Z,0
2023-01-09T16:21:29.529Z,0
2023-01-09T16:22:10.082Z,0
2023-01-09T16:22:50.562Z,0
2023-01-09T16:26:04.253Z,0
2023-01-09T16:26:44.744Z,0
2023-01-09T16:27:25.287Z,0
2023-01-09T16:28:07.794Z,0
2023-01-09T16:28:46.356Z,0
2023-01-09T16:29:26.864Z,0
2023-01-09T16:32:41.489Z,0
2023-01-09T16:33:22.108Z,0
2023-01-09T16:34:02.493Z,0
2023-01-09T16:34:42.999Z,0
2023-01-09T16:35:23.493Z,0
2023-01-09T16:36:04.740Z,0
2023-01-09T16:36:45.346Z,0
2023-01-09T16:37:25.772Z,0
2023-01-09T16:38:06.307Z,0
2023-01-09T16:44:51.460Z,0
2023-01-09T16:45:32.053Z,0
2023-01-09T16:46:12.567Z,0
2023-01-09T16:46:52.951Z,0
2023-01-09T16:47:33.450Z,0
2023-01-09T16:48:13.973Z,0
2023-01-09T16:48:54.439Z,0
2023-01-09T16:49:34.939Z,0
2023-01-09T16:50:15.422Z,0
2023-01-09T16:50:55.917Z,0
2023-01-09T16:51:36.402Z,0
2023-01-09T16:58:21.515Z,0
2023-01-09T16:59:02.035Z,0
2023-01-09T16:59:42.526Z,0
2023-01-09T17:00:22.969Z,0
2023-01-09T17:01:03.519Z,0
2023-01-09T17:01:43.977Z,0
2023-01-09T17:03:05.115Z,0
2023-01-09T17:03:45.575Z,0
2023-01-09T17:04:26.125Z,0
2023-01-09T17:11:11.313Z,0
2023-01-09T17:11:51.856Z,0
2023-01-09T17:12:32.378Z,0
2023-01-09T17:13:12.902Z,0
2023-01-09T17:13:53.425Z,0
2023-01-09T17:14:33.937Z,0
2023-01-09T17:15:14.442Z,0
2023-01-09T17:15:54.975Z,0
2023-01-09T17:16:35.558Z,0
2023-01-09T17:17:18.784Z,0
2023-01-09T17:20:41.648Z,0
2023-01-09T17:21:22.134Z,0
2023-01-09T17:22:02.658Z,0
2023-01-09T17:22:43.221Z,0
2023-01-09T17:23:23.709Z,0
2023-01-09T17:24:04.181Z,0
2023-01-09T17:24:44.657Z,0
2023-01-09T17:25:25.155Z,0
2023-01-09T17:26:05.752Z,0
2023-01-09T17:26:46.195Z,0
2023-01-09T17:34:11.702Z,0
2023-01-09T17:34:52.243Z,0
2023-01-09T17:35:32.722Z,0
2023-01-09T17:36:13.242Z,0
2023-01-09T17:36:53.788Z,0
2023-01-09T17:37:34.226Z,0
2023-01-09T17:38:14.709Z,0
2023-01-09T17:38:55.377Z,0
2023-01-09T17:39:35.924Z,0
2023-01-09T17:40:16.383Z,0
2023-01-09T17:48:39.748Z,0
2023-01-09T17:49:20.329Z,0
2023-01-09T17:50:00.819Z,0
2023-01-09T17:50:41.341Z,0
2023-01-09T17:51:21.810Z,0
2023-01-09T17:52:02.296Z,0
2023-01-09T17:52:42.786Z,0
2023-01-09T17:53:23.290Z,0
2023-01-09T18:34:47.824Z,0
2023-01-09T18:35:28.273Z,0
2023-01-09T18:36:08.675Z,0
2023-01-09T18:36:49.309Z,0
2023-01-09T18:37:29.949Z,0
2023-01-09T18:38:10.511Z,0
2023-01-09T18:38:51.105Z,0
2023-01-09T18:39:31.392Z,0
2023-01-09T18:40:11.928Z,0
2023-01-09T18:47:37.281Z,0
2023-01-09T18:48:17.890Z,0
2023-01-09T18:48:58.366Z,0
2023-01-09T18:49:38.891Z,0
2023-01-09T18:50:19.374Z,0
2023-01-09T18:50:59.855Z,0
2023-01-09T18:51:40.323Z,0
2023-01-09T18:52:20.856Z,0
2023-01-09T18:53:02.083Z,0
2023-01-09T18:59:07.184Z,0
2023-01-09T18:59:47.633Z,0
2023-01-09T19:00:28.147Z,0
2023-01-09T19:01:08.721Z,0
2023-01-09T19:01:49.138Z,0
2023-01-09T19:02:29.667Z,0
2023-01-09T19:03:10.127Z,0
2023-01-09T19:04:31.095Z,0
2023-01-09T19:05:11.590Z,0
2023-01-09T19:05:52.071Z,0
2023-01-09T19:12:36.995Z,0
2023-01-09T19:13:17.480Z,0
2023-01-09T19:13:57.940Z,0
2023-01-09T19:14:38.462Z,0
2023-01-09T19:15:18.954Z,0
2023-01-09T19:15:59.500Z,0
2023-01-09T19:16:40.065Z,0
2023-01-09T19:17:20.470Z,0
2023-01-09T19:18:00.961Z,0
2023-01-09T19:18:42.298Z,0
2023-01-09T19:27:04.966Z,0
2023-01-09T19:27:45.763Z,0
2023-01-09T19:28:26.347Z,0
2023-01-09T19:29:06.864Z,0
2023-01-09T19:29:47.349Z,0
2023-01-09T19:30:27.844Z,0
2023-01-09T19:31:08.392Z,0
2023-01-09T19:31:48.931Z,0
2023-01-09T19:32:29.327Z,0
2023-01-09T19:33:09.825Z,0
2023-01-09T19:39:54.749Z,0
2023-01-09T19:40:35.285Z,0
2023-01-09T19:41:15.788Z,0
2023-01-09T19:41:56.468Z,0
2023-01-09T19:42:36.934Z,0
2023-01-09T19:43:17.439Z,0
2023-01-09T19:43:57.924Z,0
2023-01-09T19:44:38.426Z,0
2023-01-09T19:45:18.916Z,0
2023-01-09T19:45:59.417Z,0
2023-01-09T19:53:24.842Z,0
2023-01-09T19:56:53.783Z,0
2023-01-09T19:57:34.161Z,0
2023-01-09T19:58:14.679Z,0
2023-01-09T19:58:55.140Z,0
2023-01-09T19:59:36.173Z,0
2023-01-09T20:00:16.143Z,0
2023-01-09T20:00:56.671Z,0
2023-01-09T20:02:17.618Z,0
2023-01-09T20:02:58.067Z,0
2023-01-09T20:03:38.577Z,0
2023-01-09T20:10:23.504Z,0
2023-01-09T20:11:03.991Z,0
2023-01-09T20:11:44.463Z,0
2023-01-09T20:12:24.955Z,0
2023-01-09T20:13:05.466Z,0
2023-01-09T20:13:45.986Z,0
2023-01-09T20:14:26.451Z,0
2023-01-09T20:15:06.927Z,0
2023-01-09T20:15:47.465Z,0
2023-01-09T20:16:28.066Z,0
2023-01-09T20:17:08.485Z,0
2023-01-09T20:20:31.016Z,0
2023-01-09T20:21:11.489Z,0
2023-01-09T20:21:52.005Z,0
2023-01-09T20:22:32.507Z,0
2023-01-09T20:23:13.027Z,0
2023-01-09T20:23:53.510Z,0
2023-01-09T20:24:34.025Z,0