createdAt,value
2018-08-04T00:00:31.787Z,13.78
2018-08-04T00:05:26.482Z,12.50
2018-08-04T00:10:22.086Z,11.45
2018-08-04T00:15:17.000Z,12.20
2018-08-04T00:20:11.629Z,11.40
2018-08-04T00:25:06.415Z,13.43
2018-08-04T00:30:01.052Z,12.60
2018-08-04T00:34:55.678Z,12.13
2018-08-04T00:39:50.472Z,11.83
2018-08-04T00:44:45.127Z,12.25
2018-08-04T00:49:39.778Z,12.80
2018-08-04T00:54:34.345Z,12.45
2018-08-04T00:59:28.976Z,11.90
2018-08-04T01:04:23.666Z,11.90
2018-08-04T01:09:18.266Z,12.35
2018-08-04T01:14:12.879Z,12.88
2018-08-04T01:19:07.493Z,12.58
2018-08-04T01:24:02.033Z,12.68
2018-08-04T01:28:57.525Z,13.75
2018-08-04T01:33:52.126Z,12.23
2018-08-04T01:38:46.752Z,12.37
2018-08-04T01:43:41.382Z,12.50
2018-08-04T01:48:36.033Z,12.68
2018-08-04T01:53:30.722Z,11.97
2018-08-04T01:58:25.315Z,13.38
2018-08-04T02:03:19.923Z,12.25
2018-08-04T02:08:14.526Z,12.45
2018-08-04T02:13:09.193Z,13.30
2018-08-04T02:18:03.804Z,13.95
2018-08-04T02:22:58.396Z,13.53
2018-08-04T02:27:52.695Z,13.78
2018-08-04T02:32:47.265Z,12.58
2018-08-04T02:37:41.959Z,17.07
2018-08-04T02:42:36.594Z,12.98
2018-08-04T02:47:31.170Z,14.87
2018-08-04T02:52:26.089Z,13.30
2018-08-04T02:57:20.704Z,13.05
2018-08-04T03:02:15.369Z,14.15
2018-08-04T03:07:10.275Z,15.70
2018-08-04T03:12:05.329Z,15.08
2018-08-04T03:16:59.880Z,14.28
2018-08-04T03:21:54.538Z,15.58
2018-08-04T03:26:49.142Z,15.70
2018-08-04T03:31:43.784Z,15.85
2018-08-04T03:36:38.934Z,14.20
2018-08-04T03:41:33.592Z,13.22
2018-08-04T03:46:28.180Z,14.47
2018-08-04T03:51:22.766Z,18.85
2018-08-04T03:56:17.379Z,15.80
2018-08-04T04:01:11.988Z,16.00
2018-08-04T04:06:06.724Z,14.45
2018-08-04T04:11:01.354Z,15.95
2018-08-04T04:15:56.034Z,15.80
2018-08-04T04:20:50.682Z,16.48
2018-08-04T04:25:45.304Z,15.08
2018-08-04T04:30:39.892Z,16.62
2018-08-04T04:35:34.549Z,16.42
2018-08-04T04:40:29.197Z,14.98
2018-08-04T04:45:23.779Z,16.05
2018-08-04T04:50:18.399Z,16.02
2018-08-04T04:55:13.018Z,16.12
2018-08-04T05:00:07.691Z,15.55
2018-08-04T05:05:02.295Z,16.87
2018-08-04T05:09:57.412Z,21.45
2018-08-04T05:14:51.982Z,16.55
2018-08-04T05:19:46.601Z,15.13
2018-08-04T05:24:41.209Z,15.88
2018-08-04T05:29:35.975Z,16.20
2018-08-04T05:34:30.599Z,17.45
2018-08-04T05:39:25.249Z,15.20
2018-08-04T05:44:19.934Z,16.15
2018-08-04T05:49:14.551Z,15.20
2018-08-04T05:54:08.844Z,17.07
2018-08-04T05:59:03.445Z,16.87
2018-08-04T06:03:58.053Z,17.10
2018-08-04T06:08:52.754Z,17.07
2018-08-04T06:13:47.916Z,16.85
2018-08-04T06:18:43.950Z,14.53
2018-08-04T06:23:38.526Z,15.65
2018-08-04T06:28:33.163Z,19.90
2018-08-04T06:33:27.755Z,17.10
2018-08-04T06:38:22.379Z,15.10
2018-08-04T06:43:17.013Z,18.70
2018-08-04T06:48:11.631Z,16.17
2018-08-04T06:53:06.335Z,16.10
2018-08-04T06:58:00.978Z,14.18
2018-08-04T07:02:55.670Z,15.63
2018-08-04T07:07:50.291Z,15.55
2018-08-04T07:12:44.970Z,16.27
2018-08-04T07:17:39.548Z,14.75
2018-08-04T07:22:34.238Z,15.85
2018-08-04T07:27:28.919Z,16.35
2018-08-04T07:32:23.507Z,16.40
2018-08-04T07:37:17.790Z,14.60
2018-08-04T07:42:12.429Z,15.85
2018-08-04T07:47:07.151Z,17.10
2018-08-04T07:52:02.428Z,16.07
2018-08-04T07:56:57.212Z,15.75
2018-08-04T08:01:51.930Z,14.95
2018-08-04T08:06:46.546Z,14.03
2018-08-04T08:11:41.214Z,13.58
2018-08-04T08:16:35.792Z,15.38
2018-08-04T08:21:30.475Z,14.68
2018-08-04T08:26:25.069Z,13.60
2018-08-04T08:31:19.931Z,19.65
2018-08-04T08:36:14.570Z,17.48
2018-08-04T08:41:10.059Z,15.58
2018-08-04T08:46:04.417Z,13.90
2018-08-04T08:50:59.067Z,12.50
2018-08-04T08:55:53.983Z,12.82
2018-08-04T09:00:48.345Z,11.28
2018-08-04T09:05:43.017Z,13.08
2018-08-04T09:10:37.664Z,12.28
2018-08-04T09:15:32.327Z,11.65
2018-08-04T09:20:28.370Z,13.45
2018-08-04T09:25:23.509Z,12.85
2018-08-04T09:30:18.102Z,14.18
2018-08-04T09:35:13.896Z,11.68
2018-08-04T09:40:11.894Z,11.88
2018-08-04T09:45:08.192Z,14.15
2018-08-04T09:50:02.842Z,16.05
2018-08-04T09:54:57.453Z,11.35
2018-08-04T09:59:52.153Z,14.15
2018-08-04T10:04:46.759Z,11.20
2018-08-04T10:09:41.371Z,10.82
2018-08-04T10:14:35.964Z,11.85
2018-08-04T10:19:30.552Z,10.15
2018-08-04T10:24:25.133Z,9.70
2018-08-04T10:29:19.748Z,9.88
2018-08-04T10:34:14.320Z,9.65
2018-08-04T10:39:10.377Z,8.90
2018-08-04T10:44:05.097Z,9.23
2018-08-04T10:48:59.728Z,8.63
2018-08-04T10:53:54.438Z,9.98
2018-08-04T10:58:48.999Z,8.00
2018-08-04T11:03:46.520Z,7.67
2018-08-04T11:08:41.146Z,6.85
2018-08-04T11:13:35.746Z,6.97
2018-08-04T11:18:30.368Z,6.70
2018-08-04T11:23:24.958Z,7.60
2018-08-04T11:28:19.509Z,8.25
2018-08-04T11:33:13.778Z,8.78
2018-08-04T11:38:08.347Z,8.48
2018-08-04T11:43:02.944Z,8.58
2018-08-04T11:47:57.551Z,7.40
2018-08-04T11:52:52.451Z,6.75
2018-08-04T11:57:47.064Z,7.22
2018-08-04T12:02:41.339Z,10.15
2018-08-04T12:07:35.974Z,8.70
2018-08-04T12:12:30.615Z,10.28
2018-08-04T12:17:25.385Z,8.88
2018-08-04T12:22:21.626Z,8.50
2018-08-04T12:27:16.271Z,8.05
2018-08-04T12:32:10.889Z,8.28
2018-08-04T12:37:05.569Z,7.85
2018-08-04T12:42:00.197Z,7.08
2018-08-04T12:46:54.815Z,7.85
2018-08-04T12:51:49.493Z,5.67
2018-08-04T12:56:44.100Z,7.55
2018-08-04T13:01:38.730Z,6.00
2018-08-04T13:06:33.813Z,5.80
2018-08-04T13:11:28.429Z,5.83
2018-08-04T13:16:23.089Z,5.75
2018-08-04T13:21:17.738Z,5.90
2018-08-04T13:26:12.328Z,5.85
2018-08-04T13:31:06.959Z,5.42
2018-08-04T13:36:01.583Z,5.67
2018-08-04T13:40:59.593Z,6.10
2018-08-04T13:45:54.367Z,6.22
2018-08-04T13:50:49.138Z,7.47
2018-08-04T13:55:43.896Z,6.22
2018-08-04T14:00:38.743Z,6.70
2018-08-04T14:05:33.640Z,5.87
2018-08-04T14:10:28.417Z,7.55
2018-08-04T14:15:22.788Z,5.30
2018-08-04T14:20:17.523Z,6.50
2018-08-04T14:25:25.123Z,6.50
2018-08-04T14:30:19.840Z,7.28
2018-08-04T14:35:14.512Z,6.40
2018-08-04T14:40:09.372Z,7.08
2018-08-04T14:45:04.232Z,7.70
2018-08-04T14:49:58.990Z,7.55
2018-08-04T14:54:53.752Z,8.43
2018-08-04T14:59:48.535Z,8.28
2018-08-04T15:04:43.419Z,8.50
2018-08-04T15:09:38.011Z,8.38
2018-08-04T15:14:32.707Z,8.95
2018-08-04T15:19:27.821Z,8.20
2018-08-04T15:24:22.630Z,8.68
2018-08-04T15:29:19.048Z,9.68
2018-08-04T15:34:13.918Z,9.60
2018-08-04T15:39:10.316Z,10.48
2018-08-04T15:44:04.907Z,9.55
2018-08-04T15:48:59.624Z,9.85
2018-08-04T15:53:54.401Z,10.48
2018-08-04T15:58:49.188Z,9.15
2018-08-04T16:03:44.206Z,9.23
2018-08-04T16:08:39.252Z,9.15
2018-08-04T16:13:34.223Z,8.73
2018-08-04T16:18:29.086Z,9.15
2018-08-04T16:23:23.820Z,9.75
2018-08-04T16:28:18.748Z,9.38
2018-08-04T16:33:13.584Z,10.95
2018-08-04T16:38:08.276Z,9.38
2018-08-04T16:43:02.998Z,8.73
2018-08-04T16:47:57.707Z,10.58
2018-08-04T16:52:52.441Z,10.50
2018-08-04T16:57:47.222Z,8.40
2018-08-04T17:02:42.361Z,9.78
2018-08-04T17:07:37.288Z,8.80
2018-08-04T17:12:32.211Z,7.97
2018-08-04T17:17:27.008Z,8.78
2018-08-04T17:22:21.785Z,8.55
2018-08-04T17:27:25.478Z,8.98
2018-08-04T17:32:21.176Z,11.05
2018-08-04T17:37:15.933Z,8.98
2018-08-04T17:42:10.651Z,8.65
2018-08-04T17:47:05.499Z,8.73
2018-08-04T17:52:00.320Z,9.20
2018-08-04T17:56:55.184Z,10.18
2018-08-04T18:01:50.791Z,9.45
2018-08-04T18:06:45.647Z,10.55
2018-08-04T18:11:40.860Z,10.70
2018-08-04T18:16:35.868Z,10.72
2018-08-04T18:21:30.929Z,11.45
2018-08-04T18:26:25.701Z,13.45
2018-08-04T18:31:20.468Z,11.97
2018-08-04T18:36:15.342Z,9.78
2018-08-04T18:41:10.132Z,10.80
2018-08-04T18:46:04.933Z,12.30
2018-08-04T18:50:59.834Z,10.50
2018-08-04T18:55:54.739Z,9.78
2018-08-04T19:00:49.511Z,10.40
2018-08-04T19:05:44.383Z,10.00
2018-08-04T19:10:39.171Z,12.82
2018-08-04T19:15:34.065Z,9.10
2018-08-04T19:20:28.959Z,9.03
2018-08-04T19:25:24.727Z,13.30
2018-08-04T19:30:19.517Z,16.87
2018-08-04T19:35:14.268Z,13.60
2018-08-04T19:40:09.255Z,12.28
2018-08-04T19:45:04.259Z,13.32
2018-08-04T19:49:59.113Z,11.80
2018-08-04T19:54:54.261Z,10.43
2018-08-04T19:59:49.851Z,9.50
2018-08-04T20:04:44.709Z,10.72
2018-08-04T20:09:39.667Z,12.28
2018-08-04T20:14:34.558Z,9.40
2018-08-04T20:19:29.399Z,8.78
2018-08-04T20:24:24.204Z,9.93
2018-08-04T20:29:19.234Z,10.20
2018-08-04T20:34:14.105Z,14.55
2018-08-04T20:39:10.723Z,19.15
2018-08-04T20:44:05.664Z,18.27
2018-08-04T20:49:00.464Z,14.30
2018-08-04T20:53:55.263Z,14.60
2018-08-04T20:58:50.239Z,12.43
2018-08-04T21:03:45.131Z,16.45
2018-08-04T21:08:39.939Z,10.98
2018-08-04T21:13:34.748Z,11.45
2018-08-04T21:18:29.645Z,11.03
2018-08-04T21:23:24.439Z,10.35
2018-08-04T21:28:20.032Z,10.00
2018-08-04T21:33:14.973Z,10.72
2018-08-04T21:38:09.736Z,10.00
2018-08-04T21:43:04.554Z,10.63
2018-08-04T21:47:59.319Z,11.12
2018-08-04T21:52:55.807Z,10.85
2018-08-04T21:57:50.639Z,11.28
2018-08-04T22:02:58.967Z,10.18
2018-08-04T22:08:11.566Z,12.53
2018-08-04T22:13:06.813Z,13.32
2018-08-04T22:18:01.727Z,10.25
2018-08-04T22:22:56.244Z,10.32
2018-08-04T22:27:51.310Z,10.60
2018-08-04T22:32:46.596Z,10.05
2018-08-04T22:37:41.922Z,10.72
2018-08-04T22:42:37.925Z,10.30
2018-08-04T22:47:32.834Z,11.95
2018-08-04T22:52:27.842Z,10.90
2018-08-04T22:57:22.607Z,13.05
2018-08-04T23:02:17.317Z,11.12
2018-08-04T23:07:12.123Z,10.65
2018-08-04T23:12:07.004Z,11.08
2018-08-04T23:17:02.018Z,11.85
2018-08-04T23:21:56.808Z,11.12
2018-08-04T23:26:52.042Z,15.80
2018-08-04T23:31:47.129Z,12.50
2018-08-04T23:36:41.910Z,11.63
2018-08-04T23:41:36.832Z,12.00
2018-08-04T23:46:31.338Z,12.45
2018-08-04T23:51:26.934Z,13.30
2018-08-04T23:56:21.812Z,11.90
