createdAt,value
2023-05-13T00:02:54.578Z,99339.84
2023-05-13T00:08:01.816Z,99331.19
2023-05-13T00:13:04.859Z,99336.22
2023-05-13T00:18:09.236Z,99325.75
2023-05-13T00:23:12.459Z,99321.41
2023-05-13T00:28:15.387Z,99325.63
2023-05-13T00:33:19.678Z,99325.41
2023-05-13T00:38:22.623Z,99329.66
2023-05-13T00:43:25.480Z,99325.44
2023-05-13T00:48:30.347Z,99330.28
2023-05-13T00:53:34.075Z,99329.28
2023-05-13T00:58:37.010Z,99324.22
2023-05-13T01:03:50.467Z,99326.66
2023-05-13T01:09:02.635Z,99334.31
2023-05-13T01:14:12.558Z,99334.31
2023-05-13T01:19:32.502Z,99338.34
2023-05-13T01:24:36.927Z,99338.31
2023-05-13T01:29:41.372Z,99343.16
2023-05-13T01:34:45.092Z,99343.16
2023-05-13T01:39:49.941Z,99359.88
2023-05-13T01:44:54.068Z,99360.47
2023-05-13T01:49:57.492Z,99371.94
2023-05-13T01:55:01.909Z,99367.72
2023-05-13T02:00:08.159Z,99372.13
2023-05-13T02:05:31.721Z,99369.28
2023-05-13T02:10:38.260Z,99364.38
2023-05-13T02:15:41.676Z,99366.38
2023-05-13T02:20:45.719Z,99367.75
2023-05-13T02:25:50.046Z,99377.63
2023-05-13T02:30:52.956Z,99367.34
2023-05-13T02:35:55.888Z,99368.66
2023-05-13T02:41:00.384Z,99365.41
2023-05-13T02:46:04.107Z,99357.41
2023-05-13T02:51:09.562Z,99359.19
2023-05-13T02:56:16.297Z,99369.88
2023-05-13T03:01:19.445Z,99373.66
2023-05-13T03:06:22.405Z,99366.31
2023-05-13T03:11:26.862Z,99375.72
2023-05-13T03:16:29.770Z,99369.91
2023-05-13T03:21:33.400Z,99366.34
2023-05-13T03:26:37.821Z,99364.13
2023-05-13T03:31:41.149Z,99375.03
2023-05-13T03:36:44.203Z,99368.44
2023-05-13T03:41:49.169Z,99377.03
2023-05-13T03:46:52.575Z,99372.63
2023-05-13T03:51:56.085Z,99373.09
2023-05-13T03:57:00.531Z,99383.22
2023-05-13T04:02:03.869Z,99388.09
2023-05-13T04:07:06.944Z,99385.75
2023-05-13T04:12:11.244Z,99388.75
2023-05-13T04:17:15.452Z,99386.28
2023-05-13T04:22:18.402Z,99390.47
2023-05-13T04:27:22.647Z,99393.19
2023-05-13T04:32:26.508Z,99391.16
2023-05-13T04:37:31.321Z,99390.78
2023-05-13T04:42:39.766Z,99400.13
2023-05-13T04:47:42.966Z,99398.09
2023-05-13T04:52:47.299Z,99401.91
2023-05-13T04:57:53.828Z,99404.44
2023-05-13T05:02:58.120Z,99409.19
2023-05-13T05:08:02.434Z,99418.47
2023-05-13T05:13:06.763Z,99420.31
2023-05-13T05:18:10.026Z,99425.88
2023-05-13T05:23:15.277Z,99424.28
2023-05-13T05:28:19.827Z,99422.41
2023-05-13T05:33:23.611Z,99426.94
2023-05-13T05:38:27.570Z,99427.66
2023-05-13T05:43:33.780Z,99431.06
2023-05-13T05:48:36.979Z,99436.44
2023-05-13T05:53:41.106Z,99438.22
2023-05-13T05:58:47.448Z,99436.31
2023-05-13T06:03:54.872Z,99429.75
2023-05-13T06:08:58.376Z,99427.31
2023-05-13T06:14:02.769Z,99426.97
2023-05-13T06:19:05.737Z,99429.41
2023-05-13T06:24:09.244Z,99434.06
2023-05-13T06:29:13.526Z,99432.31
2023-05-13T06:34:16.889Z,99433.78
2023-05-13T06:39:20.744Z,99422.56
2023-05-13T06:44:25.316Z,99427.38
2023-05-13T06:49:31.734Z,99425.88
2023-05-13T06:54:34.662Z,99431.63
2023-05-13T06:59:38.965Z,99424.97
2023-05-13T07:04:41.827Z,99422.47
2023-05-13T07:09:44.735Z,99417.84
2023-05-13T07:14:49.102Z,99417.22
2023-05-13T07:19:52.066Z,99419.50
2023-05-13T07:24:55.029Z,99417.34
2023-05-13T07:29:59.343Z,99412.16
2023-05-13T07:35:02.241Z,99415.94
2023-05-13T07:40:06.523Z,99406.31
2023-05-13T07:45:11.963Z,99421.41
2023-05-13T07:50:14.868Z,99414.94
2023-05-13T07:55:17.844Z,99416.81
2023-05-13T08:00:22.324Z,99416.97
2023-05-13T08:05:25.327Z,99405.50
2023-05-13T08:10:28.310Z,99402.28
2023-05-13T08:15:32.602Z,99412.34
2023-05-13T08:20:35.894Z,99399.59
2023-05-13T08:25:38.830Z,99405.41
2023-05-13T08:30:44.350Z,99407.34
2023-05-13T08:35:47.902Z,99406.34
2023-05-13T08:40:50.743Z,99399.88
2023-05-13T08:45:57.712Z,99402.72
2023-05-13T08:51:02.282Z,99398.63
2023-05-13T08:56:10.432Z,99402.28
2023-05-13T09:01:16.774Z,99408.66
2023-05-13T09:06:19.663Z,99403.81
2023-05-13T09:11:23.241Z,99408.19
2023-05-13T09:16:29.501Z,99402.13
2023-05-13T09:21:35.466Z,99405.66
2023-05-13T09:26:39.201Z,99407.59
2023-05-13T09:31:43.726Z,99419.66
2023-05-13T09:36:46.716Z,99408.31
2023-05-13T09:41:49.712Z,99409.34
2023-05-13T09:46:55.487Z,99413.94
2023-05-13T09:51:58.438Z,99408.50
2023-05-13T09:57:01.759Z,99410.00
2023-05-13T10:02:07.957Z,99405.44
2023-05-13T10:07:13.214Z,99406.13
2023-05-13T10:12:16.478Z,99396.63
2023-05-13T10:17:21.484Z,99392.22
2023-05-13T10:22:29.372Z,99393.75
2023-05-13T10:27:33.714Z,99395.56
2023-05-13T10:32:40.347Z,99409.38
2023-05-13T10:37:57.451Z,99400.88
2023-05-13T10:43:12.089Z,99394.19
2023-05-13T10:48:17.882Z,99385.63
2023-05-13T10:53:23.647Z,99393.47
2023-05-13T10:58:30.485Z,99395.19
2023-05-13T11:03:35.100Z,99409.81
2023-05-13T11:08:39.288Z,99418.53
2023-05-13T11:13:42.190Z,99428.09
2023-05-13T11:18:46.796Z,99415.28
2023-05-13T11:23:54.433Z,99420.06
2023-05-13T11:28:59.835Z,99428.84
2023-05-13T11:34:12.602Z,99431.22
2023-05-13T11:39:17.612Z,99434.56
2023-05-13T11:44:22.111Z,99426.22
2023-05-13T11:49:42.828Z,99436.03
2023-05-13T11:54:49.176Z,99442.78
2023-05-13T11:59:56.981Z,99446.50
2023-05-13T12:05:04.580Z,99444.13
2023-05-13T12:10:09.108Z,99454.75
2023-05-13T12:15:14.401Z,99461.34
2023-05-13T12:20:19.996Z,99470.78
2023-05-13T12:25:43.532Z,99467.88
2023-05-13T12:30:52.279Z,99476.50
2023-05-13T12:36:16.581Z,99487.03
2023-05-13T12:41:19.511Z,99490.69
2023-05-13T12:46:22.510Z,99495.34
2023-05-13T12:51:27.144Z,99495.47
2023-05-13T12:56:30.007Z,99495.66
2023-05-13T13:01:33.352Z,99485.94
2023-05-13T13:06:37.760Z,99485.28
2023-05-13T13:11:40.675Z,99483.47
2023-05-13T13:16:44.476Z,99485.53
2023-05-13T13:21:48.738Z,99488.50
2023-05-13T13:26:53.774Z,99481.19
2023-05-13T13:31:56.814Z,99491.00
2023-05-13T13:37:01.197Z,99493.25
2023-05-13T13:42:04.921Z,99490.63
2023-05-13T13:47:08.005Z,99487.25
2023-05-13T13:52:12.529Z,99485.00
2023-05-13T13:57:16.686Z,99482.53
2023-05-13T14:02:19.819Z,99491.47
2023-05-13T14:07:24.159Z,99479.03
2023-05-13T14:12:27.145Z,99476.81
2023-05-13T14:17:30.243Z,99477.22
2023-05-13T14:22:34.670Z,99469.97
2023-05-13T14:27:37.800Z,99470.91
2023-05-13T14:32:45.032Z,99466.66
2023-05-13T14:37:49.643Z,99460.13
2023-05-13T14:42:52.573Z,99466.06
2023-05-13T14:47:56.025Z,99462.59
2023-05-13T14:53:00.477Z,99460.66
2023-05-13T14:58:03.681Z,99461.56
2023-05-13T15:03:06.710Z,99450.81
2023-05-13T15:08:11.114Z,99461.09
2023-05-13T15:13:14.032Z,99463.19
2023-05-13T15:18:16.954Z,99453.94
2023-05-13T15:23:21.196Z,99457.41
2023-05-13T15:28:24.207Z,99453.84
2023-05-13T15:33:27.469Z,99444.19
2023-05-13T15:38:31.824Z,99457.22
2023-05-13T15:43:35.109Z,99472.56
2023-05-13T15:48:38.158Z,99461.94
2023-05-13T15:53:42.439Z,99458.84
2023-05-13T15:58:45.737Z,99457.13
2023-05-13T16:03:48.696Z,99449.78
2023-05-13T16:08:56.213Z,99448.81
2023-05-13T16:13:59.775Z,99446.16
2023-05-13T16:19:04.080Z,99445.25
2023-05-13T16:24:08.916Z,99438.66
2023-05-13T16:29:11.837Z,99434.09
2023-05-13T16:34:14.835Z,99436.66
2023-05-13T16:39:19.076Z,99430.50
2023-05-13T16:44:22.224Z,99429.72
2023-05-13T16:49:25.551Z,99419.94
2023-05-13T16:54:29.855Z,99416.91
2023-05-13T16:59:33.085Z,99415.22
2023-05-13T17:04:36.452Z,99408.91
2023-05-13T17:09:40.854Z,99406.63
2023-05-13T17:14:43.893Z,99407.59
2023-05-13T17:19:46.884Z,99401.75
2023-05-13T17:24:51.185Z,99408.69
2023-05-13T17:29:54.130Z,99411.59
2023-05-13T17:34:57.480Z,99415.06
2023-05-13T17:40:02.668Z,99416.94
2023-05-13T17:45:06.319Z,99419.09
2023-05-13T17:50:10.110Z,99410.03
2023-05-13T17:55:14.429Z,99412.50
2023-05-13T18:00:17.793Z,99410.59
2023-05-13T18:05:21.662Z,99409.00
2023-05-13T18:10:27.329Z,99420.19
2023-05-13T18:15:30.201Z,99419.53
2023-05-13T18:20:34.301Z,99412.81
2023-05-13T18:25:48.838Z,99421.97
2023-05-13T18:30:58.329Z,99418.56
2023-05-13T18:36:01.284Z,99423.03
2023-05-13T18:41:06.065Z,99424.97
2023-05-13T18:46:09.498Z,99418.66
2023-05-13T18:51:12.448Z,99434.06
2023-05-13T18:56:16.715Z,99430.66
2023-05-13T19:01:19.736Z,99437.56
2023-05-13T19:06:22.801Z,99444.78
2023-05-13T19:11:27.197Z,99444.31
2023-05-13T19:16:32.497Z,99448.22
2023-05-13T19:21:35.466Z,99451.88
2023-05-13T19:26:39.715Z,99452.78
2023-05-13T19:31:42.670Z,99454.22
2023-05-13T19:36:46.148Z,99452.59
2023-05-13T19:41:50.470Z,99445.03
2023-05-13T19:46:53.473Z,99455.28
2023-05-13T19:51:57.432Z,99454.00
2023-05-13T19:57:01.829Z,99454.16
2023-05-13T20:02:05.169Z,99459.53
2023-05-13T20:07:09.380Z,99448.56
2023-05-13T20:12:13.825Z,99452.91
2023-05-13T20:17:18.293Z,99448.50
2023-05-13T20:22:21.538Z,99448.28
2023-05-13T20:27:25.797Z,99451.13
2023-05-13T20:32:28.741Z,99448.78
2023-05-13T20:37:31.669Z,99447.53
2023-05-13T20:42:36.053Z,99448.88
2023-05-13T20:47:38.938Z,99447.25
2023-05-13T20:52:41.862Z,99448.56
2023-05-13T20:57:46.058Z,99453.97
2023-05-13T21:02:50.371Z,99457.78
2023-05-13T21:07:53.363Z,99449.22
2023-05-13T21:12:57.697Z,99450.47
2023-05-13T21:18:00.604Z,99445.00
2023-05-13T21:23:03.497Z,99444.34
2023-05-13T21:28:08.203Z,99441.13
2023-05-13T21:33:12.612Z,99445.16
2023-05-13T21:38:15.517Z,99450.84
2023-05-13T21:43:19.844Z,99452.59
2023-05-13T21:48:22.889Z,99442.44
2023-05-13T21:53:25.915Z,99445.81
2023-05-13T21:58:30.507Z,99442.75
2023-05-13T22:03:33.448Z,99439.09
2023-05-13T22:08:36.362Z,99447.34
2023-05-13T22:13:40.623Z,99432.97
2023-05-13T22:18:43.836Z,99435.16
2023-05-13T22:23:46.854Z,99446.56
2023-05-13T22:28:51.163Z,99443.31
2023-05-13T22:33:54.161Z,99435.69
2023-05-13T22:38:56.998Z,99436.25
2023-05-13T22:44:01.212Z,99425.16
2023-05-13T22:49:04.193Z,99429.84
2023-05-13T22:54:07.305Z,99421.41
2023-05-13T22:59:12.392Z,99418.66
2023-05-13T23:04:15.553Z,99426.38
2023-05-13T23:09:18.599Z,99420.38
2023-05-13T23:14:27.736Z,99414.97
2023-05-13T23:19:30.834Z,99408.50
2023-05-13T23:24:33.742Z,99406.25
2023-05-13T23:29:38.044Z,99402.19
2023-05-13T23:34:41.048Z,99395.28
2023-05-13T23:39:43.965Z,99387.56
2023-05-13T23:44:48.225Z,99386.53
2023-05-13T23:49:51.160Z,99380.25
2023-05-13T23:54:54.082Z,99375.00
2023-05-13T23:59:58.396Z,99364.25
