createdAt,value
2022-10-11T00:00:41.430Z,0.4
2022-10-11T00:01:57.718Z,0.6
2022-10-11T00:03:13.990Z,0.7
2022-10-11T00:04:30.281Z,0.6
2022-10-11T00:05:46.583Z,0.2
2022-10-11T00:07:02.873Z,0.7
2022-10-11T00:08:19.161Z,0.2
2022-10-11T00:09:35.471Z,1.3
2022-10-11T00:10:51.771Z,1.1
2022-10-11T00:12:07.075Z,1.3
2022-10-11T00:13:23.372Z,0.4
2022-10-11T00:14:39.665Z,1.1
2022-10-11T00:15:55.971Z,0.3
2022-10-11T00:17:12.231Z,0.4
2022-10-11T00:18:28.551Z,0.4
2022-10-11T00:19:44.844Z,0.4
2022-10-11T00:21:01.123Z,0.3
2022-10-11T00:22:17.399Z,1.3
2022-10-11T00:23:33.695Z,0.8
2022-10-11T00:24:50.004Z,0.7
2022-10-11T00:26:06.295Z,1.7
2022-10-11T00:27:22.590Z,0.4
2022-10-11T00:28:37.889Z,0.2
2022-10-11T00:29:54.187Z,0.2
2022-10-11T00:31:10.468Z,0.6
2022-10-11T00:32:26.784Z,0.2
2022-10-11T00:33:43.062Z,0.6
2022-10-11T00:34:59.369Z,1.7
2022-10-11T00:36:15.644Z,0.3
2022-10-11T00:37:31.954Z,0.5
2022-10-11T00:38:48.247Z,0.4
2022-10-11T00:40:04.548Z,1.4
2022-10-11T00:41:20.822Z,0.3
2022-10-11T00:42:37.134Z,1
2022-10-11T00:43:53.417Z,1.2
2022-10-11T00:45:08.711Z,0.8
2022-10-11T00:46:25.023Z,0.4
2022-10-11T00:47:41.328Z,1.1
2022-10-11T00:48:57.617Z,0.3
2022-10-11T00:50:13.903Z,0.5
2022-10-11T00:51:30.179Z,0.4
2022-10-11T00:52:46.488Z,0.9
2022-10-11T00:54:02.784Z,0.3
2022-10-11T00:55:19.077Z,1
2022-10-11T00:56:35.364Z,1.6
2022-10-11T00:57:51.643Z,0.7
2022-10-11T00:59:07.949Z,2.1
2022-10-11T01:00:24.225Z,2
2022-10-11T01:01:39.564Z,1.3
2022-10-11T01:02:55.841Z,0.2
2022-10-11T01:04:12.125Z,0.3
2022-10-11T01:05:28.426Z,0.6
2022-10-11T01:06:44.709Z,1.3
2022-10-11T01:08:01.029Z,1.5
2022-10-11T01:09:17.296Z,0.3
2022-10-11T01:10:33.589Z,0.2
2022-10-11T01:11:49.898Z,0.3
2022-10-11T01:13:06.184Z,5.7
2022-10-11T01:14:22.467Z,0.3
2022-10-11T01:15:38.767Z,0.5
2022-10-11T01:16:55.078Z,1.5
2022-10-11T01:18:10.393Z,2.9
2022-10-11T01:19:26.679Z,0.2
2022-10-11T01:20:42.959Z,0.2
2022-10-11T01:21:59.246Z,0.2
2022-10-11T01:23:15.556Z,0.2
2022-10-11T01:24:31.829Z,0.2
2022-10-11T01:25:48.150Z,0.3
2022-10-11T01:27:04.421Z,0.3
2022-10-11T01:28:20.710Z,0.6
2022-10-11T01:29:37.001Z,0.2
2022-10-11T01:30:53.309Z,0.4
2022-10-11T01:32:09.604Z,0.3
2022-10-11T01:33:25.896Z,0.4
2022-10-11T01:34:41.218Z,0.5
2022-10-11T01:35:57.483Z,0.9
2022-10-11T01:37:13.795Z,0.5
2022-10-11T01:38:30.094Z,0.3
2022-10-11T01:39:46.380Z,0.4
2022-10-11T01:41:02.671Z,0.4
2022-10-11T01:42:18.976Z,0.5
2022-10-11T01:43:35.243Z,0.3
2022-10-11T01:44:51.559Z,0.3
2022-10-11T01:46:07.849Z,0.9
2022-10-11T01:47:24.143Z,0.2
2022-10-11T01:48:40.432Z,0.3
2022-10-11T01:49:56.729Z,4.1
2022-10-11T01:51:12.043Z,0.2
2022-10-11T01:52:28.340Z,0.2
2022-10-11T01:53:44.605Z,1
2022-10-11T01:55:00.917Z,0.4
2022-10-11T01:56:17.208Z,0.3
2022-10-11T01:57:33.481Z,0.7
2022-10-11T01:58:49.791Z,0.3
2022-10-11T02:00:06.094Z,0.9
2022-10-11T02:01:22.363Z,0.3
2022-10-11T02:02:38.692Z,0.4
2022-10-11T02:03:54.964Z,1.7
2022-10-11T02:05:11.265Z,0.2
2022-10-11T02:06:27.541Z,1
2022-10-11T02:07:42.856Z,0.4
2022-10-11T02:08:59.149Z,0.3
2022-10-11T02:10:15.455Z,0.5
2022-10-11T02:11:31.742Z,0.5
2022-10-11T02:12:48.025Z,0.3
2022-10-11T02:14:04.332Z,0.3
2022-10-11T02:15:20.600Z,0.9
2022-10-11T02:16:36.913Z,0.4
2022-10-11T02:17:53.190Z,0.4
2022-10-11T02:19:09.510Z,0.3
2022-10-11T02:20:25.789Z,0.4
2022-10-11T02:21:42.068Z,0.3
2022-10-11T02:22:58.397Z,0.4
2022-10-11T02:24:13.687Z,0.2
2022-10-11T02:25:29.994Z,1.3
2022-10-11T02:26:46.254Z,0.5
2022-10-11T02:28:02.565Z,0.3
2022-10-11T02:29:18.859Z,0.3
2022-10-11T02:30:35.160Z,0.4
2022-10-11T02:31:51.446Z,0.7
2022-10-11T02:33:07.738Z,0.1
2022-10-11T02:34:24.015Z,0.4
2022-10-11T02:35:40.332Z,0.9
2022-10-11T02:36:56.617Z,0.2
2022-10-11T02:38:12.895Z,0.5
2022-10-11T02:39:29.198Z,0.2
2022-10-11T02:40:44.524Z,0.6
2022-10-11T02:42:00.811Z,0.3
2022-10-11T02:43:17.107Z,0.6
2022-10-11T02:44:33.392Z,1.9
2022-10-11T02:45:49.671Z,0.4
2022-10-11T02:47:05.963Z,0.3
2022-10-11T02:48:21.299Z,1.3
2022-10-11T02:49:37.589Z,0.4
2022-10-11T02:50:53.892Z,0.2
2022-10-11T02:52:10.183Z,2.1
2022-10-11T02:53:26.460Z,0.6
2022-10-11T02:54:42.762Z,0.3
2022-10-11T02:55:59.055Z,0.9
2022-10-11T02:57:15.333Z,0.5
2022-10-11T02:58:31.640Z,2
2022-10-11T02:59:47.926Z,1.4
2022-10-11T03:01:04.216Z,0.7
2022-10-11T03:02:20.521Z,0.3
2022-10-11T03:03:36.810Z,0.3
2022-10-11T03:04:52.103Z,2.9
2022-10-11T03:06:08.433Z,1.2
2022-10-11T03:07:24.706Z,0.4
2022-10-11T03:08:40.996Z,0.3
2022-10-11T03:09:57.309Z,1.3
2022-10-11T03:11:13.589Z,0.3
2022-10-11T03:12:29.861Z,1.7
2022-10-11T03:13:46.173Z,0.3
2022-10-11T03:15:02.450Z,0.2
2022-10-11T03:16:18.767Z,0.5
2022-10-11T03:17:35.061Z,0.4
2022-10-11T03:18:51.355Z,1
2022-10-11T03:20:07.620Z,3.2
2022-10-11T03:21:22.938Z,1.9
2022-10-11T03:22:39.246Z,0.4
2022-10-11T03:23:55.551Z,0.4
2022-10-11T03:25:11.829Z,0.9
2022-10-11T03:26:28.123Z,0.6
2022-10-11T03:27:44.423Z,0.4
2022-10-11T03:29:00.692Z,1.3
2022-10-11T03:30:17.014Z,0.8
2022-10-11T03:31:33.290Z,0.2
2022-10-11T03:32:49.574Z,0.7
2022-10-11T03:34:05.867Z,0.4
2022-10-11T03:35:22.158Z,0.4
2022-10-11T03:36:38.477Z,0.3
2022-10-11T03:37:53.794Z,1.3
2022-10-11T03:39:10.076Z,1
2022-10-11T03:40:26.365Z,2.1
2022-10-11T03:41:42.648Z,1.1
2022-10-11T03:42:58.950Z,1.1
2022-10-11T03:44:15.253Z,0.8
2022-10-11T03:45:31.526Z,0.3
2022-10-11T03:46:47.836Z,0.4
2022-10-11T03:48:04.111Z,0.5
2022-10-11T03:49:20.405Z,0.1
2022-10-11T03:50:36.707Z,0.3
2022-10-11T03:51:53.016Z,0.7
2022-10-11T03:53:09.285Z,1
2022-10-11T03:54:24.607Z,0.2
2022-10-11T03:55:40.900Z,1
2022-10-11T03:56:57.203Z,2.5
2022-10-11T03:58:13.487Z,0.2
2022-10-11T03:59:29.761Z,0.6
2022-10-11T04:00:46.059Z,0.5
2022-10-11T04:02:02.345Z,0.2
2022-10-11T04:03:18.644Z,0.5
2022-10-11T04:04:34.951Z,0.3
2022-10-11T04:05:51.258Z,0.7
2022-10-11T04:07:07.522Z,0.3
2022-10-11T04:08:23.817Z,0.7
2022-10-11T04:09:40.103Z,0.6
2022-10-11T04:10:55.452Z,0.4
2022-10-11T04:12:11.711Z,0.4
2022-10-11T04:13:28.023Z,0.7
2022-10-11T04:14:44.312Z,0.5
2022-10-11T04:16:00.591Z,0.9
2022-10-11T04:17:16.903Z,0.2
2022-10-11T04:18:33.207Z,0.5
2022-10-11T04:19:49.497Z,0.1
2022-10-11T04:21:05.767Z,1.1
2022-10-11T04:22:22.075Z,0.3
2022-10-11T04:23:38.382Z,0.7
2022-10-11T04:24:54.648Z,0.1
2022-10-11T04:26:10.952Z,0.5
2022-10-11T04:27:26.266Z,0.6
2022-10-11T04:28:42.573Z,0.3
2022-10-11T04:29:58.864Z,0.3
2022-10-11T04:31:15.142Z,0.3
2022-10-11T04:32:31.442Z,0.2
2022-10-11T04:33:47.734Z,4.3
2022-10-11T04:35:04.002Z,0.1
2022-10-11T04:36:20.297Z,0.2
2022-10-11T04:37:36.622Z,1.2
2022-10-11T04:38:52.900Z,0.2
2022-10-11T04:40:09.186Z,0.6
2022-10-11T04:41:25.475Z,0.2
2022-10-11T04:42:41.782Z,0.4
2022-10-11T04:43:57.068Z,0.8
2022-10-11T04:45:13.377Z,0.1
2022-10-11T04:46:29.659Z,0.3
2022-10-11T04:47:45.953Z,0.9
2022-10-11T04:49:02.253Z,0.2
2022-10-11T04:50:18.545Z,0.5
2022-10-11T04:51:34.842Z,0.2
2022-10-11T04:52:51.126Z,0.5
2022-10-11T04:54:07.425Z,0.3
2022-10-11T04:55:23.711Z,1.1
2022-10-11T04:56:40.002Z,0.8
2022-10-11T04:57:56.311Z,0.4
2022-10-11T04:59:12.542Z,0.5
2022-10-11T05:00:27.796Z,0.6
2022-10-11T05:01:44.042Z,0.6
2022-10-11T05:03:00.294Z,0.9
2022-10-11T05:04:16.528Z,0.5
2022-10-11T05:05:32.747Z,0.2
2022-10-11T05:06:49.006Z,0.2
2022-10-11T05:08:05.241Z,0.2
2022-10-11T05:09:21.471Z,0.6
2022-10-11T05:10:37.715Z,0.1
2022-10-11T05:11:53.949Z,3.5
2022-10-11T05:13:10.185Z,0.2
2022-10-11T05:14:26.422Z,0.2
2022-10-11T05:15:42.675Z,0.2
2022-10-11T05:16:57.931Z,1.9
2022-10-11T05:18:14.158Z,0.4
2022-10-11T05:19:30.402Z,0.2
2022-10-11T05:20:46.640Z,0.5
2022-10-11T05:22:02.887Z,0.2
2022-10-11T05:23:19.120Z,0.4
2022-10-11T05:24:35.374Z,0.2
2022-10-11T05:25:51.600Z,0.2
2022-10-11T05:27:07.841Z,2.4
2022-10-11T05:28:24.084Z,0.3
2022-10-11T05:29:40.324Z,0.3
2022-10-11T05:30:56.568Z,0.8
2022-10-11T05:32:12.791Z,0.7
2022-10-11T05:33:28.054Z,0.2
2022-10-11T05:34:44.297Z,0.5
2022-10-11T05:36:00.536Z,0.3
2022-10-11T05:37:16.765Z,0.3
2022-10-11T05:38:33.010Z,0.3
2022-10-11T05:39:49.254Z,0.4
2022-10-11T05:41:05.483Z,1.1
2022-10-11T05:42:21.725Z,0.6
2022-10-11T05:43:37.973Z,1
2022-10-11T05:44:54.199Z,0.2
2022-10-11T05:46:10.452Z,0.5
2022-10-11T05:47:26.691Z,0.2
2022-10-11T05:48:42.919Z,0.2
2022-10-11T05:49:58.178Z,0.5
2022-10-11T05:51:14.410Z,0.2
2022-10-11T05:52:30.665Z,1.8
2022-10-11T05:53:46.890Z,0.7
2022-10-11T05:55:03.142Z,2.2
2022-10-11T05:56:19.377Z,0.5
2022-10-11T05:57:35.608Z,0.6
2022-10-11T05:58:51.847Z,0.2
2022-10-11T06:00:08.102Z,0.1
2022-10-11T06:01:24.333Z,0.6
2022-10-11T06:02:40.584Z,1.1
2022-10-11T06:03:56.827Z,0.3
2022-10-11T06:05:13.047Z,0.3
2022-10-11T06:06:28.308Z,1.1
2022-10-11T06:07:44.545Z,1
2022-10-11T06:09:00.787Z,1
2022-10-11T06:10:17.024Z,2.5
2022-10-11T06:11:33.267Z,0.3
2022-10-11T06:12:49.514Z,0.3
2022-10-11T06:14:05.753Z,0.3
2022-10-11T06:15:21.986Z,0.3
2022-10-11T06:16:38.215Z,3.7
2022-10-11T06:17:54.462Z,0.4
2022-10-11T06:19:10.695Z,0.3
2022-10-11T06:20:26.943Z,1.4
2022-10-11T06:21:43.180Z,0.8
2022-10-11T06:22:58.438Z,0.5
2022-10-11T06:24:14.693Z,0.2
2022-10-11T06:25:30.922Z,1.3
2022-10-11T06:26:47.167Z,1.7
2022-10-11T06:28:03.391Z,0.3
2022-10-11T06:29:19.623Z,0.3
2022-10-11T06:30:35.861Z,0.4
2022-10-11T06:31:52.102Z,0.4
2022-10-11T06:33:08.340Z,0.5
2022-10-11T06:34:24.579Z,1.3
2022-10-11T06:35:40.833Z,0.4
2022-10-11T06:36:57.072Z,1.3
2022-10-11T06:38:13.321Z,0.2
2022-10-11T06:39:28.562Z,0.4
2022-10-11T06:40:44.800Z,0.3
2022-10-11T06:42:01.044Z,1
2022-10-11T06:43:17.289Z,3.6
2022-10-11T06:44:33.537Z,3.4
2022-10-11T06:45:49.768Z,6
2022-10-11T06:47:05.994Z,16.1
2022-10-11T06:48:22.242Z,9.2
2022-10-11T06:49:38.479Z,2.7
2022-10-11T06:50:54.716Z,5.5
2022-10-11T06:52:10.954Z,2.8
2022-10-11T06:53:27.196Z,2.7
2022-10-11T06:54:43.437Z,3.6
2022-10-11T06:55:58.697Z,5.6
2022-10-11T06:57:14.929Z,2.9
2022-10-11T06:58:31.157Z,7
2022-10-11T06:59:47.414Z,2.4
2022-10-11T07:01:03.634Z,9.4
2022-10-11T07:02:19.889Z,4.6
2022-10-11T07:03:35.144Z,14.3
2022-10-11T07:04:51.385Z,8.8
2022-10-11T07:06:07.626Z,5.6
2022-10-11T07:07:23.861Z,4.6
2022-10-11T07:08:40.105Z,2
2022-10-11T07:09:56.344Z,1.7
2022-10-11T07:11:12.586Z,9.5
2022-10-11T07:12:28.826Z,9.7
2022-10-11T07:13:45.073Z,2.2
2022-10-11T07:15:01.290Z,3.8
2022-10-11T07:16:17.538Z,0.8
2022-10-11T07:17:33.783Z,2
2022-10-11T07:18:50.012Z,2.2
2022-10-11T07:20:05.272Z,4.2
2022-10-11T07:21:21.514Z,0.7
2022-10-11T07:22:37.741Z,4.6
2022-10-11T07:23:54.001Z,4.5
2022-10-11T07:25:10.246Z,0.8
2022-10-11T07:26:26.465Z,1.6
2022-10-11T07:27:42.710Z,1.5
2022-10-11T07:28:58.944Z,1.7
2022-10-11T07:30:15.187Z,1.7
2022-10-11T07:31:31.419Z,1.3
2022-10-11T07:32:47.661Z,3
2022-10-11T07:34:03.896Z,1.5
2022-10-11T07:35:20.141Z,2.2
2022-10-11T07:36:35.402Z,2.4
2022-10-11T07:37:51.636Z,2
2022-10-11T07:39:07.875Z,5.3
2022-10-11T07:40:24.122Z,1.8
2022-10-11T07:41:40.346Z,1.6
2022-10-11T07:42:56.592Z,1.2
2022-10-11T07:44:12.844Z,5.4
2022-10-11T07:45:29.082Z,2
2022-10-11T07:46:45.318Z,2.2
2022-10-11T07:48:01.544Z,2.2
2022-10-11T07:49:17.794Z,0.9
2022-10-11T07:50:34.028Z,1.6
2022-10-11T07:51:50.271Z,2.4
2022-10-11T07:53:05.527Z,3.2
2022-10-11T07:54:21.772Z,2.2
2022-10-11T07:55:38.012Z,2.6
2022-10-11T07:56:54.254Z,1
2022-10-11T07:58:10.498Z,1.6
2022-10-11T07:59:26.730Z,2.5
2022-10-11T08:00:42.973Z,1.1
2022-10-11T08:01:59.193Z,1.4
2022-10-11T08:03:15.446Z,1
2022-10-11T08:04:31.673Z,3.8
2022-10-11T08:05:47.909Z,2.5
2022-10-11T08:07:04.155Z,0.7
2022-10-11T08:08:20.387Z,1.6
2022-10-11T08:09:35.661Z,1.2
2022-10-11T08:10:51.881Z,1.6
2022-10-11T08:12:08.141Z,1.4
2022-10-11T08:13:24.371Z,2.2
2022-10-11T08:14:40.601Z,1.8
2022-10-11T08:15:56.853Z,3.3
2022-10-11T08:17:13.083Z,1.6
2022-10-11T08:18:29.327Z,1.5
2022-10-11T08:19:45.568Z,5.6
2022-10-11T08:21:01.794Z,3
2022-10-11T08:22:18.033Z,2
2022-10-11T08:23:34.277Z,2.8
2022-10-11T08:24:50.514Z,1.8
2022-10-11T08:26:05.770Z,1.3
2022-10-11T08:27:22.024Z,1
2022-10-11T08:28:38.255Z,1.3
2022-10-11T08:29:54.498Z,1.8
2022-10-11T08:31:10.739Z,1.9
2022-10-11T08:32:26.976Z,0.2
2022-10-11T08:33:43.225Z,2.4
2022-10-11T08:34:59.453Z,3
2022-10-11T08:36:15.694Z,2.4
2022-10-11T08:37:31.935Z,3.9
2022-10-11T08:38:48.182Z,1.5
2022-10-11T08:40:04.417Z,2.2
2022-10-11T08:41:20.644Z,0.5
2022-10-11T08:42:35.911Z,2.2
2022-10-11T08:43:52.141Z,4.5
2022-10-11T08:45:08.393Z,0.9
2022-10-11T08:46:24.631Z,7.5
2022-10-11T08:47:40.884Z,0.5
2022-10-11T08:48:57.102Z,5.1
2022-10-11T08:50:13.348Z,1.6
2022-10-11T08:51:29.578Z,2.6
2022-10-11T08:52:45.829Z,5.9
2022-10-11T08:54:02.054Z,0.6
2022-10-11T08:55:18.310Z,5
2022-10-11T08:56:34.535Z,2.8
2022-10-11T08:57:50.789Z,2.7
2022-10-11T08:59:06.032Z,0.6
2022-10-11T09:00:22.278Z,1.7
2022-10-11T09:01:38.509Z,1.9
2022-10-11T09:02:54.761Z,1.4
2022-10-11T09:04:11.000Z,3.6
2022-10-11T09:05:27.228Z,2.1
2022-10-11T09:06:43.464Z,0.8
2022-10-11T09:07:59.710Z,2.1
2022-10-11T09:09:15.959Z,2.1
2022-10-11T09:10:32.198Z,2
2022-10-11T09:11:48.436Z,3.4
2022-10-11T09:13:04.675Z,4.4
2022-10-11T09:14:20.914Z,2.8
2022-10-11T09:15:37.151Z,2.9
2022-10-11T09:16:52.408Z,1.1
2022-10-11T09:18:08.655Z,4.8
2022-10-11T09:19:24.886Z,3.9
2022-10-11T09:20:41.122Z,1.8
2022-10-11T09:21:57.365Z,2.1
2022-10-11T09:23:13.616Z,2.3
2022-10-11T09:24:29.850Z,1.9
2022-10-11T09:25:46.082Z,0.5
2022-10-11T09:27:02.331Z,1.1
2022-10-11T09:28:18.558Z,2.4
2022-10-11T09:29:34.795Z,1.9
2022-10-11T09:30:51.046Z,4.7
2022-10-11T09:32:07.286Z,2.7
2022-10-11T09:33:22.533Z,2.2
2022-10-11T09:34:38.778Z,1.5
2022-10-11T09:35:55.016Z,1.8
2022-10-11T09:37:11.250Z,3.5
2022-10-11T09:38:27.501Z,2.4
2022-10-11T09:39:43.736Z,2.7
2022-10-11T09:40:59.984Z,1.8
2022-10-11T09:42:16.212Z,0.8
2022-10-11T09:43:32.459Z,2.5
2022-10-11T09:44:48.700Z,2.2
2022-10-11T09:46:04.937Z,0.5
2022-10-11T09:47:21.178Z,0.4
2022-10-11T09:48:37.406Z,2.2
2022-10-11T09:49:52.666Z,1.7
2022-10-11T09:51:08.919Z,1.6
2022-10-11T09:52:25.151Z,2.4
2022-10-11T09:53:41.381Z,3.8
2022-10-11T09:54:57.625Z,3
2022-10-11T09:56:13.862Z,3.8
2022-10-11T09:57:30.108Z,1.6
2022-10-11T09:58:46.352Z,2.3
2022-10-11T10:00:02.594Z,2.1
2022-10-11T10:01:18.832Z,1.3
2022-10-11T10:02:35.068Z,0.6
2022-10-11T10:03:51.313Z,2
2022-10-11T10:05:07.541Z,1.4
2022-10-11T10:06:22.808Z,2.2
2022-10-11T10:07:39.040Z,0.7
2022-10-11T10:08:55.290Z,2.9
2022-10-11T10:10:11.536Z,4.1
2022-10-11T10:11:27.779Z,0.8
2022-10-11T10:12:44.008Z,1.8
2022-10-11T10:14:00.253Z,1.5
2022-10-11T10:15:16.493Z,2.7
2022-10-11T10:16:32.743Z,0.5
2022-10-11T10:17:48.971Z,3.2
2022-10-11T10:19:05.218Z,3.7
2022-10-11T10:20:21.455Z,2.6
2022-10-11T10:21:37.698Z,0.7
2022-10-11T10:22:52.961Z,0.6
2022-10-11T10:24:09.192Z,0.4
2022-10-11T10:25:25.448Z,1
2022-10-11T10:26:41.673Z,2
2022-10-11T10:27:57.915Z,1.3
2022-10-11T10:29:14.149Z,4.9
2022-10-11T10:30:30.387Z,1.9
2022-10-11T10:31:46.638Z,2.4
2022-10-11T10:33:02.871Z,2.1
2022-10-11T10:34:19.121Z,1.7
2022-10-11T10:35:35.343Z,1.3
2022-10-11T10:36:51.586Z,5.7
2022-10-11T10:38:07.821Z,0.8
2022-10-11T10:39:23.082Z,4.2
2022-10-11T10:40:39.334Z,1.9
2022-10-11T10:41:55.555Z,2.2
2022-10-11T10:43:11.804Z,2.4
2022-10-11T10:44:28.037Z,0.8
2022-10-11T10:45:44.285Z,4.4
2022-10-11T10:47:00.529Z,1.9
2022-10-11T10:48:16.762Z,1.2
2022-10-11T10:49:33.006Z,6
2022-10-11T10:50:49.233Z,0.4
2022-10-11T10:52:05.483Z,1.1
2022-10-11T10:53:21.716Z,0.5
2022-10-11T10:54:37.960Z,3
2022-10-11T10:55:53.215Z,0.7
2022-10-11T10:57:09.471Z,0.3
2022-10-11T10:58:25.701Z,2.5
2022-10-11T10:59:41.937Z,1.2
2022-10-11T11:00:58.180Z,0.9
2022-10-11T11:02:14.420Z,2.6
2022-10-11T11:03:30.662Z,0.6
2022-10-11T11:04:46.905Z,2.4
2022-10-11T11:06:03.132Z,0.7
2022-10-11T11:07:19.387Z,0.4
2022-10-11T11:08:35.620Z,1.1
2022-10-11T11:09:51.858Z,2
2022-10-11T11:11:08.093Z,0.2
2022-10-11T11:12:23.352Z,0.5
2022-10-11T11:13:39.595Z,0.8
2022-10-11T11:14:55.839Z,1.2
2022-10-11T11:16:12.077Z,3.8
2022-10-11T11:17:28.310Z,0.5
2022-10-11T11:18:43.577Z,1.3
2022-10-11T11:19:59.822Z,0.8
2022-10-11T11:21:16.052Z,1.7
2022-10-11T11:22:32.302Z,1.5
2022-10-11T11:23:48.530Z,1.6
2022-10-11T11:25:04.779Z,2.5
2022-10-11T11:26:21.012Z,0.9
2022-10-11T11:27:37.251Z,0.4
2022-10-11T11:28:53.503Z,0.2
2022-10-11T11:30:09.738Z,0.9
2022-10-11T11:31:25.970Z,1
2022-10-11T11:32:42.213Z,0.1
2022-10-11T11:33:58.452Z,0.8
2022-10-11T11:35:14.687Z,0.6
2022-10-11T11:36:29.956Z,0.6
2022-10-11T11:37:46.192Z,2.9
2022-10-11T11:39:02.426Z,1.9
2022-10-11T11:40:18.667Z,0
2022-10-11T11:41:34.903Z,0.6
2022-10-11T11:42:51.159Z,1.6
2022-10-11T11:44:07.388Z,0.1
2022-10-11T11:45:23.626Z,0.8
2022-10-11T11:46:39.867Z,0.1
2022-10-11T11:47:56.116Z,0.6
2022-10-11T11:49:12.350Z,0.9
2022-10-11T11:50:28.601Z,0.8
2022-10-11T11:51:44.837Z,4.4
2022-10-11T11:53:00.089Z,0.3
2022-10-11T11:54:16.342Z,5.9
2022-10-11T11:55:32.565Z,1.8
2022-10-11T11:56:48.812Z,0.3
2022-10-11T11:58:05.051Z,0.6
2022-10-11T11:59:21.283Z,1.3
2022-10-11T12:00:37.537Z,0.4
2022-10-11T12:01:53.782Z,0.2
2022-10-11T12:03:10.004Z,0.2
2022-10-11T12:04:26.258Z,0.8
2022-10-11T12:05:42.480Z,0.1
2022-10-11T12:06:58.724Z,0.1
2022-10-11T12:08:14.981Z,0.3
2022-10-11T12:09:31.217Z,1.7
2022-10-11T12:10:46.461Z,0.3
2022-10-11T12:12:02.703Z,0.4
2022-10-11T12:13:18.950Z,0.7
2022-10-11T12:14:35.194Z,2.9
2022-10-11T12:15:51.434Z,1.7
2022-10-11T12:17:07.670Z,0.3
2022-10-11T12:18:23.904Z,1
2022-10-11T12:19:40.140Z,0.4
2022-10-11T12:20:56.383Z,0.1
2022-10-11T12:22:12.635Z,1.1
2022-10-11T12:23:28.868Z,0.1
2022-10-11T12:24:45.102Z,0.3
2022-10-11T12:26:01.343Z,0.2
2022-10-11T12:27:16.613Z,1.7
2022-10-11T12:28:32.852Z,3.2
2022-10-11T12:29:49.076Z,0.1
2022-10-11T12:31:05.328Z,3.6
2022-10-11T12:32:21.565Z,1.2
2022-10-11T12:33:37.803Z,1.1
2022-10-11T12:34:54.051Z,0.1
2022-10-11T12:36:10.282Z,1.4
2022-10-11T12:37:26.535Z,2
2022-10-11T12:38:42.772Z,1.2
2022-10-11T12:39:59.002Z,7.2
2022-10-11T12:41:15.251Z,2.9
2022-10-11T12:42:31.483Z,2.2
2022-10-11T12:43:47.737Z,4.8
2022-10-11T12:45:02.992Z,1.1
2022-10-11T12:46:19.232Z,0
2022-10-11T12:47:35.458Z,0.7
2022-10-11T12:48:51.712Z,0.6
2022-10-11T12:50:07.943Z,2.3
2022-10-11T12:51:24.182Z,0.8
2022-10-11T12:52:40.427Z,1.4
2022-10-11T12:53:56.673Z,2.5
2022-10-11T12:55:12.903Z,1
2022-10-11T12:56:29.139Z,1.5
2022-10-11T12:57:45.390Z,2.5
2022-10-11T12:59:01.625Z,0.6
2022-10-11T13:00:17.866Z,0.2
2022-10-11T13:01:33.122Z,0.1
2022-10-11T13:02:49.359Z,0.6
2022-10-11T13:04:05.606Z,0.6
2022-10-11T13:05:21.844Z,0.3
2022-10-11T13:06:38.091Z,0.3
2022-10-11T13:07:54.319Z,1.1
2022-10-11T13:09:10.560Z,0
2022-10-11T13:10:26.802Z,0.2
2022-10-11T13:11:43.040Z,0.2
2022-10-11T13:12:59.275Z,1.5
2022-10-11T13:14:15.526Z,0.8
2022-10-11T13:15:31.754Z,0.2
2022-10-11T13:16:47.994Z,0.6
2022-10-11T13:18:03.254Z,0.1
2022-10-11T13:19:19.492Z,0.4
2022-10-11T13:20:35.744Z,0.3
2022-10-11T13:21:51.982Z,1.1
2022-10-11T13:23:08.211Z,0.1
2022-10-11T13:24:24.457Z,0.4
2022-10-11T13:25:40.684Z,4.1
2022-10-11T13:26:56.932Z,1
2022-10-11T13:28:13.172Z,0.3
2022-10-11T13:29:29.405Z,0.5
2022-10-11T13:30:45.641Z,0.4
2022-10-11T13:32:01.890Z,0.2
2022-10-11T13:33:18.131Z,0.3
2022-10-11T13:34:33.380Z,0.4
2022-10-11T13:35:49.619Z,0.2
2022-10-11T13:37:05.871Z,0.6
2022-10-11T13:38:22.103Z,1.7
2022-10-11T13:39:38.343Z,0.1
2022-10-11T13:40:54.576Z,2
2022-10-11T13:42:10.821Z,0.2
2022-10-11T13:43:27.055Z,0.1
2022-10-11T13:44:43.305Z,0.2
2022-10-11T13:45:59.534Z,0
2022-10-11T13:47:15.786Z,1.3
2022-10-11T13:48:32.019Z,1.9
2022-10-11T13:49:48.252Z,1.4
2022-10-11T13:51:04.501Z,0.6
2022-10-11T13:52:19.757Z,1.5
2022-10-11T13:53:35.990Z,2.6
2022-10-11T13:54:52.233Z,0.7
2022-10-11T13:56:08.471Z,0.1
2022-10-11T13:57:24.712Z,3.4
2022-10-11T13:58:40.959Z,0.3
2022-10-11T13:59:57.185Z,3.3
2022-10-11T14:01:13.430Z,9.3
2022-10-11T14:02:29.666Z,1.3
2022-10-11T14:03:45.909Z,1.1
2022-10-11T14:05:02.140Z,0.8
2022-10-11T14:06:18.391Z,1.3
2022-10-11T14:07:34.619Z,0.1
2022-10-11T14:08:49.876Z,0.1
2022-10-11T14:10:06.131Z,0.4
2022-10-11T14:11:22.359Z,0.5
2022-10-11T14:12:38.604Z,1.3
2022-10-11T14:13:54.850Z,0.1
2022-10-11T14:15:11.072Z,0.3
2022-10-11T14:16:27.322Z,1.3
2022-10-11T14:17:43.553Z,0.2
2022-10-11T14:18:59.789Z,0.4
2022-10-11T14:20:16.034Z,0.1
2022-10-11T14:21:32.279Z,0.5
2022-10-11T14:22:48.518Z,0.1
2022-10-11T14:24:04.749Z,0.1
2022-10-11T14:25:20.009Z,1.1
2022-10-11T14:26:36.244Z,0.8
2022-10-11T14:27:52.488Z,1.1
2022-10-11T14:29:08.731Z,1.3
2022-10-11T14:30:24.978Z,0.2
2022-10-11T14:31:41.212Z,6.1
2022-10-11T14:32:57.447Z,1.2
2022-10-11T14:34:13.683Z,1.3
2022-10-11T14:35:29.936Z,2.8
2022-10-11T14:36:46.166Z,0.2
2022-10-11T14:38:02.412Z,1.8
2022-10-11T14:39:18.638Z,0.2
2022-10-11T14:40:34.879Z,0.1
2022-10-11T14:41:50.142Z,1.9
2022-10-11T14:43:06.374Z,0.1
2022-10-11T14:44:22.618Z,0.3
2022-10-11T14:45:38.862Z,0.1
2022-10-11T14:46:55.095Z,1
2022-10-11T14:48:11.343Z,0.1
2022-10-11T14:49:27.579Z,0.3
2022-10-11T14:50:43.809Z,1.3
2022-10-11T14:52:00.046Z,0.3
2022-10-11T14:53:16.304Z,1.3
2022-10-11T14:54:32.534Z,2.2
2022-10-11T14:55:48.767Z,1
2022-10-11T14:57:05.005Z,0.3
2022-10-11T14:58:20.262Z,2.2
2022-10-11T14:59:36.500Z,0.2
2022-10-11T15:00:52.745Z,1.6
2022-10-11T15:02:08.979Z,0.3
2022-10-11T15:03:25.221Z,0.4
2022-10-11T15:04:41.465Z,0.3
2022-10-11T15:05:57.706Z,2.9
2022-10-11T15:07:13.939Z,0.4
2022-10-11T15:08:30.171Z,1.4
2022-10-11T15:09:46.418Z,0.3
2022-10-11T15:11:02.653Z,1.6
2022-10-11T15:12:18.910Z,1.6
2022-10-11T15:13:35.148Z,0.7
2022-10-11T15:14:50.387Z,6.9
2022-10-11T15:16:06.632Z,0.1
2022-10-11T15:17:22.870Z,1.2
2022-10-11T15:18:39.120Z,0.2
2022-10-11T15:19:55.354Z,0.4
2022-10-11T15:21:11.593Z,0.4
2022-10-11T15:22:27.835Z,0.2
2022-10-11T15:23:44.059Z,0.9
2022-10-11T15:25:00.300Z,1.9
2022-10-11T15:26:16.542Z,3.3
2022-10-11T15:27:32.778Z,1.6
2022-10-11T15:28:49.022Z,2.3
2022-10-11T15:30:05.271Z,0.6
2022-10-11T15:31:20.512Z,0.3
2022-10-11T15:32:36.755Z,2.8
2022-10-11T15:33:52.018Z,1.7
2022-10-11T15:35:08.269Z,0.9
2022-10-11T15:36:24.491Z,0.3
2022-10-11T15:37:40.731Z,2.8
2022-10-11T15:38:56.988Z,0.8
2022-10-11T15:40:13.215Z,2.6
2022-10-11T15:41:29.457Z,0.7
2022-10-11T15:42:45.695Z,0.8
2022-10-11T15:44:01.934Z,2.8
2022-10-11T15:45:18.181Z,2.1
2022-10-11T15:46:34.407Z,0.4
2022-10-11T15:47:50.650Z,0.6
2022-10-11T15:49:06.886Z,0.3
2022-10-11T15:50:22.141Z,2.4
2022-10-11T15:51:38.386Z,2.5
2022-10-11T15:52:54.619Z,0.2
2022-10-11T15:54:10.863Z,3.9
2022-10-11T15:55:27.105Z,4.5
2022-10-11T15:56:43.337Z,2
2022-10-11T15:57:59.581Z,3.9
2022-10-11T15:59:15.819Z,2.8
2022-10-11T16:00:32.058Z,2.1
2022-10-11T16:01:48.300Z,6.6
2022-10-11T16:03:04.534Z,1.3
2022-10-11T16:04:20.778Z,2.3
2022-10-11T16:05:37.011Z,3.3
2022-10-11T16:06:52.267Z,2.5
2022-10-11T16:08:08.511Z,5.9
2022-10-11T16:09:24.746Z,3.9
2022-10-11T16:10:40.986Z,8.7
2022-10-11T16:11:57.242Z,8
2022-10-11T16:13:13.470Z,10.8
2022-10-11T16:14:29.717Z,12.5
2022-10-11T16:15:45.949Z,6.7
2022-10-11T16:17:02.196Z,10.2
2022-10-11T16:18:18.426Z,5
2022-10-11T16:19:34.663Z,7.9
2022-10-11T16:20:50.912Z,4
2022-10-11T16:22:07.142Z,6.5
2022-10-11T16:23:22.413Z,3.7
2022-10-11T16:24:38.645Z,4.5
2022-10-11T16:25:54.888Z,4.6
2022-10-11T16:27:11.120Z,5.6
2022-10-11T16:28:27.352Z,4.2
2022-10-11T16:29:43.596Z,6
2022-10-11T16:30:59.835Z,1.6
2022-10-11T16:32:16.074Z,3
2022-10-11T16:33:32.318Z,2.4
2022-10-11T16:34:48.553Z,3.1
2022-10-11T16:36:04.789Z,2.3
2022-10-11T16:37:21.048Z,4
2022-10-11T16:38:37.274Z,3.1
2022-10-11T16:39:52.533Z,5.5
2022-10-11T16:41:08.770Z,11.2
2022-10-11T16:42:25.006Z,10.1
2022-10-11T16:43:41.246Z,12.6
2022-10-11T16:44:57.484Z,5.9
2022-10-11T16:46:13.718Z,4.3
2022-10-11T16:47:29.957Z,6.3
2022-10-11T16:48:46.197Z,6.1
2022-10-11T16:50:02.434Z,5.9
2022-10-11T16:51:18.681Z,8.8
2022-10-11T16:52:34.922Z,6.5
2022-10-11T16:53:51.152Z,14.8
2022-10-11T16:55:07.397Z,7.8
2022-10-11T16:56:22.658Z,13.6
2022-10-11T16:57:38.889Z,6.1
2022-10-11T16:58:55.133Z,5.1
2022-10-11T17:00:11.366Z,9.5
2022-10-11T17:01:27.613Z,6.5
2022-10-11T17:02:43.853Z,8.6
2022-10-11T17:04:00.097Z,10.5
2022-10-11T17:05:16.334Z,13.8
2022-10-11T17:06:32.566Z,20
2022-10-11T17:07:48.807Z,21.6
2022-10-11T17:09:05.048Z,11.7
2022-10-11T17:10:21.284Z,15
2022-10-11T17:11:37.523Z,22
2022-10-11T17:12:52.781Z,28.9
2022-10-11T17:14:09.026Z,14.3
2022-10-11T17:15:25.252Z,14.1
2022-10-11T17:16:41.510Z,15.9
2022-10-11T17:17:57.741Z,14.8
2022-10-11T17:19:13.972Z,17
2022-10-11T17:20:30.218Z,18.2
2022-10-11T17:21:46.451Z,16.7
2022-10-11T17:23:02.696Z,16.9
2022-10-11T17:24:18.930Z,15.4
2022-10-11T17:25:35.168Z,14.1
2022-10-11T17:26:51.405Z,18.9
2022-10-11T17:28:07.646Z,21.7
2022-10-11T17:29:22.910Z,17.4
2022-10-11T17:30:39.143Z,16.3
2022-10-11T17:31:55.390Z,16
2022-10-11T17:33:11.619Z,13.4