createdAt,value
2023-03-07T00:00:47.189Z,2.06
2023-03-07T00:03:15.966Z,2.05
2023-03-07T00:05:43.351Z,2.03
2023-03-07T00:08:10.838Z,2.05
2023-03-07T00:10:37.386Z,2.04
2023-03-07T00:13:04.392Z,2.01
2023-03-07T00:15:31.229Z,2.00
2023-03-07T00:17:58.378Z,2.00
2023-03-07T00:20:24.950Z,2.01
2023-03-07T00:22:51.539Z,1.98
2023-03-07T00:25:18.155Z,1.98
2023-03-07T00:27:44.723Z,1.96
2023-03-07T00:30:12.559Z,1.89
2023-03-07T00:32:39.349Z,1.85
2023-03-07T00:35:06.948Z,1.81
2023-03-07T00:37:33.585Z,1.76
2023-03-07T00:40:00.243Z,1.71
2023-03-07T00:42:26.785Z,1.70
2023-03-07T00:44:53.326Z,1.68
2023-03-07T00:47:19.940Z,1.66
2023-03-07T00:49:46.522Z,1.65
2023-03-07T00:52:13.086Z,1.70
2023-03-07T00:54:39.692Z,1.70
2023-03-07T00:57:06.261Z,1.70
2023-03-07T00:59:32.956Z,1.68
2023-03-07T01:01:59.532Z,1.68
2023-03-07T01:04:26.208Z,1.64
2023-03-07T01:06:52.924Z,1.64
2023-03-07T01:09:19.510Z,1.63
2023-03-07T01:11:46.254Z,1.61
2023-03-07T01:14:13.009Z,1.60
2023-03-07T01:16:39.706Z,1.58
2023-03-07T01:19:12.419Z,1.55
2023-03-07T01:21:41.107Z,1.53
2023-03-07T01:24:12.054Z,1.52
2023-03-07T01:26:38.662Z,1.52
2023-03-07T01:29:06.568Z,1.51
2023-03-07T01:31:33.441Z,1.53
2023-03-07T01:34:02.343Z,1.52
2023-03-07T01:36:31.521Z,1.54
2023-03-07T01:39:06.604Z,1.57
2023-03-07T01:41:38.100Z,1.60
2023-03-07T01:44:17.287Z,1.61
2023-03-07T01:46:46.891Z,1.61
2023-03-07T01:49:18.678Z,1.61
2023-03-07T01:51:51.040Z,1.61
2023-03-07T01:54:20.327Z,1.58
2023-03-07T01:56:47.814Z,1.59
2023-03-07T01:59:19.436Z,1.56
2023-03-07T02:01:46.120Z,1.57
2023-03-07T02:04:19.048Z,1.56
2023-03-07T02:06:45.693Z,1.56
2023-03-07T02:09:17.280Z,1.51
2023-03-07T02:11:45.485Z,1.45
2023-03-07T02:14:12.138Z,1.36
2023-03-07T02:16:39.426Z,1.32
2023-03-07T02:19:27.969Z,1.32
2023-03-07T02:22:11.223Z,1.29
2023-03-07T02:25:00.343Z,1.30
2023-03-07T02:27:29.156Z,1.34
2023-03-07T02:29:55.895Z,1.38
2023-03-07T02:32:22.495Z,1.42
2023-03-07T02:34:49.141Z,1.45
2023-03-07T02:37:22.300Z,1.47
2023-03-07T02:39:48.945Z,1.50
2023-03-07T02:42:23.080Z,1.52
2023-03-07T02:45:01.568Z,1.54
2023-03-07T02:47:28.205Z,1.51
2023-03-07T02:49:55.101Z,1.51
2023-03-07T02:52:22.905Z,1.51
2023-03-07T02:54:49.496Z,1.51
2023-03-07T02:57:16.512Z,1.50
2023-03-07T02:59:43.163Z,1.51
2023-03-07T03:02:09.696Z,1.52
2023-03-07T03:04:36.474Z,1.51
2023-03-07T03:07:03.127Z,1.52
2023-03-07T03:09:29.816Z,1.49
2023-03-07T03:11:56.427Z,1.49
2023-03-07T03:14:23.079Z,1.49
2023-03-07T03:16:49.709Z,1.49
2023-03-07T03:19:16.240Z,1.47
2023-03-07T03:21:43.803Z,1.50
2023-03-07T03:24:10.845Z,1.51
2023-03-07T03:26:37.938Z,1.52
2023-03-07T03:29:05.627Z,1.53
2023-03-07T03:31:33.231Z,1.52
2023-03-07T03:33:59.949Z,1.51
2023-03-07T03:36:28.379Z,1.51
2023-03-07T03:38:56.895Z,1.50
2023-03-07T03:41:24.581Z,1.49
2023-03-07T03:43:51.793Z,1.47
2023-03-07T03:46:19.661Z,1.47
2023-03-07T03:48:55.971Z,1.50
2023-03-07T03:51:23.881Z,1.48
2023-03-07T03:53:51.666Z,1.48
2023-03-07T03:56:23.427Z,1.48
2023-03-07T03:58:52.541Z,1.46
2023-03-07T04:01:21.060Z,1.47
2023-03-07T04:03:49.620Z,1.49
2023-03-07T04:06:21.935Z,1.49
2023-03-07T04:08:49.141Z,1.49
2023-03-07T04:11:16.485Z,1.49
2023-03-07T04:13:44.428Z,1.49
2023-03-07T04:16:11.625Z,1.46
2023-03-07T04:18:38.519Z,1.45
2023-03-07T04:21:06.063Z,1.46
2023-03-07T04:23:33.331Z,1.45
2023-03-07T04:26:01.804Z,1.39
2023-03-07T04:28:43.361Z,1.33
2023-03-07T04:31:12.293Z,1.30
2023-03-07T04:33:39.126Z,1.28
2023-03-07T04:36:06.027Z,1.29
2023-03-07T04:38:32.611Z,1.30
2023-03-07T04:40:59.204Z,1.33
2023-03-07T04:43:25.936Z,1.35
2023-03-07T04:45:53.223Z,1.36
2023-03-07T04:48:19.995Z,1.37
2023-03-07T04:50:50.207Z,1.41
2023-03-07T04:53:17.777Z,1.43
2023-03-07T04:55:45.768Z,1.44
2023-03-07T04:58:13.655Z,1.43
2023-03-07T05:00:41.712Z,1.42
2023-03-07T05:03:10.037Z,1.42
2023-03-07T05:05:37.735Z,1.41
2023-03-07T05:08:05.617Z,1.43
2023-03-07T05:10:33.235Z,1.40
2023-03-07T05:13:00.020Z,1.41
2023-03-07T05:15:27.011Z,1.39
2023-03-07T05:17:53.552Z,1.38
2023-03-07T05:20:20.640Z,1.36
2023-03-07T05:22:47.242Z,1.33
2023-03-07T05:25:14.216Z,1.31
2023-03-07T05:27:41.072Z,1.30
2023-03-07T05:30:08.544Z,1.27
2023-03-07T05:32:35.238Z,1.33
2023-03-07T05:35:02.073Z,1.34
2023-03-07T05:37:28.708Z,1.40
2023-03-07T05:39:55.306Z,1.44
2023-03-07T05:42:21.854Z,1.47
2023-03-07T05:44:48.436Z,1.46
2023-03-07T05:47:15.091Z,1.45
2023-03-07T05:49:41.732Z,1.44
2023-03-07T05:52:08.468Z,1.46
2023-03-07T05:54:34.996Z,1.51
2023-03-07T05:57:01.527Z,1.49
2023-03-07T05:59:28.040Z,1.50
2023-03-07T06:01:54.567Z,1.52
2023-03-07T06:04:21.112Z,1.54
2023-03-07T06:06:47.676Z,1.53
2023-03-07T06:09:14.210Z,1.54
2023-03-07T06:11:40.814Z,1.61
2023-03-07T06:14:07.426Z,1.65
2023-03-07T06:16:34.008Z,1.71
2023-03-07T06:19:00.576Z,1.76
2023-03-07T06:21:27.192Z,1.80
2023-03-07T06:23:53.746Z,1.87
2023-03-07T06:26:20.364Z,1.91
2023-03-07T06:28:46.978Z,1.93
2023-03-07T06:31:16.448Z,1.94
2023-03-07T06:33:44.277Z,2.00
2023-03-07T06:36:13.490Z,2.02
2023-03-07T06:38:40.734Z,2.07
2023-03-07T06:41:07.986Z,2.14
2023-03-07T06:43:34.802Z,2.20
2023-03-07T06:46:02.336Z,2.24
2023-03-07T06:48:29.453Z,2.28
2023-03-07T06:50:56.003Z,2.33
2023-03-07T06:53:23.257Z,2.39
2023-03-07T06:55:52.981Z,2.46
2023-03-07T06:58:19.532Z,2.53
2023-03-07T07:00:46.108Z,2.59
2023-03-07T07:03:14.559Z,2.68
2023-03-07T07:05:41.350Z,2.72
2023-03-07T07:08:08.011Z,2.80
2023-03-07T07:10:34.613Z,2.89
2023-03-07T07:13:01.245Z,2.97
2023-03-07T07:15:27.817Z,3.07
2023-03-07T07:17:54.461Z,3.16
2023-03-07T07:20:21.133Z,3.25
2023-03-07T07:22:47.716Z,3.34
2023-03-07T07:25:14.368Z,3.44
2023-03-07T07:27:40.962Z,3.55
2023-03-07T07:30:09.318Z,3.63
2023-03-07T07:32:36.025Z,3.70
2023-03-07T07:35:02.910Z,3.79
2023-03-07T07:37:29.459Z,3.86
2023-03-07T07:39:56.093Z,3.90
2023-03-07T07:42:22.653Z,3.96
2023-03-07T07:44:49.237Z,4.02
2023-03-07T07:47:15.813Z,4.07
2023-03-07T07:49:42.382Z,4.14
2023-03-07T07:52:08.977Z,4.19
2023-03-07T07:54:35.575Z,4.24
2023-03-07T07:57:02.124Z,4.29
2023-03-07T07:59:28.804Z,4.35
2023-03-07T08:01:55.481Z,4.42
2023-03-07T08:04:22.235Z,4.46
2023-03-07T08:06:48.800Z,4.55
2023-03-07T08:09:15.449Z,4.61
2023-03-07T08:11:42.788Z,4.65
2023-03-07T08:14:09.858Z,4.74
2023-03-07T08:16:36.738Z,4.84
2023-03-07T08:19:03.491Z,4.94
2023-03-07T08:21:30.944Z,5.04
2023-03-07T08:23:57.575Z,5.09
2023-03-07T08:26:24.551Z,5.15
2023-03-07T08:28:51.198Z,5.26
2023-03-07T08:31:20.236Z,5.34
2023-03-07T08:33:47.864Z,5.43
2023-03-07T08:36:14.905Z,5.44
2023-03-07T08:38:42.356Z,5.49
2023-03-07T08:41:09.891Z,5.59
2023-03-07T08:43:37.884Z,5.65
2023-03-07T08:46:05.026Z,5.66
2023-03-07T08:48:31.816Z,5.64
2023-03-07T08:51:05.174Z,5.63
2023-03-07T08:53:31.958Z,5.70
2023-03-07T08:55:58.567Z,5.78
2023-03-07T08:58:25.301Z,5.86
2023-03-07T09:00:53.510Z,5.96
2023-03-07T09:03:20.092Z,6.06
2023-03-07T09:05:46.762Z,6.17
2023-03-07T09:08:13.616Z,6.18
2023-03-07T09:10:40.266Z,6.23
2023-03-07T09:13:08.339Z,6.29
2023-03-07T09:15:34.950Z,6.32
2023-03-07T09:18:01.565Z,6.36
2023-03-07T09:20:28.136Z,6.41
2023-03-07T09:22:54.715Z,6.36
2023-03-07T09:25:21.352Z,6.29
2023-03-07T09:27:47.975Z,6.34
2023-03-07T09:30:15.829Z,6.40
2023-03-07T09:32:42.900Z,6.44
2023-03-07T09:35:10.500Z,6.48
2023-03-07T09:37:37.316Z,6.53
2023-03-07T09:40:07.669Z,6.53
2023-03-07T09:42:53.021Z,6.63
2023-03-07T09:45:28.892Z,6.75
2023-03-07T09:48:23.280Z,6.88
2023-03-07T09:50:56.680Z,6.96
2023-03-07T09:53:34.857Z,7.06
2023-03-07T09:56:05.549Z,7.19
2023-03-07T09:58:33.187Z,7.25
2023-03-07T10:01:01.700Z,7.36
2023-03-07T10:03:43.486Z,7.43
2023-03-07T10:06:25.259Z,7.61
2023-03-07T10:08:53.829Z,7.82
2023-03-07T10:11:46.333Z,7.91
2023-03-07T10:14:32.960Z,7.89
2023-03-07T10:17:25.355Z,8.10
2023-03-07T10:20:00.245Z,8.40
2023-03-07T10:22:42.982Z,8.56
2023-03-07T10:25:38.862Z,8.71
2023-03-07T10:28:26.704Z,8.79
2023-03-07T10:31:16.685Z,8.88
2023-03-07T10:33:47.386Z,9.09
2023-03-07T10:36:19.780Z,9.29
2023-03-07T10:38:58.170Z,9.56
2023-03-07T10:41:24.860Z,9.78
2023-03-07T10:43:53.924Z,9.88
2023-03-07T10:46:26.349Z,10.14
2023-03-07T10:49:09.813Z,10.07
2023-03-07T10:51:56.157Z,10.20
2023-03-07T10:54:30.108Z,10.16
2023-03-07T10:57:10.246Z,10.13
2023-03-07T10:59:40.059Z,9.66
2023-03-07T11:02:35.963Z,9.63
2023-03-07T11:05:23.843Z,9.48
2023-03-07T11:07:50.512Z,9.49
2023-03-07T11:10:35.764Z,9.79
2023-03-07T11:13:22.993Z,9.94
2023-03-07T11:16:00.124Z,9.85
2023-03-07T11:18:40.539Z,9.68
2023-03-07T11:21:29.739Z,9.48
2023-03-07T11:24:02.052Z,9.20
2023-03-07T11:26:38.286Z,9.06
2023-03-07T11:29:14.049Z,8.94
2023-03-07T11:32:05.905Z,8.76
2023-03-07T11:34:41.622Z,8.76
2023-03-07T11:37:33.141Z,8.60
2023-03-07T11:40:19.611Z,8.36
2023-03-07T11:43:04.698Z,8.22
2023-03-07T11:45:50.916Z,8.18
2023-03-07T11:48:59.200Z,8.07
2023-03-07T11:51:37.537Z,7.78
2023-03-07T11:54:31.628Z,7.82
2023-03-07T11:57:21.508Z,7.78
2023-03-07T12:00:17.968Z,7.59
2023-03-07T12:03:06.216Z,7.55
2023-03-07T12:05:41.098Z,7.49
2023-03-07T12:08:24.549Z,7.41
2023-03-07T12:10:59.880Z,7.35
2023-03-07T12:13:59.696Z,7.36
2023-03-07T12:16:38.085Z,7.42
2023-03-07T12:19:24.252Z,7.50
2023-03-07T12:22:21.214Z,7.70
2023-03-07T12:24:50.956Z,7.84
2023-03-07T12:27:32.754Z,7.74
2023-03-07T12:30:16.872Z,7.65
2023-03-07T12:32:44.062Z,7.74
2023-03-07T12:35:22.993Z,7.72
2023-03-07T12:38:04.228Z,7.63
2023-03-07T12:40:52.120Z,7.52
2023-03-07T12:43:27.666Z,7.44
2023-03-07T12:46:03.479Z,7.20
2023-03-07T12:48:51.998Z,7.10
2023-03-07T12:51:42.423Z,7.09
2023-03-07T12:54:18.800Z,7.12
2023-03-07T12:57:11.444Z,7.08
2023-03-07T12:59:41.302Z,7.07
2023-03-07T13:02:28.403Z,7.08
2023-03-07T13:04:55.473Z,6.99
2023-03-07T13:07:26.627Z,6.89
2023-03-07T13:09:55.945Z,6.77
2023-03-07T13:12:29.619Z,6.73
2023-03-07T13:15:01.682Z,6.72
2023-03-07T13:17:31.438Z,6.71
2023-03-07T13:20:04.928Z,6.69
2023-03-07T13:22:31.455Z,6.56
2023-03-07T13:25:25.952Z,6.49
2023-03-07T13:28:04.569Z,6.41
2023-03-07T13:30:33.046Z,6.43
2023-03-07T13:33:06.684Z,6.36
2023-03-07T13:35:39.311Z,6.41
2023-03-07T13:38:23.827Z,6.45
2023-03-07T13:40:55.651Z,6.43
2023-03-07T13:43:27.817Z,6.42
2023-03-07T13:45:57.366Z,6.43
2023-03-07T13:48:32.673Z,6.34
2023-03-07T13:50:59.194Z,6.34
2023-03-07T13:53:31.635Z,6.28
2023-03-07T13:56:16.451Z,6.30
2023-03-07T13:58:48.938Z,6.33
2023-03-07T14:01:21.767Z,6.37
2023-03-07T14:03:56.129Z,6.39
2023-03-07T14:06:48.794Z,6.39
2023-03-07T14:09:20.224Z,6.37
2023-03-07T14:12:24.422Z,6.31
2023-03-07T14:15:01.426Z,6.37
2023-03-07T14:17:56.971Z,6.45
2023-03-07T14:20:36.161Z,6.48
2023-03-07T14:23:26.131Z,6.48
2023-03-07T14:26:07.750Z,6.53
2023-03-07T14:28:34.326Z,6.55
2023-03-07T14:31:05.521Z,6.55
2023-03-07T14:33:39.757Z,6.58
2023-03-07T14:36:19.715Z,6.59
2023-03-07T14:38:48.032Z,6.47
2023-03-07T14:41:47.800Z,6.41
2023-03-07T14:44:14.299Z,6.42
2023-03-07T14:47:08.546Z,6.40
2023-03-07T14:49:53.562Z,6.39
2023-03-07T14:52:30.847Z,6.33
2023-03-07T14:55:03.909Z,6.28
2023-03-07T14:57:36.505Z,6.22
2023-03-07T15:00:06.067Z,6.11
2023-03-07T15:02:32.662Z,6.10
2023-03-07T15:04:59.287Z,6.10
2023-03-07T15:07:25.814Z,6.12
2023-03-07T15:09:52.405Z,6.12
2023-03-07T15:12:25.447Z,6.11
2023-03-07T15:14:57.133Z,6.10
2023-03-07T15:17:27.015Z,6.09
2023-03-07T15:19:55.796Z,6.06
2023-03-07T15:22:29.185Z,6.01
2023-03-07T15:24:56.162Z,5.99
2023-03-07T15:27:31.532Z,5.94
2023-03-07T15:30:00.951Z,5.94
2023-03-07T15:32:35.510Z,5.89
2023-03-07T15:35:06.244Z,5.87
2023-03-07T15:37:33.627Z,5.78
2023-03-07T15:40:28.500Z,5.75
2023-03-07T15:43:14.354Z,5.75
2023-03-07T15:45:43.426Z,5.75
2023-03-07T15:48:14.663Z,5.74
2023-03-07T15:50:41.512Z,5.78
2023-03-07T15:53:17.514Z,5.76
2023-03-07T15:55:54.397Z,5.77
2023-03-07T15:58:22.867Z,5.77
2023-03-07T16:00:49.556Z,5.77
2023-03-07T16:03:27.743Z,5.78
2023-03-07T16:05:55.879Z,5.76
2023-03-07T16:08:23.140Z,5.76
2023-03-07T16:10:56.381Z,5.73
2023-03-07T16:13:28.699Z,5.73
2023-03-07T16:16:14.466Z,5.73
2023-03-07T16:18:42.669Z,5.67
2023-03-07T16:21:13.941Z,5.67
2023-03-07T16:23:40.760Z,5.68
2023-03-07T16:26:07.756Z,5.67
2023-03-07T16:28:34.874Z,5.64
2023-03-07T16:31:02.425Z,5.61
2023-03-07T16:33:29.091Z,5.58
2023-03-07T16:35:55.757Z,5.51
2023-03-07T16:38:22.349Z,5.48
2023-03-07T16:40:48.980Z,5.44
2023-03-07T16:43:24.792Z,5.44
2023-03-07T16:45:51.547Z,5.48
2023-03-07T16:48:18.205Z,5.48
2023-03-07T16:50:44.804Z,5.48
2023-03-07T16:53:11.380Z,5.47
2023-03-07T16:55:38.756Z,5.44
2023-03-07T16:58:06.440Z,5.43
2023-03-07T17:00:33.687Z,5.40
2023-03-07T17:03:03.178Z,5.38
2023-03-07T17:05:30.588Z,5.37
2023-03-07T17:07:58.864Z,5.30
2023-03-07T17:10:26.937Z,5.27
2023-03-07T17:12:56.181Z,5.18
2023-03-07T17:15:31.064Z,5.13
2023-03-07T17:17:59.538Z,5.15
2023-03-07T17:20:26.924Z,5.16
2023-03-07T17:22:53.920Z,5.14
2023-03-07T17:25:22.227Z,5.11
2023-03-07T17:27:52.837Z,5.05
2023-03-07T17:30:23.298Z,4.97
2023-03-07T17:32:50.385Z,4.94
2023-03-07T17:35:17.322Z,4.90
2023-03-07T17:37:45.374Z,4.85
2023-03-07T17:40:12.976Z,4.80
2023-03-07T17:42:42.009Z,4.77
2023-03-07T17:45:11.423Z,4.68
2023-03-07T17:47:39.248Z,4.62
2023-03-07T17:50:09.680Z,4.57
2023-03-07T17:52:36.405Z,4.53
2023-03-07T17:55:03.736Z,4.50
2023-03-07T17:57:30.300Z,4.43
2023-03-07T17:59:56.975Z,4.35
2023-03-07T18:02:23.734Z,4.29
2023-03-07T18:04:51.619Z,4.32
2023-03-07T18:07:19.758Z,4.38
2023-03-07T18:09:48.491Z,4.42
2023-03-07T18:12:18.193Z,4.47
2023-03-07T18:14:45.102Z,4.50
2023-03-07T18:17:11.750Z,4.47
2023-03-07T18:19:39.089Z,4.44
2023-03-07T18:22:05.960Z,4.40
2023-03-07T18:24:33.929Z,4.42
2023-03-07T18:27:01.108Z,4.41
2023-03-07T18:29:28.934Z,4.38
2023-03-07T18:31:55.894Z,4.42
2023-03-07T18:34:24.680Z,4.46
2023-03-07T18:36:53.045Z,4.46
2023-03-07T18:39:21.423Z,4.42
2023-03-07T18:41:48.628Z,4.39
2023-03-07T18:44:18.294Z,4.32
2023-03-07T18:46:45.354Z,4.27
2023-03-07T18:49:12.340Z,4.26
2023-03-07T18:51:39.470Z,4.27
2023-03-07T18:54:06.284Z,4.28
2023-03-07T18:56:33.602Z,4.27
2023-03-07T18:59:00.256Z,4.21
2023-03-07T19:01:28.196Z,4.14
2023-03-07T19:03:57.079Z,4.11
2023-03-07T19:06:30.734Z,4.11
2023-03-07T19:08:58.166Z,4.09
2023-03-07T19:11:24.732Z,4.12
2023-03-07T19:13:51.469Z,4.16
2023-03-07T19:16:23.800Z,4.21
2023-03-07T19:18:51.409Z,4.23
2023-03-07T19:21:26.037Z,4.23
2023-03-07T19:23:54.117Z,4.25
2023-03-07T19:26:21.632Z,4.21
2023-03-07T19:28:50.376Z,4.22
2023-03-07T19:31:19.707Z,4.23
2023-03-07T19:33:47.107Z,4.23
2023-03-07T19:36:22.252Z,4.24
2023-03-07T19:38:50.226Z,4.26
2023-03-07T19:41:19.852Z,4.26
2023-03-07T19:43:46.632Z,4.26
2023-03-07T19:46:18.793Z,4.28
2023-03-07T19:48:45.546Z,4.30
2023-03-07T19:51:21.232Z,4.30
2023-03-07T19:53:48.763Z,4.28
2023-03-07T19:56:35.600Z,4.28
2023-03-07T19:59:02.465Z,4.30
2023-03-07T20:01:29.687Z,4.32
2023-03-07T20:03:57.059Z,4.32
2023-03-07T20:06:26.810Z,4.35
2023-03-07T20:08:54.781Z,4.37
2023-03-07T20:11:26.918Z,4.41
2023-03-07T20:13:55.288Z,4.49
2023-03-07T20:16:22.233Z,4.55
2023-03-07T20:18:53.456Z,4.60
2023-03-07T20:21:21.590Z,4.63
2023-03-07T20:23:48.588Z,4.67
2023-03-07T20:26:16.958Z,4.70
2023-03-07T20:28:43.988Z,4.74
2023-03-07T20:31:11.181Z,4.77
2023-03-07T20:33:39.772Z,4.79
2023-03-07T20:36:09.817Z,4.79
2023-03-07T20:38:37.606Z,4.80
2023-03-07T20:41:11.992Z,4.76
2023-03-07T20:43:38.598Z,4.73
2023-03-07T20:46:12.814Z,4.72
2023-03-07T20:48:40.829Z,4.73
2023-03-07T20:51:18.841Z,4.75
2023-03-07T20:53:59.723Z,4.77
2023-03-07T20:56:28.648Z,4.71
2023-03-07T20:58:56.406Z,4.72
2023-03-07T21:01:25.515Z,4.73
2023-03-07T21:03:53.878Z,4.74
2023-03-07T21:06:20.877Z,4.75
2023-03-07T21:08:47.732Z,4.77
2023-03-07T21:11:18.038Z,4.77
2023-03-07T21:13:46.418Z,4.77
2023-03-07T21:16:16.391Z,4.80
2023-03-07T21:18:43.006Z,4.80
2023-03-07T21:21:15.606Z,4.77
2023-03-07T21:23:42.793Z,4.75
2023-03-07T21:26:14.647Z,4.72
2023-03-07T21:28:41.257Z,4.75
2023-03-07T21:31:11.873Z,4.78
2023-03-07T21:33:39.196Z,4.80
2023-03-07T21:36:06.615Z,4.82
2023-03-07T21:38:34.161Z,4.81
2023-03-07T21:41:01.159Z,4.84
2023-03-07T21:43:28.020Z,4.84
2023-03-07T21:45:54.769Z,4.85
2023-03-07T21:48:21.959Z,4.86
2023-03-07T21:50:51.643Z,4.84
2023-03-07T21:53:19.204Z,4.82
2023-03-07T21:55:52.733Z,4.81
2023-03-07T21:58:20.702Z,4.81
2023-03-07T22:00:47.477Z,4.81
2023-03-07T22:03:14.697Z,4.80
2023-03-07T22:05:41.817Z,4.81
2023-03-07T22:08:08.427Z,4.85
2023-03-07T22:10:35.041Z,4.86
2023-03-07T22:13:01.688Z,4.84
2023-03-07T22:15:28.558Z,4.85
2023-03-07T22:17:55.388Z,4.85
2023-03-07T22:20:22.442Z,4.84
2023-03-07T22:22:48.959Z,4.87
2023-03-07T22:25:15.750Z,4.88
2023-03-07T22:27:43.528Z,4.85
2023-03-07T22:30:10.762Z,4.87
2023-03-07T22:32:37.554Z,4.84
2023-03-07T22:35:04.417Z,4.82
2023-03-07T22:37:30.942Z,4.80
2023-03-07T22:39:57.521Z,4.76
2023-03-07T22:42:24.089Z,4.75
2023-03-07T22:44:50.649Z,4.77
2023-03-07T22:47:17.276Z,4.74
2023-03-07T22:49:43.828Z,4.65
2023-03-07T22:52:10.864Z,4.56
2023-03-07T22:54:39.355Z,4.43
2023-03-07T22:57:05.940Z,4.31
2023-03-07T22:59:32.905Z,4.21
2023-03-07T23:01:59.464Z,4.12
2023-03-07T23:04:27.178Z,3.95
2023-03-07T23:06:53.792Z,3.87
2023-03-07T23:09:20.395Z,3.75
2023-03-07T23:11:48.238Z,3.62
2023-03-07T23:14:15.590Z,3.55
2023-03-07T23:16:42.729Z,3.44
2023-03-07T23:19:09.339Z,3.38
2023-03-07T23:21:36.281Z,3.33
2023-03-07T23:24:04.504Z,3.28
2023-03-07T23:26:34.534Z,3.19
2023-03-07T23:29:01.415Z,3.07
2023-03-07T23:31:33.642Z,2.98
2023-03-07T23:34:02.852Z,2.85
2023-03-07T23:36:31.119Z,2.75
2023-03-07T23:38:58.645Z,2.60
2023-03-07T23:41:26.040Z,2.50
2023-03-07T23:43:53.958Z,2.39
2023-03-07T23:46:21.661Z,2.23
2023-03-07T23:48:48.466Z,2.13
2023-03-07T23:51:15.910Z,2.07
2023-03-07T23:53:42.450Z,1.96
2023-03-07T23:56:10.825Z,1.95
2023-03-07T23:58:37.856Z,1.89
