createdAt,value
2019-06-01T00:00:58.034Z,56.73
2019-06-01T00:03:07.019Z,60.80
2019-06-01T00:05:15.660Z,62.15
2019-06-01T00:07:23.747Z,51.00
2019-06-01T00:09:31.806Z,53.25
2019-06-01T00:11:41.145Z,59.03
2019-06-01T00:13:51.147Z,56.13
2019-06-01T00:15:59.564Z,47.13
2019-06-01T00:18:07.851Z,50.38
2019-06-01T00:20:16.346Z,45.08
2019-06-01T00:22:24.998Z,42.90
2019-06-01T00:24:33.552Z,39.45
2019-06-01T00:26:43.620Z,38.65
2019-06-01T00:28:53.121Z,40.10
2019-06-01T00:31:01.448Z,33.25
2019-06-01T00:33:09.511Z,39.42
2019-06-01T00:35:17.570Z,39.10
2019-06-01T00:37:25.777Z,35.60
2019-06-01T00:39:34.033Z,39.00
2019-06-01T00:41:43.956Z,43.00
2019-06-01T00:43:52.551Z,48.60
2019-06-01T00:46:00.809Z,41.92
2019-06-01T00:48:09.707Z,46.15
2019-06-01T00:50:17.982Z,42.43
2019-06-01T00:52:26.016Z,45.65
2019-06-01T00:54:37.479Z,46.02
2019-06-01T00:56:45.805Z,52.38
2019-06-01T00:58:54.865Z,54.35
2019-06-01T01:01:03.365Z,52.17
2019-06-01T01:03:11.380Z,50.40
2019-06-01T01:05:21.462Z,41.85
2019-06-01T01:07:30.324Z,39.18
2019-06-01T01:09:38.680Z,49.70
2019-06-01T01:11:47.041Z,47.27
2019-06-01T01:13:55.392Z,42.70
2019-06-01T01:16:03.415Z,42.58
2019-06-01T01:18:11.541Z,46.35
2019-06-01T01:20:19.532Z,53.63
2019-06-01T01:22:27.814Z,47.08
2019-06-01T01:24:35.800Z,47.55
2019-06-01T01:26:44.066Z,49.85
2019-06-01T01:28:52.982Z,45.03
2019-06-01T01:31:12.888Z,46.05
2019-06-01T01:33:12.107Z,48.75
2019-06-01T01:35:20.193Z,50.43
2019-06-01T01:37:28.080Z,46.63
2019-06-01T01:39:36.078Z,47.70
2019-06-01T01:41:44.498Z,47.15
2019-06-01T01:43:52.826Z,49.23
2019-06-01T01:46:00.931Z,43.30
2019-06-01T01:48:09.154Z,45.90
2019-06-01T01:50:18.283Z,45.17
2019-06-01T01:52:27.908Z,44.70
2019-06-01T01:54:36.493Z,41.45
2019-06-01T01:56:46.211Z,41.37
2019-06-01T01:58:54.361Z,46.90
2019-06-01T02:01:20.735Z,41.45
2019-06-01T02:03:12.217Z,43.42
2019-06-01T02:05:20.176Z,40.60
2019-06-01T02:07:28.690Z,41.42
2019-06-01T02:09:36.770Z,37.58
2019-06-01T02:11:44.830Z,46.15
2019-06-01T02:13:53.637Z,48.17
2019-06-01T02:16:02.603Z,50.73
2019-06-01T02:18:10.749Z,46.77
2019-06-01T02:20:19.165Z,40.67
2019-06-01T02:22:27.240Z,50.20
2019-06-01T02:24:35.236Z,37.63
2019-06-01T02:26:43.256Z,35.23
2019-06-01T02:28:51.448Z,34.95
2019-06-01T02:31:00.156Z,36.73
2019-06-01T02:33:08.547Z,35.23
2019-06-01T02:35:17.259Z,35.35
2019-06-01T02:37:25.734Z,35.30
2019-06-01T02:39:33.661Z,34.53
2019-06-01T02:41:42.699Z,39.55
2019-06-01T02:43:50.881Z,37.15
2019-06-01T02:46:02.705Z,38.85
2019-06-01T02:48:11.261Z,38.55
2019-06-01T02:50:20.458Z,36.08
2019-06-01T02:52:28.390Z,39.83
2019-06-01T02:54:37.348Z,41.50
2019-06-01T02:56:45.307Z,38.30
2019-06-01T02:58:53.322Z,36.95
2019-06-01T03:01:30.248Z,39.98
2019-06-01T03:03:38.378Z,35.38
2019-06-01T03:05:47.905Z,36.38
2019-06-01T03:07:57.304Z,34.75
2019-06-01T03:10:07.023Z,34.43
2019-06-01T03:12:18.956Z,39.73
2019-06-01T03:14:29.470Z,43.33
2019-06-01T03:16:42.984Z,40.48
2019-06-01T03:18:55.407Z,33.55
2019-06-01T03:21:06.341Z,35.38
2019-06-01T03:23:17.753Z,30.35
2019-06-01T03:25:29.019Z,30.77
2019-06-01T03:27:39.826Z,35.28
2019-06-01T03:29:55.378Z,30.65
2019-06-01T03:32:23.842Z,28.90
2019-06-01T03:34:14.147Z,35.78
2019-06-01T03:36:22.246Z,34.03
2019-06-01T03:38:32.033Z,30.97
2019-06-01T03:40:40.290Z,29.20
2019-06-01T03:42:49.114Z,31.00
2019-06-01T03:44:57.193Z,37.70
2019-06-01T03:47:05.667Z,33.50
2019-06-01T03:49:15.932Z,28.70
2019-06-01T03:51:23.945Z,30.05
2019-06-01T03:53:31.991Z,28.42
2019-06-01T03:55:40.114Z,29.37
2019-06-01T03:57:49.194Z,30.00
2019-06-01T03:59:57.193Z,34.75
2019-06-01T04:02:05.179Z,35.80
2019-06-01T04:04:13.587Z,32.98
2019-06-01T04:06:21.674Z,32.35
2019-06-01T04:08:29.734Z,32.10
2019-06-01T04:10:37.811Z,35.20
2019-06-01T04:12:45.871Z,32.63
2019-06-01T04:14:54.039Z,36.20
2019-06-01T04:17:02.074Z,34.83
2019-06-01T04:19:10.096Z,43.55
2019-06-01T04:21:18.705Z,35.10
2019-06-01T04:23:26.783Z,35.08
2019-06-01T04:25:35.126Z,35.33
2019-06-01T04:27:43.997Z,35.00
2019-06-01T04:29:52.419Z,37.60
2019-06-01T04:32:00.454Z,35.58
2019-06-01T04:34:08.947Z,36.60
2019-06-01T04:36:17.567Z,37.38
2019-06-01T04:38:26.035Z,36.53
2019-06-01T04:40:34.424Z,32.53
2019-06-01T04:42:42.452Z,36.23
2019-06-01T04:44:51.960Z,34.38
2019-06-01T04:47:00.916Z,32.67
2019-06-01T04:49:10.708Z,36.53
2019-06-01T04:51:19.838Z,34.85
2019-06-01T04:53:28.094Z,32.45
2019-06-01T04:55:36.179Z,31.07
2019-06-01T04:57:44.560Z,28.40
2019-06-01T04:59:52.915Z,33.13
2019-06-01T05:02:01.009Z,33.23
2019-06-01T05:04:09.249Z,32.08
2019-06-01T05:06:17.626Z,32.15
2019-06-01T05:08:25.808Z,31.30
2019-06-01T05:10:33.907Z,30.57
2019-06-01T05:12:45.285Z,23.47
2019-06-01T05:14:53.846Z,24.82
2019-06-01T05:17:02.165Z,27.00
2019-06-01T05:19:10.460Z,27.17
2019-06-01T05:21:18.966Z,22.37
2019-06-01T05:23:27.726Z,21.15
2019-06-01T05:25:37.300Z,23.75
2019-06-01T05:27:45.305Z,20.10
2019-06-01T05:29:53.335Z,19.10
2019-06-01T05:32:02.289Z,25.65
2019-06-01T05:34:11.719Z,21.52
2019-06-01T05:36:19.842Z,19.82
2019-06-01T05:38:27.835Z,24.32
2019-06-01T05:40:35.840Z,19.27
2019-06-01T05:42:43.945Z,23.15
2019-06-01T05:44:52.255Z,17.20
2019-06-01T05:47:00.413Z,16.73
2019-06-01T05:49:08.477Z,19.27
2019-06-01T05:51:18.500Z,19.57
2019-06-01T05:53:26.491Z,17.32
2019-06-01T05:55:34.752Z,19.67
2019-06-01T05:57:42.823Z,21.02
2019-06-01T05:59:50.927Z,21.70
2019-06-01T06:02:02.356Z,17.98
2019-06-01T06:04:11.335Z,19.15
2019-06-01T06:06:19.973Z,19.90
2019-06-01T06:08:28.633Z,17.40
2019-06-01T06:10:37.341Z,21.12
2019-06-01T06:12:46.029Z,18.30
2019-06-01T06:14:54.507Z,16.90
2019-06-01T06:17:03.026Z,18.92
2019-06-01T06:19:12.534Z,19.70
2019-06-01T06:21:22.284Z,16.57
2019-06-01T06:23:30.905Z,17.00
2019-06-01T06:25:41.266Z,21.23
2019-06-01T06:27:49.688Z,19.25
2019-06-01T06:29:58.150Z,17.87
2019-06-01T06:32:09.230Z,17.27
2019-06-01T06:34:17.438Z,18.60
2019-06-01T06:36:26.085Z,18.32
2019-06-01T06:38:34.408Z,27.05
2019-06-01T06:40:42.965Z,16.82
2019-06-01T06:42:51.238Z,12.68
2019-06-01T06:45:03.337Z,13.85
2019-06-01T06:47:10.233Z,12.23
2019-06-01T06:49:19.177Z,11.97
2019-06-01T06:51:27.408Z,12.55
2019-06-01T06:53:35.784Z,11.90
2019-06-01T06:55:44.187Z,13.53
2019-06-01T06:57:52.433Z,13.22
2019-06-01T07:00:00.420Z,12.35
2019-06-01T07:02:08.696Z,10.65
2019-06-01T07:04:17.282Z,12.40
2019-06-01T07:06:25.764Z,10.95
2019-06-01T07:08:33.910Z,12.63
2019-06-01T07:10:41.914Z,14.15
2019-06-01T07:12:53.343Z,14.98
2019-06-01T07:15:02.357Z,9.83
2019-06-01T07:17:13.629Z,12.00
2019-06-01T07:19:21.690Z,10.95
2019-06-01T07:21:30.559Z,10.70
2019-06-01T07:23:39.632Z,14.38
2019-06-01T07:25:47.614Z,9.35
2019-06-01T07:27:56.092Z,11.65
2019-06-01T07:30:05.634Z,8.10
2019-06-01T07:32:15.282Z,11.30
2019-06-01T07:34:35.591Z,7.75
2019-06-01T07:36:33.432Z,8.65
2019-06-01T07:38:41.907Z,7.37
2019-06-01T07:40:50.780Z,8.03
2019-06-01T07:42:58.777Z,6.40
2019-06-01T07:45:08.891Z,10.63
2019-06-01T07:47:17.092Z,9.28
2019-06-01T07:49:26.962Z,6.03
2019-06-01T07:51:35.946Z,7.42
2019-06-01T07:53:44.217Z,6.20
2019-06-01T07:55:52.120Z,6.20
2019-06-01T07:58:00.185Z,7.28
2019-06-01T08:00:09.750Z,7.55
2019-06-01T08:02:18.276Z,5.62
2019-06-01T08:04:28.589Z,8.48
2019-06-01T08:06:43.879Z,5.83
2019-06-01T08:08:47.485Z,5.80
2019-06-01T08:10:55.763Z,5.50
2019-06-01T08:13:04.307Z,6.22
2019-06-01T08:15:13.418Z,6.95
2019-06-01T08:17:22.107Z,5.33
2019-06-01T08:19:30.552Z,6.97
2019-06-01T08:21:38.961Z,6.83
2019-06-01T08:23:48.211Z,5.78
2019-06-01T08:25:56.163Z,5.85
2019-06-01T08:28:04.797Z,7.03
2019-06-01T08:30:13.216Z,5.28
2019-06-01T08:32:22.567Z,8.75
2019-06-01T08:34:31.074Z,5.92
2019-06-01T08:36:39.469Z,6.83
2019-06-01T08:38:48.022Z,5.37
2019-06-01T08:40:56.569Z,7.25
2019-06-01T08:43:04.912Z,7.45
2019-06-01T08:45:15.116Z,6.50
2019-06-01T08:47:23.658Z,5.97
2019-06-01T08:49:32.627Z,6.10
2019-06-01T08:51:41.189Z,6.35
2019-06-01T08:53:49.879Z,7.20
2019-06-01T08:55:58.154Z,6.15
2019-06-01T08:58:06.625Z,6.08
2019-06-01T09:00:16.236Z,9.00
2019-06-01T09:02:24.741Z,6.15
2019-06-01T09:04:32.866Z,5.70
2019-06-01T09:06:42.442Z,5.12
2019-06-01T09:08:50.720Z,6.05
2019-06-01T09:11:02.163Z,5.65
2019-06-01T09:13:10.789Z,5.95
2019-06-01T09:15:19.635Z,5.35
2019-06-01T09:17:29.409Z,6.22
2019-06-01T09:19:37.977Z,15.65
2019-06-01T09:21:46.517Z,12.90
2019-06-01T09:23:54.837Z,8.63
2019-06-01T09:26:03.143Z,11.10
2019-06-01T09:28:11.724Z,8.23
2019-06-01T09:30:20.440Z,21.80
2019-06-01T09:32:29.948Z,5.83
2019-06-01T09:34:38.400Z,6.65
2019-06-01T09:36:46.653Z,5.05
2019-06-01T09:38:55.239Z,5.55
2019-06-01T09:41:03.620Z,7.90
2019-06-01T09:43:12.332Z,15.83
2019-06-01T09:45:22.518Z,6.97
2019-06-01T09:47:31.069Z,5.87
2019-06-01T09:49:39.583Z,11.15
2019-06-01T09:51:48.184Z,47.15
2019-06-01T09:53:56.671Z,10.05
2019-06-01T09:56:05.709Z,9.75
2019-06-01T09:58:14.176Z,8.70
2019-06-01T10:00:22.914Z,6.47
2019-06-01T10:02:32.031Z,8.75
2019-06-01T10:04:41.101Z,8.48
2019-06-01T10:06:49.484Z,6.85
2019-06-01T10:08:58.345Z,7.72
2019-06-01T10:11:06.832Z,9.18
2019-06-01T10:13:15.104Z,7.17
2019-06-01T10:15:23.966Z,8.65
2019-06-01T10:17:33.303Z,9.08
2019-06-01T10:19:45.251Z,8.43
2019-06-01T10:21:54.115Z,8.08
2019-06-01T10:24:02.549Z,7.28
2019-06-01T10:26:10.904Z,6.78
2019-06-01T10:28:19.384Z,9.55
2019-06-01T10:30:27.982Z,7.15
2019-06-01T10:32:36.324Z,7.03
2019-06-01T10:34:44.987Z,8.20
2019-06-01T10:36:53.367Z,7.80
2019-06-01T10:39:01.350Z,9.80
2019-06-01T10:41:10.405Z,11.53
2019-06-01T10:43:18.612Z,6.90
2019-06-01T10:45:27.043Z,6.47
2019-06-01T10:47:35.994Z,9.40
2019-06-01T10:49:44.278Z,6.37
2019-06-01T10:51:52.730Z,9.63
2019-06-01T10:54:01.209Z,8.30
2019-06-01T10:56:09.714Z,7.45
2019-06-01T10:58:18.194Z,6.78
2019-06-01T11:00:39.748Z,6.95
2019-06-01T11:02:38.704Z,11.60
2019-06-01T11:04:47.437Z,19.65
2019-06-01T11:06:55.818Z,7.05
2019-06-01T11:09:05.832Z,6.80
2019-06-01T11:11:14.367Z,6.42
2019-06-01T11:13:22.731Z,9.63
2019-06-01T11:15:31.289Z,6.75
2019-06-01T11:17:39.744Z,13.80
2019-06-01T11:19:48.124Z,6.03
2019-06-01T11:21:56.217Z,6.05
2019-06-01T11:24:05.435Z,4.85
2019-06-01T11:26:13.515Z,4.67
2019-06-01T11:28:21.749Z,6.05
2019-06-01T11:30:30.036Z,5.67
2019-06-01T11:32:39.936Z,4.62
2019-06-01T11:34:48.086Z,6.25
2019-06-01T11:37:04.863Z,5.12
2019-06-01T11:39:08.007Z,5.80
2019-06-01T11:41:18.597Z,5.55
2019-06-01T11:43:26.688Z,5.95
2019-06-01T11:45:35.038Z,5.40
2019-06-01T11:47:43.248Z,8.78
2019-06-01T11:49:51.824Z,8.08
2019-06-01T11:52:00.012Z,9.43
2019-06-01T11:54:08.394Z,7.62
2019-06-01T11:56:16.569Z,5.35
2019-06-01T11:58:24.846Z,5.55
2019-06-01T12:00:32.955Z,5.95
2019-06-01T12:02:41.799Z,5.67
2019-06-01T12:04:50.064Z,5.17
2019-06-01T12:07:16.349Z,6.00
2019-06-01T12:09:09.851Z,5.12
2019-06-01T12:11:18.250Z,7.72
2019-06-01T12:13:27.233Z,8.20
2019-06-01T12:15:36.298Z,7.60
2019-06-01T12:17:45.618Z,5.20
2019-06-01T12:19:54.503Z,39.80
2019-06-01T12:22:02.592Z,4.45
2019-06-01T12:24:10.872Z,6.45
2019-06-01T12:26:19.565Z,4.35
2019-06-01T12:28:27.780Z,4.90
2019-06-01T12:30:37.517Z,5.33
2019-06-01T12:32:46.121Z,6.85
2019-06-01T12:34:54.271Z,5.30
2019-06-01T12:37:02.365Z,5.22
2019-06-01T12:39:10.626Z,6.78
2019-06-01T12:41:18.678Z,4.33
2019-06-01T12:43:27.154Z,5.25
2019-06-01T12:45:35.141Z,7.90
2019-06-01T12:47:44.033Z,9.20
2019-06-01T12:49:52.710Z,10.75
2019-06-01T12:52:01.078Z,14.15
2019-06-01T12:54:09.770Z,10.13
2019-06-01T12:56:17.663Z,8.50
2019-06-01T12:58:25.764Z,8.03
2019-06-01T13:00:34.018Z,8.20
2019-06-01T13:02:49.048Z,8.00
2019-06-01T13:04:54.092Z,5.80
2019-06-01T13:07:02.093Z,5.85
2019-06-01T13:09:10.295Z,8.13
2019-06-01T13:11:19.182Z,8.33
2019-06-01T13:13:28.582Z,6.92
2019-06-01T13:15:36.626Z,7.42
2019-06-01T13:17:45.364Z,11.20
2019-06-01T13:19:54.779Z,12.85
2019-06-01T13:22:05.953Z,9.10
2019-06-01T13:24:15.256Z,12.53
2019-06-01T13:26:23.987Z,11.80
2019-06-01T13:28:37.938Z,13.05
2019-06-01T13:30:47.381Z,19.05
2019-06-01T13:32:56.958Z,11.45
2019-06-01T13:35:08.592Z,7.00
2019-06-01T13:37:17.416Z,19.48
2019-06-01T13:39:26.877Z,20.70
2019-06-01T13:41:35.017Z,15.53
2019-06-01T13:43:43.697Z,11.85
2019-06-01T13:45:52.295Z,10.40
2019-06-01T13:48:01.191Z,9.70
2019-06-01T13:50:10.806Z,15.08
2019-06-01T13:52:19.493Z,23.65
2019-06-01T13:54:27.589Z,30.55
2019-06-01T13:56:35.748Z,16.00
2019-06-01T13:58:44.248Z,12.07
2019-06-01T14:00:56.089Z,19.07
2019-06-01T14:03:06.631Z,19.20
2019-06-01T14:05:18.814Z,33.63
2019-06-01T14:07:36.491Z,30.00
2019-06-01T14:09:52.212Z,17.37
2019-06-01T14:11:58.257Z,17.50
2019-06-01T14:14:08.450Z,42.73
2019-06-01T14:16:16.965Z,88.25
2019-06-01T14:18:25.329Z,56.65
2019-06-01T14:20:33.433Z,19.30
2019-06-01T14:22:41.438Z,16.32
2019-06-01T14:25:04.160Z,10.90
2019-06-01T14:27:01.773Z,11.83
2019-06-01T14:29:10.233Z,9.30
2019-06-01T14:31:18.330Z,12.00
2019-06-01T14:33:26.923Z,11.48
2019-06-01T14:35:35.967Z,18.20
2019-06-01T14:37:44.672Z,11.08
2019-06-01T14:39:52.947Z,8.08
2019-06-01T14:42:00.939Z,11.97
2019-06-01T14:44:08.901Z,15.65
2019-06-01T14:46:17.698Z,11.28
2019-06-01T14:48:26.133Z,11.00
2019-06-01T14:50:34.701Z,9.73
2019-06-01T14:52:42.890Z,14.98
2019-06-01T14:54:51.790Z,14.55
2019-06-01T14:56:59.799Z,17.37
2019-06-01T14:59:07.737Z,12.00
2019-06-01T15:01:31.503Z,9.00
2019-06-01T15:03:25.480Z,9.15
2019-06-01T15:05:33.442Z,11.38
2019-06-01T15:07:41.529Z,7.95
2019-06-01T15:09:50.110Z,11.80
2019-06-01T15:11:59.116Z,13.72
2019-06-01T15:14:07.278Z,10.88
2019-06-01T15:16:15.266Z,9.80
2019-06-01T15:18:23.343Z,15.38
2019-06-01T15:20:31.348Z,11.83
2019-06-01T15:22:39.439Z,7.90
2019-06-01T15:24:47.383Z,10.23
2019-06-01T15:26:55.393Z,10.85
2019-06-01T15:29:03.281Z,10.58
2019-06-01T15:31:11.342Z,12.68
2019-06-01T15:33:19.379Z,9.45
2019-06-01T15:35:27.539Z,10.25
2019-06-01T15:37:35.828Z,9.55
2019-06-01T15:39:44.821Z,8.98
2019-06-01T15:41:53.149Z,23.00
2019-06-01T15:44:01.322Z,13.40
2019-06-01T15:46:09.702Z,10.00
2019-06-01T15:48:18.858Z,10.40
2019-06-01T15:50:26.837Z,8.25
2019-06-01T15:52:34.834Z,13.13
2019-06-01T15:54:42.726Z,9.85
2019-06-01T15:56:50.690Z,8.48
2019-06-01T15:58:59.900Z,7.78
2019-06-01T16:01:08.181Z,8.25
2019-06-01T16:03:16.529Z,12.98
2019-06-01T16:05:24.709Z,13.08
2019-06-01T16:07:32.772Z,8.30
2019-06-01T16:09:43.048Z,7.17
2019-06-01T16:11:50.723Z,6.72
2019-06-01T16:13:59.811Z,20.50
2019-06-01T16:16:08.556Z,8.95
2019-06-01T16:18:16.563Z,8.15
2019-06-01T16:20:24.646Z,15.05
2019-06-01T16:22:32.706Z,12.95
2019-06-01T16:24:40.909Z,38.80
2019-06-01T16:26:50.391Z,171.57
2019-06-01T16:28:58.992Z,30.35
2019-06-01T16:31:07.698Z,30.85
2019-06-01T16:33:15.809Z,35.15
2019-06-01T16:35:23.813Z,40.08
2019-06-01T16:37:32.022Z,47.08
2019-06-01T16:39:40.892Z,49.48
2019-06-01T16:41:49.280Z,16.60
2019-06-01T16:43:59.447Z,353.58
2019-06-01T16:46:07.673Z,267.18
2019-06-01T16:48:15.741Z,68.10
2019-06-01T16:50:23.945Z,91.30
2019-06-01T16:52:32.004Z,50.60
2019-06-01T16:54:40.638Z,46.35
2019-06-01T16:56:48.762Z,52.40
2019-06-01T16:58:58.071Z,45.52
2019-06-01T17:01:07.512Z,87.47
2019-06-01T17:03:15.554Z,31.73
2019-06-01T17:05:23.757Z,85.22
2019-06-01T17:07:31.752Z,67.58
2019-06-01T17:09:40.032Z,52.38
2019-06-01T17:11:47.924Z,36.08
2019-06-01T17:13:56.589Z,29.92
2019-06-01T17:16:05.168Z,17.92
2019-06-01T17:18:13.436Z,53.00
2019-06-01T17:20:43.074Z,28.00
2019-06-01T17:22:51.097Z,36.55
2019-06-01T17:24:59.722Z,38.50
2019-06-01T17:27:50.223Z,21.70
2019-06-01T17:33:42.898Z,24.30
2019-06-01T17:35:50.931Z,20.97
2019-06-01T17:38:18.846Z,20.65
2019-06-01T17:40:36.727Z,33.30
2019-06-01T17:49:55.429Z,26.37
2019-06-01T17:52:04.035Z,20.25
2019-06-01T17:54:56.824Z,18.60
2019-06-01T18:00:42.163Z,16.60
2019-06-01T18:02:50.206Z,16.00
2019-06-01T18:04:58.375Z,14.50
2019-06-01T18:10:55.065Z,103.45
2019-06-01T18:13:57.653Z,131.82
2019-06-01T18:16:06.321Z,74.75
2019-06-01T18:18:39.400Z,83.25
2019-06-01T18:20:48.724Z,36.95
2019-06-01T18:29:33.395Z,26.68
2019-06-01T18:32:15.221Z,19.20
2019-06-01T18:35:27.119Z,17.98
2019-06-01T18:37:35.301Z,27.77
2019-06-01T18:39:47.598Z,23.75
2019-06-01T18:41:54.698Z,21.15
2019-06-01T18:44:17.610Z,18.85
2019-06-01T18:50:27.099Z,45.17
2019-06-01T18:52:36.988Z,32.05
2019-06-01T18:55:55.323Z,27.13
2019-06-01T18:58:43.205Z,26.68
2019-06-01T19:00:51.338Z,36.25
2019-06-01T19:07:01.430Z,39.85
2019-06-01T19:09:11.324Z,40.90
2019-06-01T19:11:35.101Z,31.90
2019-06-01T19:13:29.608Z,40.28
2019-06-01T19:15:38.555Z,35.98
2019-06-01T19:17:46.759Z,37.45
2019-06-01T19:19:54.791Z,39.63
2019-06-01T19:22:03.093Z,32.85
2019-06-01T19:24:12.630Z,37.05
2019-06-01T19:26:21.216Z,35.98
2019-06-01T19:28:30.181Z,33.73
2019-06-01T19:30:43.177Z,35.65
2019-06-01T19:32:51.290Z,34.80
2019-06-01T19:34:59.359Z,37.63
2019-06-01T19:37:07.345Z,36.70
2019-06-01T19:39:15.491Z,46.73
2019-06-01T19:41:23.635Z,45.35
2019-06-01T19:43:31.803Z,49.08
2019-06-01T19:45:40.800Z,43.38
2019-06-01T19:47:48.898Z,41.02
2019-06-01T19:49:57.021Z,36.25
2019-06-01T19:52:08.566Z,87.22
2019-06-01T19:54:17.045Z,57.20
2019-06-01T19:56:25.567Z,86.55
2019-06-01T19:58:33.628Z,131.78
2019-06-01T20:00:42.104Z,86.82
2019-06-01T20:02:50.092Z,65.12
2019-06-01T20:04:58.121Z,88.75
2019-06-01T20:07:06.513Z,75.55
2019-06-01T20:09:15.047Z,67.30
2019-06-01T20:11:23.181Z,70.95
2019-06-01T20:13:31.184Z,75.50
2019-06-01T20:15:41.124Z,84.52
2019-06-01T20:17:49.566Z,77.00
2019-06-01T20:19:57.629Z,77.67
2019-06-01T20:22:05.692Z,73.20
2019-06-01T20:39:08.762Z,35.48
2019-06-01T20:41:18.233Z,33.92
2019-06-01T20:43:26.598Z,35.92
2019-06-01T20:45:34.894Z,38.08
2019-06-01T20:47:43.889Z,38.08
2019-06-01T20:49:51.944Z,34.98
2019-06-01T20:52:00.197Z,37.48
2019-06-01T20:54:08.154Z,35.90
2019-06-01T20:56:17.358Z,35.48
2019-06-01T20:58:26.069Z,38.45
2019-06-01T21:00:34.505Z,40.33
2019-06-01T21:02:42.782Z,37.08
2019-06-01T21:04:51.136Z,37.93
2019-06-01T21:06:59.535Z,32.90
2019-06-01T21:09:09.936Z,35.00
2019-06-01T21:11:18.463Z,34.08
2019-06-01T21:13:26.470Z,32.93
2019-06-01T21:15:34.923Z,36.48
2019-06-01T21:17:43.144Z,40.95
2019-06-01T21:19:51.339Z,40.25
2019-06-01T21:21:59.399Z,43.48
2019-06-01T21:24:07.425Z,42.55
2019-06-01T21:26:16.799Z,42.88
2019-06-01T21:28:25.891Z,41.18
2019-06-01T21:30:34.332Z,45.08
2019-06-01T21:32:43.461Z,43.25
2019-06-01T21:34:51.537Z,41.98
2019-06-01T21:36:59.823Z,45.48
2019-06-01T21:39:08.831Z,41.58
2019-06-01T21:41:17.475Z,45.67
2019-06-01T21:43:34.884Z,48.58
2019-06-01T21:45:36.182Z,55.28
2019-06-01T21:47:44.674Z,57.78
2019-06-01T21:49:52.898Z,57.15
2019-06-01T21:52:01.292Z,59.48
2019-06-01T21:54:09.883Z,61.20
2019-06-01T21:56:20.163Z,59.95
2019-06-01T21:58:27.781Z,56.83
2019-06-01T22:00:37.912Z,49.75
2019-06-01T22:02:46.235Z,49.20
2019-06-01T22:04:54.564Z,58.35
2019-06-01T22:07:02.631Z,60.70
2019-06-01T22:09:11.608Z,57.53
2019-06-01T22:11:19.684Z,59.08
2019-06-01T22:13:28.931Z,61.02
2019-06-01T22:15:38.834Z,62.90
2019-06-01T22:17:47.852Z,68.80
2019-06-01T22:19:55.812Z,61.77
2019-06-01T22:22:04.038Z,66.37
2019-06-01T22:24:12.125Z,62.70
2019-06-01T22:26:21.907Z,61.33
2019-06-01T22:28:30.270Z,59.42
2019-06-01T22:30:38.728Z,57.43
2019-06-01T22:32:46.985Z,67.37
2019-06-01T22:34:56.367Z,73.75
2019-06-01T22:37:06.587Z,65.92
2019-06-01T22:39:14.650Z,67.92
2019-06-01T22:41:24.451Z,65.57
2019-06-01T22:43:45.664Z,65.00
2019-06-01T22:45:42.217Z,62.98
2019-06-01T22:47:51.258Z,60.03
2019-06-01T22:49:59.244Z,57.23
2019-06-01T22:52:07.300Z,67.25
2019-06-01T22:54:15.322Z,64.42
2019-06-01T22:56:25.225Z,58.30
2019-06-01T22:58:33.432Z,61.25
2019-06-01T23:00:41.985Z,58.90
2019-06-01T23:02:50.386Z,67.03
2019-06-01T23:04:58.371Z,65.67
2019-06-01T23:07:06.796Z,68.85
2019-06-01T23:09:14.783Z,67.22
2019-06-01T23:11:23.261Z,69.47
2019-06-01T23:13:32.514Z,62.58
2019-06-01T23:15:40.809Z,70.92
2019-06-01T23:17:48.865Z,71.50
2019-06-01T23:19:57.454Z,75.92
2019-06-01T23:22:06.384Z,80.15
2019-06-01T23:24:14.374Z,82.37
2019-06-01T23:26:22.589Z,88.00
2019-06-01T23:28:30.660Z,88.70
2019-06-01T23:30:38.727Z,75.03
2019-06-01T23:32:46.656Z,77.37
2019-06-01T23:34:54.726Z,81.78
2019-06-01T23:37:02.801Z,80.87
2019-06-01T23:39:13.283Z,81.00
2019-06-01T23:41:22.445Z,74.60
2019-06-01T23:43:30.930Z,74.72
2019-06-01T23:45:39.159Z,87.25
2019-06-01T23:47:47.307Z,79.47
2019-06-01T23:49:55.373Z,82.05
2019-06-01T23:52:03.898Z,89.15
2019-06-01T23:54:11.891Z,79.65
2019-06-01T23:56:20.484Z,71.28
2019-06-01T23:58:30.062Z,72.08
