createdAt,value
2018-06-24T00:01:47.286Z,101185.87
2018-06-24T00:04:16.549Z,101178.01
2018-06-24T00:06:45.847Z,101168.41
2018-06-24T00:09:15.025Z,101178.46
2018-06-24T00:11:44.205Z,101174.55
2018-06-24T00:14:13.455Z,101171.91
2018-06-24T00:16:42.543Z,101167.09
2018-06-24T00:19:11.769Z,101161.86
2018-06-24T00:21:40.927Z,101163.16
2018-06-24T00:24:10.353Z,101160.55
2018-06-24T00:26:39.561Z,101159.66
2018-06-24T00:29:08.788Z,101156.16
2018-06-24T00:31:38.085Z,101160.48
2018-06-24T00:34:07.278Z,101156.55
2018-06-24T00:36:37.487Z,101167.88
2018-06-24T00:39:09.015Z,101163.91
2018-06-24T00:41:38.549Z,101159.05
2018-06-24T00:44:07.749Z,101155.11
2018-06-24T00:46:37.764Z,101148.95
2018-06-24T00:49:06.952Z,101151.55
2018-06-24T00:51:36.163Z,101148.03
2018-06-24T00:54:05.311Z,101148.45
2018-06-24T00:56:34.530Z,101145.81
2018-06-24T00:59:03.723Z,101146.23
2018-06-24T01:01:32.881Z,101145.80
2018-06-24T01:04:02.613Z,101145.37
2018-06-24T01:06:31.748Z,101147.11
2018-06-24T01:09:00.892Z,101144.96
2018-06-24T01:11:30.702Z,101142.79
2018-06-24T01:13:59.873Z,101146.72
2018-06-24T01:16:29.085Z,101143.26
2018-06-24T01:18:58.273Z,101142.81
2018-06-24T01:21:27.469Z,101150.22
2018-06-24T01:23:56.617Z,101148.91
2018-06-24T01:26:26.684Z,101153.70
2018-06-24T01:28:55.852Z,101143.20
2018-06-24T01:31:25.146Z,101145.84
2018-06-24T01:33:54.303Z,101138.84
2018-06-24T01:36:23.462Z,101144.06
2018-06-24T01:38:52.591Z,101144.48
2018-06-24T01:41:21.743Z,101140.54
2018-06-24T01:43:50.969Z,101137.92
2018-06-24T01:46:20.212Z,101135.73
2018-06-24T01:48:49.390Z,101130.91
2018-06-24T01:51:18.589Z,101135.27
2018-06-24T01:53:47.846Z,101133.09
2018-06-24T01:56:17.049Z,101130.92
2018-06-24T01:58:46.282Z,101133.52
2018-06-24T02:01:15.478Z,101126.97
2018-06-24T02:03:44.840Z,101125.25
2018-06-24T02:06:13.981Z,101127.85
2018-06-24T02:08:43.108Z,101127.00
2018-06-24T02:11:12.241Z,101131.38
2018-06-24T02:13:41.341Z,101129.63
2018-06-24T02:16:10.480Z,101130.52
2018-06-24T02:18:39.707Z,101123.52
2018-06-24T02:21:08.835Z,101125.25
2018-06-24T02:23:37.996Z,101122.20
2018-06-24T02:26:07.209Z,101126.14
2018-06-24T02:28:36.538Z,101121.34
2018-06-24T02:31:06.000Z,101114.37
2018-06-24T02:33:35.132Z,101118.75
2018-06-24T02:36:04.281Z,101114.81
2018-06-24T02:38:33.413Z,101123.11
2018-06-24T02:41:02.610Z,101118.73
2018-06-24T02:43:31.706Z,101116.53
2018-06-24T02:46:00.949Z,101118.26
2018-06-24T02:48:30.076Z,101121.75
2018-06-24T02:50:59.220Z,101116.97
2018-06-24T02:53:28.380Z,101111.70
2018-06-24T02:55:57.722Z,101108.22
2018-06-24T02:58:26.887Z,101107.78
2018-06-24T03:00:56.068Z,101117.31
2018-06-24T03:03:25.169Z,101107.70
2018-06-24T03:05:54.361Z,101119.50
2018-06-24T03:08:23.488Z,101116.44
2018-06-24T03:10:52.604Z,101113.81
2018-06-24T03:13:21.877Z,101112.91
2018-06-24T03:15:51.290Z,101117.70
2018-06-24T03:18:21.061Z,101115.92
2018-06-24T03:20:50.285Z,101111.56
2018-06-24T03:23:19.585Z,101113.73
2018-06-24T03:25:48.728Z,101117.20
2018-06-24T03:28:17.903Z,101112.38
2018-06-24T03:30:47.074Z,101115.88
2018-06-24T03:33:16.195Z,101118.97
2018-06-24T03:35:45.306Z,101116.80
2018-06-24T03:38:14.530Z,101112.87
2018-06-24T03:40:43.657Z,101113.30
2018-06-24T03:43:12.861Z,101113.73
2018-06-24T03:45:42.145Z,101111.11
2018-06-24T03:48:11.328Z,101115.48
2018-06-24T03:50:40.457Z,101110.25
2018-06-24T03:53:09.654Z,101116.80
2018-06-24T03:55:38.839Z,101112.02
2018-06-24T03:58:08.027Z,101111.61
2018-06-24T04:00:37.167Z,101114.24
2018-06-24T04:03:06.337Z,101123.45
2018-06-24T04:05:35.543Z,101125.68
2018-06-24T04:08:04.711Z,101122.19
2018-06-24T04:10:33.842Z,101124.83
2018-06-24T04:13:03.309Z,101118.31
2018-06-24T04:15:32.441Z,101123.14
2018-06-24T04:18:01.680Z,101119.25
2018-06-24T04:20:30.826Z,101128.42
2018-06-24T04:22:59.926Z,101117.05
2018-06-24T04:25:29.074Z,101118.31
2018-06-24T04:27:58.194Z,101119.59
2018-06-24T04:30:27.341Z,101115.19
2018-06-24T04:32:56.574Z,101122.18
2018-06-24T04:35:25.733Z,101114.34
2018-06-24T04:37:54.937Z,101118.26
2018-06-24T04:40:25.002Z,101115.20
2018-06-24T04:42:54.188Z,101119.14
2018-06-24T04:45:23.344Z,101116.95
2018-06-24T04:47:52.543Z,101109.97
2018-06-24T04:50:21.738Z,101104.73
2018-06-24T04:52:50.881Z,101117.39
2018-06-24T04:55:20.062Z,101116.09
2018-06-24T04:57:49.243Z,101115.23
2018-06-24T05:00:18.419Z,101117.44
2018-06-24T05:02:47.584Z,101116.13
2018-06-24T05:05:16.710Z,101117.00
2018-06-24T05:07:45.827Z,101116.13
2018-06-24T05:10:14.976Z,101117.92
2018-06-24T05:12:44.155Z,101115.77
2018-06-24T05:15:13.294Z,101116.67
2018-06-24T05:17:42.451Z,101113.61
2018-06-24T05:20:11.630Z,101110.61
2018-06-24T05:22:41.836Z,101113.72
2018-06-24T05:25:11.006Z,101111.58
2018-06-24T05:27:40.168Z,101113.77
2018-06-24T05:30:09.366Z,101116.44
2018-06-24T05:32:38.491Z,101122.15
2018-06-24T05:35:07.649Z,101109.49
2018-06-24T05:37:36.790Z,101109.52
2018-06-24T05:40:05.972Z,101105.14
2018-06-24T05:42:35.154Z,101108.66
2018-06-24T05:45:04.283Z,101118.30
2018-06-24T05:47:33.403Z,101112.64
2018-06-24T05:50:02.535Z,101124.48
2018-06-24T05:52:31.657Z,101114.83
2018-06-24T05:55:00.798Z,101118.81
2018-06-24T05:57:29.977Z,101121.91
2018-06-24T05:59:59.102Z,101123.23
2018-06-24T06:02:28.462Z,101119.77
2018-06-24T06:04:57.590Z,101115.87
2018-06-24T06:07:26.782Z,101120.30
2018-06-24T06:09:55.938Z,101116.82
2018-06-24T06:12:25.089Z,101119.50
2018-06-24T06:14:54.241Z,101118.65
2018-06-24T06:17:23.382Z,101119.94
2018-06-24T06:19:52.579Z,101119.97
2018-06-24T06:22:21.838Z,101126.55
2018-06-24T06:24:50.975Z,101121.75
2018-06-24T06:27:20.123Z,101130.92
2018-06-24T06:29:49.259Z,101123.06
2018-06-24T06:32:18.388Z,101129.23
2018-06-24T06:34:47.318Z,101128.34
2018-06-24T06:37:16.425Z,101131.45
2018-06-24T06:39:45.608Z,101128.46
2018-06-24T06:42:14.798Z,101121.47
2018-06-24T06:44:43.939Z,101124.56
2018-06-24T06:47:13.416Z,101132.05
2018-06-24T06:49:42.694Z,101139.99
2018-06-24T06:52:11.855Z,101134.31
2018-06-24T06:54:40.977Z,101134.80
2018-06-24T06:57:10.548Z,101134.81
2018-06-24T06:59:40.927Z,101134.81
2018-06-24T07:02:10.369Z,101143.62
2018-06-24T07:04:39.491Z,101130.97
2018-06-24T07:07:08.726Z,101134.49
2018-06-24T07:09:37.923Z,101136.73
2018-06-24T07:12:07.237Z,101140.23
2018-06-24T07:14:36.435Z,101148.50
2018-06-24T07:17:05.883Z,101151.96
2018-06-24T07:19:34.983Z,101156.27
2018-06-24T07:22:04.157Z,101146.63
2018-06-24T07:24:33.370Z,101148.77
2018-06-24T07:27:02.613Z,101143.50
2018-06-24T07:29:32.049Z,101143.53
2018-06-24T07:32:00.925Z,101151.00
2018-06-24T07:34:30.081Z,101149.77
2018-06-24T07:36:59.218Z,101151.63
2018-06-24T07:39:28.360Z,101157.36
2018-06-24T07:41:57.447Z,101153.88
2018-06-24T07:44:26.552Z,101156.50
2018-06-24T07:46:55.783Z,101151.64
2018-06-24T07:49:24.917Z,101153.79
2018-06-24T07:51:54.110Z,101152.47
2018-06-24T07:54:23.247Z,101148.06
2018-06-24T07:56:52.377Z,101147.62
2018-06-24T07:59:21.522Z,101140.55
2018-06-24T08:01:50.727Z,101151.03
2018-06-24T08:04:19.852Z,101144.47
2018-06-24T08:06:49.273Z,101143.17
2018-06-24T08:09:18.509Z,101156.33
2018-06-24T08:11:47.706Z,101157.19
2018-06-24T08:14:16.840Z,101157.61
2018-06-24T08:16:45.967Z,101156.72
2018-06-24T08:19:15.120Z,101159.33
2018-06-24T08:21:44.277Z,101156.69
2018-06-24T08:24:13.452Z,101164.95
2018-06-24T08:26:43.285Z,101156.60
2018-06-24T08:29:13.479Z,101165.78
2018-06-24T08:31:42.644Z,101169.67
2018-06-24T08:34:11.823Z,101167.48
2018-06-24T08:36:40.964Z,101172.72
2018-06-24T08:39:11.125Z,101162.25
2018-06-24T08:41:40.323Z,101168.42
2018-06-24T08:44:09.547Z,101173.70
2018-06-24T08:46:38.949Z,101180.33
2018-06-24T08:49:08.653Z,101179.08
2018-06-24T08:51:37.749Z,101178.27
2018-06-24T08:54:06.911Z,101176.98
2018-06-24T08:56:36.121Z,101183.59
2018-06-24T08:59:05.269Z,101173.50
2018-06-24T09:01:34.897Z,101184.48
2018-06-24T09:04:04.868Z,101175.30
2018-06-24T09:06:34.040Z,101183.23
2018-06-24T09:09:03.497Z,101186.76
2018-06-24T09:11:32.647Z,101184.58
2018-06-24T09:14:01.792Z,101182.83
2018-06-24T09:16:30.903Z,101183.27
2018-06-24T09:19:00.067Z,101180.64
2018-06-24T09:21:29.210Z,101177.07
2018-06-24T09:23:58.347Z,101171.69
2018-06-24T09:26:27.606Z,101176.45
2018-06-24T09:28:56.786Z,101179.54
2018-06-24T09:31:26.047Z,101175.59
2018-06-24T09:33:55.248Z,101179.60
2018-06-24T09:36:25.003Z,101172.59
2018-06-24T09:38:54.173Z,101173.90
2018-06-24T09:41:23.345Z,101176.43
2018-06-24T09:43:52.641Z,101176.31
2018-06-24T09:46:21.768Z,101176.72
2018-06-24T09:48:50.978Z,101174.55
2018-06-24T09:51:20.234Z,101176.35
2018-06-24T09:53:49.434Z,101174.20
2018-06-24T09:56:18.641Z,101176.44
2018-06-24T09:58:47.829Z,101182.19
2018-06-24T10:01:17.109Z,101176.02
2018-06-24T10:03:46.467Z,101176.45
2018-06-24T10:06:15.790Z,101187.00
2018-06-24T10:08:45.051Z,101184.70
2018-06-24T10:11:14.399Z,101184.58
2018-06-24T10:13:43.582Z,101172.52
2018-06-24T10:16:14.100Z,101177.55
2018-06-24T10:18:43.855Z,101173.56
2018-06-24T10:21:13.933Z,101175.00
2018-06-24T10:23:43.465Z,101182.09
2018-06-24T10:26:12.836Z,101181.08
2018-06-24T10:28:42.460Z,101180.80
2018-06-24T10:31:12.026Z,101175.47
2018-06-24T10:33:42.222Z,101171.03
2018-06-24T10:36:11.678Z,101174.11
2018-06-24T10:38:40.775Z,101171.58
2018-06-24T10:41:10.424Z,101173.09
2018-06-24T10:43:39.957Z,101174.31
2018-06-24T10:46:10.163Z,101178.42
2018-06-24T10:48:43.581Z,101173.38
2018-06-24T10:51:15.383Z,101169.77
2018-06-24T10:53:44.711Z,101158.98
2018-06-24T10:56:14.111Z,101163.40
2018-06-24T10:58:43.271Z,101167.61
2018-06-24T11:01:12.610Z,101161.54
2018-06-24T11:03:41.770Z,101169.86
2018-06-24T11:06:10.946Z,101171.24
2018-06-24T11:08:40.105Z,101163.65
2018-06-24T11:11:09.269Z,101169.09
2018-06-24T11:13:38.490Z,101173.92
2018-06-24T11:16:07.660Z,101159.08
2018-06-24T11:18:36.818Z,101165.28
2018-06-24T11:21:06.268Z,101163.37
2018-06-24T11:23:35.455Z,101167.37
2018-06-24T11:26:04.661Z,101168.42
2018-06-24T11:39:40.598Z,101171.58
2018-06-24T11:42:09.728Z,101171.46
2018-06-24T11:44:38.897Z,101169.64
2018-06-24T11:47:08.065Z,101163.12
2018-06-24T11:49:37.272Z,101169.05
2018-06-24T11:52:06.761Z,101169.03
2018-06-24T11:54:35.910Z,101167.93
2018-06-24T11:57:05.215Z,101170.05
2018-06-24T11:59:34.428Z,101165.77
2018-06-24T12:02:03.683Z,101162.54
2018-06-24T12:04:33.077Z,101162.84
2018-06-24T12:07:02.243Z,101170.17
2018-06-24T12:09:31.515Z,101161.44
2018-06-24T12:12:00.658Z,101157.03
2018-06-24T12:14:29.810Z,101157.58
2018-06-24T12:16:59.579Z,101163.48
2018-06-24T12:19:28.721Z,101166.67
2018-06-24T12:21:58.762Z,101165.01
2018-06-24T12:24:27.935Z,101159.93
2018-06-24T12:26:57.173Z,101162.81
2018-06-24T12:29:26.501Z,101169.56
2018-06-24T12:31:55.939Z,101175.78
2018-06-24T12:34:25.889Z,101172.60
2018-06-24T12:36:55.346Z,101162.60
2018-06-24T12:39:24.856Z,101157.48
2018-06-24T12:41:54.311Z,101161.66
2018-06-24T12:44:23.676Z,101158.92
2018-06-24T12:46:53.258Z,101152.34
2018-06-24T12:49:22.938Z,101163.91
2018-06-24T12:51:52.102Z,101154.51
2018-06-24T12:54:21.535Z,101166.98
2018-06-24T12:56:51.426Z,101156.41
2018-06-24T12:59:20.865Z,101156.41
2018-06-24T13:01:49.921Z,101157.66
2018-06-24T13:04:19.278Z,101153.06
2018-06-24T13:06:48.308Z,101153.14
2018-06-24T13:09:17.617Z,101145.37
2018-06-24T13:11:47.428Z,101147.30
2018-06-24T13:14:16.658Z,101144.34
2018-06-24T13:16:45.806Z,101141.41
2018-06-24T13:19:15.083Z,101134.95
2018-06-24T13:21:44.375Z,101141.66
2018-06-24T13:24:20.577Z,101141.58
2018-06-24T13:26:49.944Z,101151.99
2018-06-24T13:29:19.104Z,101153.80
2018-06-24T13:31:48.393Z,101147.03
2018-06-24T13:34:17.652Z,101149.41
2018-06-24T13:36:47.461Z,101149.95
2018-06-24T13:39:16.720Z,101150.95
2018-06-24T13:41:45.939Z,101159.50
2018-06-24T13:44:15.485Z,101148.68
2018-06-24T13:46:44.830Z,101157.33
2018-06-24T13:49:14.020Z,101146.97
2018-06-24T13:51:43.925Z,101145.29
2018-06-24T13:54:13.388Z,101141.36
2018-06-24T13:56:42.766Z,101148.38
2018-06-24T13:59:12.091Z,101143.01
2018-06-24T14:01:41.544Z,101147.83
2018-06-24T14:04:10.698Z,101139.04
2018-06-24T14:06:39.966Z,101135.06
2018-06-24T14:09:12.417Z,101141.22
2018-06-24T14:11:41.773Z,101143.38
2018-06-24T14:14:11.084Z,101139.83
2018-06-24T14:16:40.797Z,101137.02
2018-06-24T14:19:10.233Z,101128.45
2018-06-24T14:21:39.479Z,101130.02
2018-06-24T14:24:08.863Z,101129.77
2018-06-24T14:26:38.050Z,101132.20
2018-06-24T14:29:07.333Z,101131.26
2018-06-24T14:31:36.562Z,101126.91
2018-06-24T14:34:06.149Z,101127.91
2018-06-24T14:36:35.324Z,101126.22
2018-06-24T14:39:07.720Z,101131.95
2018-06-24T14:41:36.984Z,101132.25
2018-06-24T14:44:06.539Z,101127.69
2018-06-24T14:46:36.235Z,101126.31
2018-06-24T14:49:05.720Z,101126.91
2018-06-24T14:51:34.999Z,101127.50
2018-06-24T14:54:04.273Z,101122.16
2018-06-24T14:56:33.487Z,101123.93
2018-06-24T14:59:02.766Z,101123.08
2018-06-24T15:01:32.138Z,101122.65
2018-06-24T15:04:01.234Z,101116.57
2018-06-24T15:06:30.565Z,101118.09
2018-06-24T15:08:59.823Z,101112.55
2018-06-24T15:11:29.147Z,101127.31
2018-06-24T15:13:58.612Z,101121.34
2018-06-24T15:16:28.251Z,101112.58
2018-06-24T15:18:57.555Z,101117.97
2018-06-24T15:21:26.934Z,101118.36
2018-06-24T15:23:56.342Z,101115.67
2018-06-24T15:26:25.733Z,101110.90
2018-06-24T15:28:55.134Z,101106.57
2018-06-24T15:31:24.441Z,101103.02
2018-06-24T15:33:53.870Z,101098.98
2018-06-24T15:36:23.065Z,101109.04
2018-06-24T15:38:52.393Z,101103.28
2018-06-24T15:41:21.662Z,101108.63
2018-06-24T15:43:50.999Z,101112.31
2018-06-24T15:46:20.292Z,101114.72
2018-06-24T15:48:50.227Z,101110.09
2018-06-24T15:51:20.568Z,101114.30
2018-06-24T15:53:50.184Z,101123.78
2018-06-24T15:56:21.943Z,101122.22
2018-06-24T15:58:51.347Z,101116.70
2018-06-24T16:01:21.070Z,101117.34
2018-06-24T16:03:50.850Z,101120.15
2018-06-24T16:06:20.944Z,101120.67
2018-06-24T16:08:51.541Z,101117.23
2018-06-24T16:11:21.743Z,101117.75
2018-06-24T16:13:51.128Z,101120.89
2018-06-24T16:16:20.428Z,101122.25
2018-06-24T16:18:51.091Z,101127.55
2018-06-24T16:21:20.715Z,101130.22
2018-06-24T16:23:49.683Z,101139.45
2018-06-24T16:26:18.881Z,101135.89
2018-06-24T16:28:48.252Z,101128.90
2018-06-24T16:31:17.529Z,101131.52
2018-06-24T16:33:46.740Z,101133.30
2018-06-24T16:36:16.102Z,101131.98
2018-06-24T16:38:45.520Z,101131.10
2018-06-24T16:41:14.794Z,101130.23
2018-06-24T16:43:44.317Z,101133.30
2018-06-24T16:46:13.602Z,101125.85
2018-06-24T16:48:43.340Z,101128.45
2018-06-24T16:51:12.930Z,101129.78
2018-06-24T16:53:42.597Z,101122.77
2018-06-24T16:56:12.117Z,101123.19
2018-06-24T16:58:41.353Z,101124.52
2018-06-24T17:01:10.530Z,101125.83
2018-06-24T17:03:39.871Z,101127.99
2018-06-24T17:06:09.054Z,101128.43
2018-06-24T17:08:38.210Z,101123.16
2018-06-24T17:11:07.381Z,101120.09
2018-06-24T17:13:36.531Z,101123.61
2018-06-24T17:16:06.053Z,101117.02
2018-06-24T17:18:36.272Z,101118.78
2018-06-24T17:21:05.538Z,101122.29
2018-06-24T17:23:34.788Z,101117.94
2018-06-24T17:26:04.002Z,101123.20
2018-06-24T17:28:33.287Z,101124.06
2018-06-24T17:31:02.689Z,101118.83
2018-06-24T17:33:31.925Z,101118.80
2018-06-24T17:36:01.970Z,101118.39
2018-06-24T17:38:31.286Z,101125.39
2018-06-24T17:41:00.488Z,101117.51
2018-06-24T17:43:29.617Z,101117.05
2018-06-24T17:45:58.795Z,101113.12
2018-06-24T17:48:28.012Z,101117.95
2018-06-24T17:50:57.140Z,101120.13
2018-06-24T17:53:26.504Z,101117.94
2018-06-24T17:55:55.659Z,101115.75
2018-06-24T17:58:24.809Z,101119.23
2018-06-24T18:00:53.964Z,101123.16
2018-06-24T18:03:23.519Z,101115.73
2018-06-24T18:05:52.726Z,101127.56
2018-06-24T18:08:21.915Z,101123.62
2018-06-24T18:10:51.145Z,101118.80
2018-06-24T18:13:20.517Z,101119.24
2018-06-24T18:15:49.877Z,101121.87
2018-06-24T18:18:19.063Z,101120.09
2018-06-24T18:20:48.240Z,101124.02
2018-06-24T18:23:17.456Z,101121.41
2018-06-24T18:25:46.568Z,101117.89
2018-06-24T18:28:15.714Z,101122.26
2018-06-24T18:30:44.841Z,101116.98
2018-06-24T18:33:14.185Z,101113.48
2018-06-24T18:35:43.358Z,101120.47
2018-06-24T18:38:12.526Z,101123.97
2018-06-24T18:40:41.683Z,101113.00
2018-06-24T18:43:10.960Z,101112.98
2018-06-24T18:45:40.371Z,101109.45
2018-06-24T18:48:09.397Z,101116.44
2018-06-24T18:50:39.797Z,101115.12
2018-06-24T18:53:09.423Z,101115.98
2018-06-24T18:55:39.714Z,101112.03
2018-06-24T18:58:09.759Z,101117.30
2018-06-24T19:00:39.717Z,101112.03
2018-06-24T19:03:09.605Z,101119.45
2018-06-24T19:05:39.859Z,101118.13
2018-06-24T19:08:09.076Z,101119.45
2018-06-24T19:10:38.226Z,101126.89
2018-06-24T19:13:07.387Z,101118.58
2018-06-24T19:15:36.823Z,101122.97
2018-06-24T19:18:07.233Z,101126.47
2018-06-24T19:20:36.439Z,101126.03
2018-06-24T19:23:08.043Z,101133.03
2018-06-24T19:25:37.230Z,101130.41
2018-06-24T19:28:06.588Z,101127.34
2018-06-24T19:30:35.753Z,101133.91
2018-06-24T19:33:04.960Z,101132.17
2018-06-24T19:35:34.214Z,101132.17
2018-06-24T19:38:03.564Z,101129.11
2018-06-24T19:40:32.751Z,101132.60
2018-06-24T19:43:02.019Z,101136.97
2018-06-24T19:45:31.175Z,101141.34
2018-06-24T19:48:00.304Z,101136.95
2018-06-24T19:50:29.491Z,101144.39
2018-06-24T19:52:58.637Z,101139.58
2018-06-24T19:55:27.801Z,101143.52
2018-06-24T19:57:57.001Z,101151.39
2018-06-24T20:00:26.140Z,101149.20
2018-06-24T20:02:55.277Z,101148.77
2018-06-24T20:05:24.450Z,101152.27
2018-06-24T20:07:53.655Z,101152.28
2018-06-24T20:10:22.785Z,101158.42
2018-06-24T20:12:51.939Z,101159.31
2018-06-24T20:15:21.192Z,101158.42
2018-06-24T20:17:50.318Z,101164.56
2018-06-24T20:20:19.449Z,101160.19
2018-06-24T20:22:48.668Z,101159.76
2018-06-24T20:25:17.833Z,101157.14
2018-06-24T20:27:46.966Z,101157.58
2018-06-24T20:30:16.149Z,101153.20
2018-06-24T20:32:45.302Z,101159.33
2018-06-24T20:35:14.461Z,101158.03
2018-06-24T20:37:43.623Z,101159.80
2018-06-24T20:40:13.816Z,101158.93
2018-06-24T20:42:43.118Z,101168.98
2018-06-24T20:45:12.382Z,101167.28
2018-06-24T20:47:41.595Z,101165.96
2018-06-24T20:50:10.900Z,101168.15
2018-06-24T20:52:40.048Z,101168.59
2018-06-24T20:55:09.321Z,101167.73
2018-06-24T20:57:38.473Z,101170.35
2018-06-24T21:00:08.154Z,101172.53
2018-06-24T21:02:37.352Z,101176.47
2018-06-24T21:05:06.655Z,101172.97
2018-06-24T21:07:35.786Z,101174.23
2018-06-24T21:10:04.920Z,101178.64
2018-06-24T21:12:34.120Z,101183.00
2018-06-24T21:15:04.278Z,101175.98
2018-06-24T21:17:33.509Z,101174.23
2018-06-24T21:20:02.660Z,101173.35
2018-06-24T21:22:31.802Z,101180.80
2018-06-24T21:25:01.018Z,101186.05
2018-06-24T21:27:30.162Z,101178.59
2018-06-24T21:29:59.384Z,101180.78
2018-06-24T21:32:28.552Z,101174.66
2018-06-24T21:34:57.706Z,101175.55
2018-06-24T21:37:26.850Z,101176.44
2018-06-24T21:39:56.462Z,101170.31
2018-06-24T21:42:25.703Z,101178.19
2018-06-24T21:44:54.951Z,101179.50
2018-06-24T21:47:24.092Z,101176.88
2018-06-24T21:49:53.358Z,101172.93
2018-06-24T21:52:22.469Z,101174.69
2018-06-24T21:54:51.901Z,101174.25
2018-06-24T21:57:21.033Z,101175.13
2018-06-24T21:59:50.141Z,101174.25
2018-06-24T22:02:19.257Z,101172.07
2018-06-24T22:04:48.514Z,101173.81
2018-06-24T22:07:17.645Z,101171.17
2018-06-24T22:09:46.776Z,101166.80
2018-06-24T22:12:15.909Z,101170.30
2018-06-24T22:14:45.018Z,101175.55
2018-06-24T22:17:14.177Z,101169.44
2018-06-24T22:19:43.358Z,101172.06
2018-06-24T22:22:12.477Z,101172.50
2018-06-24T22:24:41.645Z,101168.53
2018-06-24T22:27:10.806Z,101163.70
2018-06-24T22:29:39.956Z,101170.70
2018-06-24T22:32:09.135Z,101171.56
2018-06-24T22:34:38.398Z,101165.02
2018-06-24T22:37:07.558Z,101165.42
2018-06-24T22:39:36.696Z,101160.59
2018-06-24T22:42:05.801Z,101164.95
2018-06-24T22:44:34.982Z,101169.74
2018-06-24T22:47:04.110Z,101176.69
2018-06-24T22:49:33.197Z,101180.58
2018-06-24T22:52:02.318Z,101179.68
2018-06-24T22:54:31.727Z,101176.57
2018-06-24T22:57:00.941Z,101180.06
2018-06-24T22:59:47.433Z,101177.84
2018-06-24T23:02:16.750Z,101179.98
2018-06-24T23:04:45.986Z,101176.45
2018-06-24T23:07:15.099Z,101178.63
2018-06-24T23:09:44.229Z,101186.53
2018-06-24T23:12:13.353Z,101183.48
2018-06-24T23:14:42.490Z,101180.02
2018-06-24T23:17:11.614Z,101182.26
2018-06-24T23:19:40.769Z,101176.14
2018-06-24T23:22:09.984Z,101176.59
2018-06-24T23:24:39.144Z,101173.12
2018-06-24T23:27:08.351Z,101170.51
2018-06-24T23:29:37.507Z,101175.77
2018-06-24T23:32:06.679Z,101176.22
2018-06-24T23:34:35.886Z,101176.23
2018-06-24T23:37:05.058Z,101180.59
2018-06-24T23:39:34.353Z,101178.83
2018-06-24T23:42:03.545Z,101177.97
2018-06-24T23:44:32.679Z,101187.17
2018-06-24T23:47:01.841Z,101185.43
2018-06-24T23:49:31.424Z,101188.06
2018-06-24T23:52:00.776Z,101190.27
2018-06-24T23:54:30.344Z,101185.47
2018-06-24T23:56:59.625Z,101182.87
2018-06-24T23:59:28.952Z,101188.98
