createdAt,value
2023-01-30T00:05:13.104Z,35.85
2023-01-30T00:07:40.670Z,36.45
2023-01-30T00:10:08.366Z,36.95
2023-01-30T00:12:35.937Z,38.53
2023-01-30T00:15:03.490Z,37.03
2023-01-30T00:17:31.993Z,38.63
2023-01-30T00:19:59.424Z,37.13
2023-01-30T00:22:27.293Z,40.05
2023-01-30T00:24:54.795Z,38.88
2023-01-30T00:27:24.602Z,39.75
2023-01-30T00:30:02.488Z,39.53
2023-01-30T00:32:31.516Z,38.63
2023-01-30T00:34:59.112Z,38.40
2023-01-30T00:37:29.031Z,40.28
2023-01-30T00:39:58.406Z,41.30
2023-01-30T00:42:46.498Z,40.35
2023-01-30T00:45:33.025Z,41.80
2023-01-30T00:48:01.215Z,40.45
2023-01-30T00:50:43.741Z,41.55
2023-01-30T00:53:13.740Z,41.85
2023-01-30T00:55:43.714Z,40.30
2023-01-30T00:58:11.423Z,42.83
2023-01-30T01:03:34.594Z,41.80
2023-01-30T01:06:02.447Z,40.63
2023-01-30T01:08:30.095Z,41.67
2023-01-30T01:10:57.645Z,41.58
2023-01-30T01:13:26.332Z,41.03
2023-01-30T01:15:53.797Z,42.22
2023-01-30T01:18:21.744Z,39.20
2023-01-30T01:20:49.506Z,41.97
2023-01-30T01:23:17.898Z,41.08
2023-01-30T01:25:45.929Z,43.25
2023-01-30T01:28:13.919Z,41.80
2023-01-30T01:30:44.962Z,40.83
2023-01-30T01:33:12.836Z,41.00
2023-01-30T01:35:43.599Z,41.42
2023-01-30T01:38:11.772Z,40.60
2023-01-30T01:40:59.098Z,42.45
2023-01-30T01:43:26.851Z,41.30
2023-01-30T01:45:57.778Z,39.13
2023-01-30T01:48:27.532Z,40.92
2023-01-30T01:51:03.860Z,40.83
2023-01-30T01:53:34.916Z,41.38
2023-01-30T01:56:05.047Z,40.47
2023-01-30T01:58:36.338Z,42.03
2023-01-30T02:01:04.563Z,41.28
2023-01-30T02:03:35.383Z,42.40
2023-01-30T02:06:04.180Z,41.30
2023-01-30T02:08:35.109Z,41.78
2023-01-30T02:11:15.103Z,40.83
2023-01-30T02:13:42.673Z,40.47
2023-01-30T02:16:10.251Z,38.50
2023-01-30T02:18:41.112Z,42.58
2023-01-30T02:23:38.326Z,39.58
2023-01-30T02:26:06.419Z,41.17
2023-01-30T02:28:37.227Z,41.63
2023-01-30T02:31:23.824Z,40.60
2023-01-30T02:33:57.138Z,40.78
2023-01-30T02:36:34.308Z,41.15
2023-01-30T02:39:26.963Z,39.35
2023-01-30T02:42:12.339Z,42.97
2023-01-30T02:45:00.103Z,40.67
2023-01-30T02:47:52.340Z,40.95
2023-01-30T02:50:21.390Z,39.35
2023-01-30T02:52:50.488Z,40.22
2023-01-30T02:55:26.346Z,40.05
2023-01-30T02:57:54.946Z,40.42
2023-01-30T03:00:29.162Z,37.97
2023-01-30T03:03:15.844Z,39.33
2023-01-30T03:05:46.423Z,38.08
2023-01-30T03:08:13.789Z,39.55
2023-01-30T03:10:54.263Z,38.83
2023-01-30T03:15:51.697Z,36.83
2023-01-30T03:18:20.433Z,37.15
2023-01-30T03:20:48.723Z,36.33
2023-01-30T03:23:16.719Z,35.42
2023-01-30T03:25:45.468Z,34.50
2023-01-30T03:28:15.406Z,33.22
2023-01-30T03:30:43.118Z,33.08
2023-01-30T03:33:11.052Z,31.70
2023-01-30T03:35:41.393Z,30.75
2023-01-30T03:38:10.422Z,29.88
2023-01-30T03:40:38.530Z,27.35
2023-01-30T03:43:06.201Z,27.20
2023-01-30T03:45:34.587Z,24.98
2023-01-30T03:48:04.523Z,23.67
2023-01-30T03:50:33.338Z,23.70
2023-01-30T03:53:01.985Z,23.27
2023-01-30T03:55:30.657Z,22.30
2023-01-30T03:57:58.554Z,22.52
2023-01-30T04:00:29.478Z,21.30
2023-01-30T04:02:58.265Z,18.65
2023-01-30T04:05:26.327Z,19.52
2023-01-30T04:07:59.052Z,18.92
2023-01-30T04:10:27.486Z,19.48
2023-01-30T04:12:55.194Z,19.15
2023-01-30T04:15:24.355Z,17.80
2023-01-30T04:18:10.379Z,18.67
2023-01-30T04:21:00.740Z,18.27
2023-01-30T04:23:36.737Z,17.83
2023-01-30T04:26:04.839Z,17.30
2023-01-30T04:28:37.901Z,16.75
2023-01-30T04:31:06.053Z,16.98
2023-01-30T04:33:53.152Z,17.02
2023-01-30T04:36:21.388Z,17.20
2023-01-30T04:38:50.457Z,16.77
2023-01-30T04:41:22.188Z,16.48
2023-01-30T04:43:50.897Z,15.65
2023-01-30T04:46:47.894Z,15.60
2023-01-30T04:49:16.300Z,16.02
2023-01-30T04:51:44.777Z,14.68
2023-01-30T04:54:12.615Z,14.82
2023-01-30T04:56:40.332Z,14.52
2023-01-30T04:59:08.153Z,15.27
2023-01-30T05:01:41.800Z,15.52
2023-01-30T05:04:09.589Z,14.77
2023-01-30T05:06:37.490Z,15.68
2023-01-30T05:09:05.687Z,13.93
2023-01-30T05:11:35.062Z,14.15
2023-01-30T05:14:02.628Z,14.48
2023-01-30T05:16:30.414Z,13.10
2023-01-30T05:18:58.180Z,12.10
2023-01-30T05:21:28.175Z,12.23
2023-01-30T05:23:57.451Z,11.55
2023-01-30T05:26:27.028Z,11.32
2023-01-30T05:28:58.635Z,10.80
2023-01-30T05:31:26.241Z,11.55
2023-01-30T05:33:54.174Z,11.30
2023-01-30T05:36:24.728Z,11.90
2023-01-30T05:41:26.090Z,10.80
2023-01-30T05:43:53.657Z,10.15
2023-01-30T05:46:21.366Z,9.90
2023-01-30T05:48:49.420Z,10.13
2023-01-30T05:51:19.043Z,9.00
2023-01-30T05:53:47.552Z,8.95
2023-01-30T05:56:15.989Z,8.38
2023-01-30T05:58:43.937Z,7.75
2023-01-30T06:01:12.704Z,7.70
2023-01-30T06:03:40.490Z,8.07
2023-01-30T06:06:08.305Z,7.05
2023-01-30T06:08:35.953Z,6.95
2023-01-30T06:11:06.708Z,6.22
2023-01-30T06:13:35.318Z,6.65
2023-01-30T06:16:03.040Z,6.38
2023-01-30T06:18:31.063Z,5.43
2023-01-30T06:20:58.776Z,4.50
2023-01-30T06:23:26.365Z,4.13
2023-01-30T06:25:55.778Z,4.22
2023-01-30T06:28:24.135Z,3.78
2023-01-30T06:30:55.035Z,3.17
2023-01-30T06:33:22.901Z,3.63
2023-01-30T06:35:51.776Z,3.53
2023-01-30T06:38:24.700Z,3.00
2023-01-30T06:40:54.291Z,3.38
2023-01-30T06:43:23.124Z,2.85
2023-01-30T06:45:52.245Z,3.05
2023-01-30T06:48:21.315Z,2.72
2023-01-30T06:50:48.974Z,3.30
2023-01-30T06:53:30.584Z,4.03
2023-01-30T06:55:59.012Z,3.25
2023-01-30T06:58:26.639Z,3.35
2023-01-30T07:00:54.622Z,2.42
2023-01-30T07:03:26.139Z,2.90
2023-01-30T07:05:53.846Z,3.15
2023-01-30T07:08:26.951Z,3.45
2023-01-30T07:10:54.965Z,2.67
2023-01-30T07:13:22.523Z,3.05
2023-01-30T07:15:51.092Z,3.30
2023-01-30T07:18:18.736Z,2.72
2023-01-30T07:20:50.049Z,3.47
2023-01-30T07:23:18.313Z,3.40
2023-01-30T07:25:46.171Z,3.70
2023-01-30T07:28:13.705Z,5.35
2023-01-30T07:30:41.366Z,3.47
2023-01-30T07:33:08.992Z,3.10
2023-01-30T07:35:37.284Z,4.05
2023-01-30T07:38:06.168Z,3.72
2023-01-30T07:40:33.709Z,3.58
2023-01-30T07:43:04.355Z,3.15
2023-01-30T07:45:38.109Z,3.63
2023-01-30T07:48:06.299Z,3.80
2023-01-30T07:50:34.758Z,4.10
2023-01-30T07:53:08.529Z,3.15
2023-01-30T07:55:38.747Z,4.13
2023-01-30T07:58:06.247Z,3.58
2023-01-30T08:00:34.562Z,3.20
2023-01-30T08:03:02.344Z,3.33
2023-01-30T08:05:30.001Z,4.10
2023-01-30T08:07:57.958Z,3.92
2023-01-30T08:10:25.602Z,4.68
2023-01-30T08:12:53.179Z,3.85
2023-01-30T08:15:22.911Z,4.20
2023-01-30T08:17:54.744Z,3.42
2023-01-30T08:20:22.515Z,3.88
2023-01-30T08:22:50.228Z,3.65
2023-01-30T08:25:18.233Z,3.78
2023-01-30T08:27:45.979Z,3.38
2023-01-30T08:30:13.926Z,4.05
2023-01-30T08:32:41.540Z,4.13
2023-01-30T08:35:09.834Z,4.05
2023-01-30T08:37:37.706Z,3.80
2023-01-30T08:40:05.643Z,4.70
2023-01-30T08:42:33.205Z,3.38
2023-01-30T08:45:00.720Z,4.97
2023-01-30T08:47:28.971Z,3.97
2023-01-30T08:49:56.921Z,3.72
2023-01-30T08:52:24.697Z,3.47
2023-01-30T08:54:52.610Z,5.72
2023-01-30T08:57:22.788Z,4.68
2023-01-30T08:59:51.483Z,3.60
2023-01-30T09:02:19.362Z,3.65
2023-01-30T09:04:47.542Z,3.38
2023-01-30T09:07:15.362Z,3.00
2023-01-30T09:09:42.809Z,3.97
2023-01-30T09:12:10.432Z,3.53
2023-01-30T09:14:38.010Z,3.78
2023-01-30T09:17:05.882Z,3.38
2023-01-30T09:19:36.212Z,3.47
2023-01-30T09:24:31.578Z,3.90
2023-01-30T09:26:59.223Z,3.20
2023-01-30T09:29:28.622Z,4.57
2023-01-30T09:31:56.991Z,3.63
2023-01-30T09:34:29.059Z,3.75
2023-01-30T09:36:57.394Z,3.67
2023-01-30T09:39:25.123Z,3.30
2023-01-30T09:42:02.176Z,3.97
2023-01-30T09:44:45.051Z,3.75
2023-01-30T09:47:14.119Z,3.55
2023-01-30T09:49:41.713Z,4.38
2023-01-30T09:52:09.882Z,3.88
2023-01-30T09:54:38.450Z,3.83
2023-01-30T09:57:22.203Z,4.75
2023-01-30T10:00:22.141Z,3.53
2023-01-30T10:03:08.483Z,3.40
2023-01-30T10:05:39.290Z,3.50
2023-01-30T10:08:12.855Z,3.25
2023-01-30T10:10:47.336Z,3.55
2023-01-30T10:13:28.643Z,2.90
2023-01-30T10:16:11.375Z,3.45
2023-01-30T10:18:39.195Z,3.47
2023-01-30T10:21:18.374Z,3.75
2023-01-30T10:23:54.139Z,3.75
2023-01-30T10:26:25.000Z,4.78
2023-01-30T10:29:06.170Z,3.00
2023-01-30T10:31:56.117Z,3.78
2023-01-30T10:34:26.503Z,3.67
2023-01-30T10:37:04.242Z,3.70
2023-01-30T10:39:31.910Z,2.67
2023-01-30T10:42:11.801Z,3.30
2023-01-30T10:44:41.402Z,3.08
2023-01-30T10:47:26.489Z,4.20
2023-01-30T10:49:58.569Z,3.80
2023-01-30T10:52:35.920Z,3.88
2023-01-30T10:55:37.305Z,3.33
2023-01-30T10:58:05.947Z,3.15
2023-01-30T11:00:42.816Z,2.97
2023-01-30T11:03:17.344Z,4.55
2023-01-30T11:05:57.038Z,3.25
2023-01-30T11:08:25.903Z,3.70
2023-01-30T11:10:54.541Z,3.95
2023-01-30T11:13:26.793Z,3.05
2023-01-30T11:15:55.257Z,3.40
2023-01-30T11:19:16.237Z,3.92
2023-01-30T11:21:15.568Z,3.25
2023-01-30T11:23:43.955Z,3.95
2023-01-30T11:26:45.145Z,3.65
2023-01-30T11:29:25.971Z,2.95
2023-01-30T11:31:54.206Z,4.32
2023-01-30T11:34:23.619Z,3.20
2023-01-30T11:36:51.778Z,3.45
2023-01-30T11:39:23.894Z,3.78
2023-01-30T11:41:55.464Z,3.28
2023-01-30T11:44:31.596Z,3.90
2023-01-30T11:47:00.160Z,3.92
2023-01-30T11:49:45.846Z,4.00
2023-01-30T11:52:22.373Z,3.95
2023-01-30T11:54:52.802Z,4.35
2023-01-30T11:59:54.490Z,3.55
2023-01-30T12:02:25.982Z,4.05
2023-01-30T12:04:56.194Z,4.07
2023-01-30T12:07:34.272Z,4.78
2023-01-30T12:10:01.806Z,3.78
2023-01-30T12:12:31.108Z,4.40
2023-01-30T12:15:04.879Z,3.67
2023-01-30T12:17:48.968Z,5.32
2023-01-30T12:20:38.295Z,4.15
2023-01-30T12:23:13.500Z,4.40
2023-01-30T12:25:44.581Z,4.82
2023-01-30T12:28:15.273Z,4.20
2023-01-30T12:30:53.028Z,4.45
2023-01-30T12:33:22.542Z,4.15
2023-01-30T12:36:04.099Z,3.03
2023-01-30T12:38:31.982Z,3.97
2023-01-30T12:41:23.269Z,4.85
2023-01-30T12:44:09.879Z,3.63
2023-01-30T12:46:56.222Z,4.35
2023-01-30T12:49:23.766Z,4.18
2023-01-30T12:51:52.707Z,3.58
2023-01-30T12:54:43.699Z,3.90
2023-01-30T12:57:17.301Z,4.18
2023-01-30T13:00:14.588Z,4.00
2023-01-30T13:03:00.883Z,3.40
2023-01-30T13:05:42.820Z,3.97
2023-01-30T13:08:13.515Z,3.65
2023-01-30T13:10:53.369Z,4.20
2023-01-30T13:13:45.465Z,3.55
2023-01-30T13:16:13.340Z,5.15
2023-01-30T13:18:48.481Z,4.15
2023-01-30T13:21:22.716Z,3.63
2023-01-30T13:23:53.023Z,3.50
2023-01-30T13:26:24.165Z,3.33
2023-01-30T13:29:03.229Z,4.47
2023-01-30T13:31:36.506Z,4.10
2023-01-30T13:34:08.367Z,4.22
2023-01-30T13:36:49.998Z,3.97
2023-01-30T13:39:21.281Z,3.88
2023-01-30T13:41:51.598Z,3.45
2023-01-30T13:44:22.708Z,4.15
2023-01-30T13:46:52.591Z,3.97
2023-01-30T13:49:24.879Z,3.58
2023-01-30T13:51:56.341Z,3.55
2023-01-30T13:54:28.668Z,4.07
2023-01-30T13:56:56.557Z,4.32
2023-01-30T13:59:36.582Z,3.78
2023-01-30T14:02:07.102Z,4.00
2023-01-30T14:07:26.525Z,3.42
2023-01-30T14:10:12.686Z,4.03
2023-01-30T14:12:45.783Z,5.13
2023-01-30T14:15:17.176Z,4.07
2023-01-30T14:18:05.562Z,4.53
2023-01-30T14:20:37.753Z,3.92
2023-01-30T14:23:29.897Z,3.80
2023-01-30T14:25:57.704Z,4.95
2023-01-30T14:28:30.696Z,4.43
2023-01-30T14:31:05.577Z,3.45
2023-01-30T14:33:35.193Z,4.28
2023-01-30T14:36:06.665Z,4.40
2023-01-30T14:38:39.230Z,4.32
2023-01-30T14:41:09.943Z,4.90
2023-01-30T14:43:45.908Z,4.30
2023-01-30T14:46:16.599Z,4.18
2023-01-30T14:48:51.249Z,4.82
2023-01-30T14:51:40.042Z,6.07
2023-01-30T14:54:27.465Z,4.10
2023-01-30T14:57:00.260Z,3.63
2023-01-30T14:59:33.898Z,3.75
2023-01-30T15:02:18.030Z,4.10
2023-01-30T15:04:53.289Z,3.58
2023-01-30T15:07:26.866Z,3.90
2023-01-30T15:09:57.378Z,4.47
2023-01-30T15:12:40.266Z,3.95
2023-01-30T15:15:15.057Z,4.25
2023-01-30T15:18:07.956Z,4.32
2023-01-30T15:20:55.177Z,5.25
2023-01-30T15:23:41.573Z,5.20
2023-01-30T15:26:27.993Z,4.07
2023-01-30T15:29:04.794Z,6.22
2023-01-30T15:31:32.485Z,4.93
2023-01-30T15:34:00.679Z,4.43
2023-01-30T15:36:33.425Z,5.28
2023-01-30T15:39:17.515Z,4.45
2023-01-30T15:41:45.412Z,4.40
2023-01-30T15:44:12.904Z,3.83
2023-01-30T15:46:40.592Z,4.85
2023-01-30T15:49:20.285Z,4.22
2023-01-30T15:51:48.355Z,4.40
2023-01-30T15:54:18.126Z,5.75
2023-01-30T15:56:48.670Z,12.67
2023-01-30T15:59:44.279Z,6.32
2023-01-30T16:02:20.569Z,4.45
2023-01-30T16:04:48.604Z,4.68
2023-01-30T16:07:17.957Z,4.65
2023-01-30T16:10:06.746Z,4.05
2023-01-30T16:12:41.042Z,4.88
2023-01-30T16:15:38.537Z,5.00
2023-01-30T16:18:24.709Z,4.65
2023-01-30T16:21:02.393Z,4.25
2023-01-30T16:23:38.678Z,4.05
2023-01-30T16:26:09.521Z,5.05
2023-01-30T16:28:39.137Z,4.90
2023-01-30T16:31:08.803Z,4.22
2023-01-30T16:33:39.201Z,4.50
2023-01-30T16:36:27.799Z,3.97
2023-01-30T16:38:56.420Z,4.05
2023-01-30T16:41:33.571Z,3.88
2023-01-30T16:44:20.135Z,5.53
2023-01-30T16:46:52.820Z,5.28
2023-01-30T16:49:26.886Z,4.35
2023-01-30T16:52:02.573Z,5.22
2023-01-30T16:54:31.868Z,4.50
2023-01-30T16:57:02.792Z,5.05
2023-01-30T16:59:34.669Z,5.20
2023-01-30T17:02:03.565Z,5.38
2023-01-30T17:04:32.347Z,4.53
2023-01-30T17:07:01.839Z,4.32
2023-01-30T17:09:43.033Z,4.35
2023-01-30T17:12:21.480Z,4.90
2023-01-30T17:14:49.140Z,5.28
2023-01-30T17:17:18.950Z,3.67
2023-01-30T17:19:48.943Z,3.85
2023-01-30T17:22:22.233Z,4.38
2023-01-30T17:24:52.140Z,4.75
2023-01-30T17:27:23.667Z,4.40
2023-01-30T17:29:51.653Z,4.60
2023-01-30T17:32:22.267Z,4.50
2023-01-30T17:34:50.709Z,4.45
2023-01-30T17:37:23.438Z,4.00
2023-01-30T17:39:52.132Z,3.40
2023-01-30T17:42:22.175Z,3.47
2023-01-30T17:44:51.162Z,3.47
2023-01-30T17:47:18.826Z,3.42
2023-01-30T17:49:46.424Z,2.83
2023-01-30T17:52:14.787Z,3.70
2023-01-30T17:54:42.389Z,3.25
2023-01-30T17:57:13.458Z,3.17
2023-01-30T17:59:41.298Z,4.40
2023-01-30T18:02:10.951Z,3.05
2023-01-30T18:04:40.410Z,2.83
2023-01-30T18:07:10.050Z,3.47
2023-01-30T18:09:38.365Z,3.40
2023-01-30T18:12:07.592Z,3.92
2023-01-30T18:14:35.230Z,4.22
2023-01-30T18:17:03.915Z,3.08
2023-01-30T18:19:31.911Z,3.58
2023-01-30T18:22:00.419Z,3.33
2023-01-30T18:24:33.787Z,3.85
2023-01-30T18:27:03.056Z,4.55
2023-01-30T18:29:31.286Z,3.88
2023-01-30T18:32:07.327Z,5.32
2023-01-30T18:34:35.460Z,3.95
2023-01-30T18:37:03.270Z,3.72
2023-01-30T18:39:32.092Z,3.78
2023-01-30T18:42:00.318Z,3.40
2023-01-30T18:44:35.941Z,3.95
2023-01-30T18:47:03.428Z,3.40
2023-01-30T18:49:31.677Z,3.83
2023-01-30T18:52:00.485Z,3.53
2023-01-30T18:54:28.506Z,3.78
2023-01-30T18:56:57.931Z,3.53
2023-01-30T18:59:26.717Z,3.35
2023-01-30T19:01:54.408Z,3.38
2023-01-30T19:04:22.212Z,3.78
2023-01-30T19:06:50.338Z,3.10
2023-01-30T19:09:20.397Z,4.05
2023-01-30T19:12:07.056Z,3.60
2023-01-30T19:14:35.085Z,4.32
2023-01-30T19:17:03.506Z,3.05
2023-01-30T19:19:32.513Z,4.53
2023-01-30T19:22:00.256Z,3.95
2023-01-30T19:24:28.014Z,3.72
2023-01-30T19:26:56.616Z,2.88
2023-01-30T19:29:24.300Z,3.20
2023-01-30T19:31:53.748Z,3.38
2023-01-30T19:34:23.320Z,3.20
2023-01-30T19:36:52.516Z,3.38
2023-01-30T19:39:21.579Z,3.10
2023-01-30T19:41:50.660Z,4.07
2023-01-30T19:44:18.783Z,3.63
2023-01-30T19:46:46.734Z,3.95
2023-01-30T19:49:14.386Z,3.45
2023-01-30T19:51:43.025Z,4.43
2023-01-30T19:54:14.009Z,4.47
2023-01-30T19:56:48.439Z,3.70
2023-01-30T19:59:16.888Z,4.40
2023-01-30T20:01:44.622Z,3.75
2023-01-30T20:04:15.971Z,3.95
2023-01-30T20:06:44.952Z,4.03
2023-01-30T20:09:12.964Z,4.15
2023-01-30T20:11:42.034Z,5.32
2023-01-30T20:14:11.087Z,4.00
2023-01-30T20:16:39.082Z,4.50
2023-01-30T20:19:08.415Z,4.10
2023-01-30T20:21:36.786Z,4.50
2023-01-30T20:24:04.624Z,5.20
2023-01-30T20:26:35.286Z,3.90
2023-01-30T20:29:03.369Z,4.55
2023-01-30T20:31:31.358Z,4.35
2023-01-30T20:34:01.080Z,4.50
2023-01-30T20:36:29.139Z,3.93
2023-01-30T20:38:57.349Z,4.55
2023-01-30T20:41:26.407Z,4.63
2023-01-30T20:43:57.405Z,4.35
2023-01-30T20:46:27.414Z,4.45
2023-01-30T20:48:56.576Z,3.95
2023-01-30T20:51:26.451Z,4.13
2023-01-30T20:53:55.345Z,3.85
2023-01-30T20:56:27.298Z,3.38
2023-01-30T20:58:54.976Z,3.97
2023-01-30T21:01:24.544Z,4.40
2023-01-30T21:03:53.337Z,3.38
2023-01-30T21:06:42.626Z,4.43
2023-01-30T21:09:12.480Z,3.72
2023-01-30T21:11:40.380Z,3.83
2023-01-30T21:14:08.128Z,3.97
2023-01-30T21:16:37.047Z,3.63
2023-01-30T21:19:06.321Z,3.78
2023-01-30T21:21:40.321Z,5.05
2023-01-30T21:24:09.621Z,3.72
2023-01-30T21:26:38.333Z,3.83
2023-01-30T21:29:09.498Z,3.88
2023-01-30T21:31:37.922Z,3.15
2023-01-30T21:34:06.012Z,3.70
2023-01-30T21:36:39.266Z,3.75
2023-01-30T21:39:28.164Z,4.32
2023-01-30T21:42:15.037Z,4.10
2023-01-30T21:44:42.898Z,3.78
2023-01-30T21:47:10.966Z,3.90
2023-01-30T21:49:40.663Z,4.70
2023-01-30T21:52:08.968Z,4.22
2023-01-30T21:54:36.625Z,4.18
2023-01-30T21:57:04.271Z,3.97
2023-01-30T21:59:33.655Z,4.30
2023-01-30T22:02:01.146Z,3.75
2023-01-30T22:04:28.921Z,4.78
2023-01-30T22:06:56.432Z,4.15
2023-01-30T22:09:23.868Z,3.45
2023-01-30T22:11:52.500Z,3.78
2023-01-30T22:14:21.444Z,3.47
2023-01-30T22:16:48.899Z,4.95
2023-01-30T22:19:18.061Z,5.20
2023-01-30T22:21:47.634Z,2.67
2023-01-30T22:24:15.394Z,3.87
2023-01-30T22:26:43.085Z,3.03
2023-01-30T22:29:10.577Z,3.47
2023-01-30T22:31:42.140Z,3.92
2023-01-30T22:34:10.188Z,4.20
2023-01-30T22:36:40.450Z,3.80
2023-01-30T22:39:08.494Z,4.22
2023-01-30T22:41:37.590Z,3.55
2023-01-30T22:44:06.574Z,3.40
2023-01-30T22:46:36.341Z,4.10
2023-01-30T22:49:04.998Z,4.07
2023-01-30T22:51:33.750Z,3.83
2023-01-30T22:54:02.989Z,4.03
2023-01-30T22:56:35.048Z,4.03
2023-01-30T22:59:02.734Z,4.32
2023-01-30T23:01:31.093Z,3.95
2023-01-30T23:04:01.786Z,4.15
2023-01-30T23:06:31.460Z,3.78
2023-01-30T23:09:00.377Z,4.95
2023-01-30T23:11:30.064Z,4.43
2023-01-30T23:13:59.335Z,3.75
2023-01-30T23:16:28.852Z,4.10
2023-01-30T23:18:56.436Z,4.35
2023-01-30T23:21:24.971Z,4.28
2023-01-30T23:23:54.307Z,3.55
2023-01-30T23:26:26.649Z,4.45
2023-01-30T23:28:54.388Z,3.25
2023-01-30T23:31:23.732Z,5.05
2023-01-30T23:33:57.881Z,4.30
2023-01-30T23:36:25.761Z,4.05
2023-01-30T23:38:54.967Z,4.80
2023-01-30T23:41:24.256Z,4.38
2023-01-30T23:43:53.499Z,3.60
2023-01-30T23:46:27.029Z,3.97
2023-01-30T23:48:56.799Z,3.60
2023-01-30T23:51:25.203Z,4.18
2023-01-30T23:53:53.118Z,4.65
2023-01-30T23:56:22.152Z,4.90
2023-01-30T23:58:50.423Z,3.53
