createdAt,value
2022-10-06T00:00:46.617Z,72.50
2022-10-06T00:03:13.815Z,72.40
2022-10-06T00:05:40.899Z,72.30
2022-10-06T00:08:10.239Z,72.20
2022-10-06T00:10:37.441Z,72.10
2022-10-06T00:13:04.180Z,72.10
2022-10-06T00:15:33.007Z,72.00
2022-10-06T00:17:59.910Z,72.00
2022-10-06T00:20:27.630Z,72.00
2022-10-06T00:22:56.995Z,71.90
2022-10-06T00:25:25.510Z,71.10
2022-10-06T00:27:53.324Z,70.90
2022-10-06T00:30:26.349Z,70.70
2022-10-06T00:32:57.211Z,70.70
2022-10-06T00:35:25.563Z,70.70
2022-10-06T00:37:53.143Z,70.50
2022-10-06T00:40:20.970Z,70.50
2022-10-06T00:43:06.515Z,70.50
2022-10-06T00:45:46.316Z,70.20
2022-10-06T00:48:18.910Z,70.20
2022-10-06T00:50:46.470Z,70.30
2022-10-06T00:53:14.813Z,70.10
2022-10-06T00:55:41.647Z,69.80
2022-10-06T00:58:09.809Z,69.60
2022-10-06T01:00:36.586Z,69.20
2022-10-06T01:03:13.132Z,69.00
2022-10-06T01:05:46.605Z,69.00
2022-10-06T01:08:14.639Z,69.00
2022-10-06T01:10:43.053Z,68.80
2022-10-06T01:13:13.261Z,68.60
2022-10-06T01:16:14.498Z,68.60
2022-10-06T01:18:43.499Z,68.60
2022-10-06T01:21:21.553Z,68.70
2022-10-06T01:23:49.971Z,68.70
2022-10-06T01:26:19.392Z,68.80
2022-10-06T01:28:47.962Z,68.90
2022-10-06T01:31:15.623Z,68.90
2022-10-06T01:33:43.819Z,68.80
2022-10-06T01:36:12.053Z,68.60
2022-10-06T01:38:38.787Z,68.70
2022-10-06T01:41:05.764Z,68.60
2022-10-06T01:43:34.645Z,68.40
2022-10-06T01:46:01.636Z,68.40
2022-10-06T01:48:28.833Z,68.20
2022-10-06T01:50:58.300Z,68.20
2022-10-06T01:53:25.266Z,68.10
2022-10-06T01:55:52.017Z,68.10
2022-10-06T01:58:24.261Z,68.00
2022-10-06T02:00:51.595Z,68.00
2022-10-06T02:03:18.409Z,68.00
2022-10-06T02:05:45.149Z,68.10
2022-10-06T02:08:12.859Z,68.10
2022-10-06T02:10:39.814Z,68.10
2022-10-06T02:13:14.660Z,68.00
2022-10-06T02:15:41.490Z,68.00
2022-10-06T02:18:08.553Z,68.10
2022-10-06T02:20:35.266Z,68.00
2022-10-06T02:23:02.027Z,68.00
2022-10-06T02:25:28.967Z,68.00
2022-10-06T02:27:56.011Z,67.90
2022-10-06T02:30:22.868Z,67.90
2022-10-06T02:32:49.928Z,67.90
2022-10-06T02:35:17.177Z,67.80
2022-10-06T02:37:44.534Z,67.80
2022-10-06T02:40:16.651Z,67.80
2022-10-06T02:42:45.612Z,67.70
2022-10-06T02:45:16.061Z,67.80
2022-10-06T02:47:42.916Z,67.80
2022-10-06T02:50:11.316Z,67.80
2022-10-06T02:52:38.742Z,67.90
2022-10-06T02:55:06.803Z,68.10
2022-10-06T02:57:33.593Z,68.10
2022-10-06T03:00:01.041Z,67.90
2022-10-06T03:02:31.145Z,67.60
2022-10-06T03:04:58.359Z,67.60
2022-10-06T03:07:25.318Z,67.50
2022-10-06T03:09:52.181Z,67.50
2022-10-06T03:12:22.345Z,67.40
2022-10-06T03:14:49.365Z,67.40
2022-10-06T03:17:16.361Z,67.40
2022-10-06T03:19:49.270Z,67.30
2022-10-06T03:22:16.311Z,67.30
2022-10-06T03:24:51.203Z,67.30
2022-10-06T03:27:18.120Z,67.50
2022-10-06T03:29:46.086Z,67.50
2022-10-06T03:32:14.567Z,67.60
2022-10-06T03:34:42.732Z,67.80
2022-10-06T03:37:12.849Z,67.90
2022-10-06T03:39:39.662Z,68.10
2022-10-06T03:42:06.546Z,68.20
2022-10-06T03:44:35.006Z,68.40
2022-10-06T03:47:02.418Z,68.50
2022-10-06T03:49:29.321Z,68.70
2022-10-06T03:51:56.190Z,68.90
2022-10-06T03:54:27.372Z,69.00
2022-10-06T03:56:54.507Z,69.20
2022-10-06T03:59:21.357Z,69.40
2022-10-06T04:01:49.946Z,69.50
2022-10-06T04:04:24.777Z,69.60
2022-10-06T04:06:57.222Z,69.60
2022-10-06T04:09:23.974Z,69.70
2022-10-06T04:11:52.451Z,69.70
2022-10-06T04:14:20.291Z,69.70
2022-10-06T04:16:49.214Z,70.00
2022-10-06T04:19:27.268Z,70.00
2022-10-06T04:21:56.045Z,70.00
2022-10-06T04:24:24.755Z,70.20
2022-10-06T04:26:52.563Z,70.20
2022-10-06T04:29:21.077Z,70.20
2022-10-06T04:31:52.816Z,70.20
2022-10-06T04:34:28.538Z,70.20
2022-10-06T04:36:55.777Z,70.20
2022-10-06T04:39:22.690Z,70.20
2022-10-06T04:41:49.554Z,70.20
2022-10-06T04:44:21.817Z,70.20
2022-10-06T04:46:49.017Z,70.20
2022-10-06T04:49:20.762Z,70.20
2022-10-06T04:51:50.648Z,70.20
2022-10-06T04:54:21.184Z,70.20
2022-10-06T04:56:53.483Z,70.20
2022-10-06T04:59:43.018Z,70.20
2022-10-06T05:02:11.012Z,70.20
2022-10-06T05:04:38.548Z,70.20
2022-10-06T05:07:06.221Z,70.20
2022-10-06T05:09:33.054Z,70.40
2022-10-06T05:12:01.410Z,70.30
2022-10-06T05:14:28.117Z,70.40
2022-10-06T05:16:54.999Z,70.60
2022-10-06T05:19:21.869Z,70.80
2022-10-06T05:21:48.730Z,71.10
2022-10-06T05:24:19.661Z,71.40
2022-10-06T05:26:46.633Z,71.50
2022-10-06T05:29:15.414Z,71.90
2022-10-06T05:31:43.919Z,72.10
2022-10-06T05:34:11.752Z,72.20
2022-10-06T05:36:39.006Z,72.20
2022-10-06T05:39:06.929Z,72.30
2022-10-06T05:41:42.726Z,72.30
2022-10-06T05:44:10.887Z,72.30
2022-10-06T05:46:39.829Z,72.40
2022-10-06T05:49:10.322Z,72.50
2022-10-06T05:51:40.517Z,72.60
2022-10-06T05:54:15.826Z,72.80
2022-10-06T05:56:42.909Z,73.00
2022-10-06T05:59:09.835Z,72.90
2022-10-06T06:01:41.989Z,73.10
2022-10-06T06:04:25.852Z,73.10
2022-10-06T06:06:55.793Z,73.10
2022-10-06T06:09:26.170Z,73.00
2022-10-06T06:11:54.708Z,73.10
2022-10-06T06:14:44.822Z,73.00
2022-10-06T06:17:16.473Z,73.10
2022-10-06T06:19:43.410Z,73.20
2022-10-06T06:22:10.279Z,73.20
2022-10-06T06:24:39.760Z,73.30
2022-10-06T06:27:08.113Z,73.40
2022-10-06T06:29:34.863Z,73.40
2022-10-06T06:32:01.832Z,73.50
2022-10-06T06:34:29.036Z,73.50
2022-10-06T06:37:01.180Z,73.50
2022-10-06T06:39:32.311Z,73.50
2022-10-06T06:41:59.215Z,73.40
2022-10-06T06:44:38.638Z,73.30
2022-10-06T06:47:12.645Z,73.30
2022-10-06T06:49:39.532Z,73.30
2022-10-06T06:52:08.457Z,73.40
2022-10-06T06:54:37.445Z,73.60
2022-10-06T06:57:09.788Z,73.70
2022-10-06T06:59:38.187Z,73.80
2022-10-06T07:02:07.095Z,73.90
2022-10-06T07:04:38.110Z,74.10
2022-10-06T07:07:07.976Z,74.40
2022-10-06T07:09:36.822Z,75.20
2022-10-06T07:12:09.012Z,76.00
2022-10-06T07:14:35.757Z,76.40
2022-10-06T07:17:22.715Z,76.70
2022-10-06T07:19:56.254Z,76.30
2022-10-06T07:22:43.972Z,75.10
2022-10-06T07:25:25.418Z,74.00
2022-10-06T07:28:00.099Z,72.40
2022-10-06T07:30:40.446Z,70.60
2022-10-06T07:33:19.685Z,70.30
2022-10-06T07:35:47.887Z,69.90
2022-10-06T07:38:17.356Z,69.90
2022-10-06T07:41:17.718Z,69.80
2022-10-06T07:43:42.413Z,70.00
2022-10-06T07:46:11.163Z,70.30
2022-10-06T07:48:50.046Z,70.50
2022-10-06T07:51:18.857Z,70.50
2022-10-06T07:53:50.702Z,70.80
2022-10-06T07:56:23.795Z,70.70
2022-10-06T07:58:55.883Z,71.50
2022-10-06T08:01:22.875Z,72.80
2022-10-06T08:03:50.669Z,73.20
2022-10-06T08:06:19.680Z,72.80
2022-10-06T08:08:52.617Z,71.60
2022-10-06T08:11:21.045Z,70.60
2022-10-06T08:13:48.322Z,68.30
2022-10-06T08:16:17.884Z,67.90
2022-10-06T08:18:53.337Z,65.50
2022-10-06T08:21:23.416Z,62.50
2022-10-06T08:23:51.726Z,63.20
2022-10-06T08:26:20.592Z,63.30
2022-10-06T08:28:49.992Z,61.80
2022-10-06T08:31:19.238Z,59.30
2022-10-06T08:33:47.450Z,60.00
2022-10-06T08:36:19.553Z,60.50
2022-10-06T08:38:49.848Z,59.40
2022-10-06T08:41:26.373Z,58.40
2022-10-06T08:44:07.408Z,56.50
2022-10-06T08:46:41.525Z,55.80
2022-10-06T08:49:18.229Z,57.00
2022-10-06T08:52:01.110Z,55.70
2022-10-06T08:54:48.275Z,54.10
2022-10-06T08:57:18.121Z,54.30
2022-10-06T08:59:48.020Z,53.70
2022-10-06T09:02:39.243Z,52.40
2022-10-06T09:05:06.834Z,51.60
2022-10-06T09:07:39.364Z,51.50
2022-10-06T09:10:22.240Z,50.50
2022-10-06T09:13:06.732Z,49.10
2022-10-06T09:15:50.767Z,49.40
2022-10-06T09:18:56.426Z,49.20
2022-10-06T09:21:53.102Z,48.10
2022-10-06T09:24:39.787Z,48.10
2022-10-06T09:27:19.743Z,48.40
2022-10-06T09:29:50.235Z,48.40
2022-10-06T09:32:18.836Z,48.70
2022-10-06T09:34:55.801Z,47.10
2022-10-06T09:37:23.485Z,46.90
2022-10-06T09:39:51.897Z,47.40
2022-10-06T09:42:29.668Z,46.40
2022-10-06T09:45:08.129Z,45.30
2022-10-06T09:47:36.234Z,45.30
2022-10-06T09:50:11.832Z,45.90
2022-10-06T09:52:39.408Z,45.00
2022-10-06T09:55:12.719Z,44.10
2022-10-06T09:57:47.497Z,44.70
2022-10-06T10:00:30.565Z,45.10
2022-10-06T10:03:02.772Z,44.20
2022-10-06T10:05:32.386Z,44.90
2022-10-06T10:08:24.026Z,43.40
2022-10-06T10:11:41.967Z,41.70
2022-10-06T10:14:20.301Z,43.00
2022-10-06T10:16:53.074Z,42.20
2022-10-06T10:19:36.944Z,42.00
2022-10-06T10:22:04.264Z,42.70
2022-10-06T10:24:41.698Z,44.50
2022-10-06T10:27:19.384Z,46.30
2022-10-06T10:30:11.409Z,46.30
2022-10-06T10:33:04.985Z,44.60
2022-10-06T10:35:41.637Z,44.10
2022-10-06T10:38:21.202Z,42.80
2022-10-06T10:40:48.966Z,40.50
2022-10-06T10:43:32.901Z,39.80
2022-10-06T10:46:16.790Z,40.60
2022-10-06T10:48:55.921Z,41.30
2022-10-06T10:51:37.027Z,42.10
2022-10-06T10:54:19.489Z,41.90
2022-10-06T10:56:49.591Z,39.90
2022-10-06T10:59:29.628Z,39.90
2022-10-06T11:02:05.416Z,40.30
2022-10-06T11:04:32.773Z,39.90
2022-10-06T11:07:36.141Z,39.90
2022-10-06T11:10:30.759Z,38.30
2022-10-06T11:13:10.242Z,38.40
2022-10-06T11:16:06.762Z,37.40
2022-10-06T11:19:11.039Z,37.00
2022-10-06T11:22:02.902Z,37.30
2022-10-06T11:24:58.445Z,37.40
2022-10-06T11:28:08.288Z,36.90
2022-10-06T11:31:00.258Z,35.80
2022-10-06T11:33:53.026Z,35.30
2022-10-06T11:36:43.873Z,35.70
2022-10-06T11:39:30.331Z,36.50
2022-10-06T11:42:16.887Z,36.30
2022-10-06T11:45:14.857Z,35.30
2022-10-06T11:48:05.735Z,36.10
2022-10-06T11:50:42.705Z,36.00
2022-10-06T11:53:31.532Z,36.30
2022-10-06T11:56:16.850Z,35.20
2022-10-06T11:58:55.365Z,35.10
2022-10-06T12:01:31.077Z,35.10
2022-10-06T12:04:10.077Z,35.10
2022-10-06T12:06:57.575Z,34.90
2022-10-06T12:09:33.170Z,34.50
2022-10-06T12:12:06.973Z,34.70
2022-10-06T12:17:05.134Z,35.70
2022-10-06T12:18:07.089Z,37.10
2022-10-06T12:21:06.247Z,37.50
2022-10-06T12:23:52.878Z,35.00
2022-10-06T12:26:32.867Z,35.10
2022-10-06T12:29:29.984Z,34.60
2022-10-06T12:32:18.766Z,34.60
2022-10-06T12:35:01.311Z,34.90
2022-10-06T12:37:44.197Z,34.30
2022-10-06T12:40:42.802Z,34.00
2022-10-06T12:43:12.519Z,34.90
2022-10-06T12:45:46.066Z,34.10
2022-10-06T12:48:40.248Z,34.00
2022-10-06T12:51:20.394Z,33.80
2022-10-06T12:54:11.437Z,34.30
2022-10-06T12:56:40.841Z,34.70
2022-10-06T12:59:22.487Z,35.00
2022-10-06T13:01:51.808Z,35.00
2022-10-06T13:04:44.977Z,34.80
2022-10-06T13:07:29.514Z,34.00
2022-10-06T13:10:19.524Z,33.60
2022-10-06T13:12:47.668Z,33.90
2022-10-06T13:15:16.127Z,34.20
2022-10-06T13:17:44.511Z,34.10
2022-10-06T13:20:40.093Z,34.10
2022-10-06T13:23:15.863Z,33.90
2022-10-06T13:25:46.286Z,33.20
2022-10-06T13:28:23.905Z,33.50
2022-10-06T13:33:41.520Z,34.50
2022-10-06T13:36:09.509Z,35.10
2022-10-06T13:38:37.888Z,35.20
2022-10-06T13:41:05.962Z,35.40
2022-10-06T13:43:39.758Z,34.60
2022-10-06T13:46:12.551Z,34.90
2022-10-06T13:48:52.581Z,35.20
2022-10-06T13:51:22.809Z,34.90
2022-10-06T13:53:50.236Z,34.70
2022-10-06T13:56:39.893Z,34.50
2022-10-06T13:59:24.826Z,35.00
2022-10-06T14:01:51.630Z,35.70
2022-10-06T14:04:19.384Z,35.80
2022-10-06T14:06:55.824Z,35.60
2022-10-06T14:09:29.414Z,35.20
2022-10-06T14:12:11.786Z,35.80
2022-10-06T14:14:39.508Z,36.90
2022-10-06T14:17:06.845Z,37.60
2022-10-06T14:19:36.836Z,38.30
2022-10-06T14:22:05.657Z,38.00
2022-10-06T14:24:37.301Z,37.80
2022-10-06T14:27:06.510Z,37.00
2022-10-06T14:29:34.271Z,36.40
2022-10-06T14:32:17.962Z,35.50
2022-10-06T14:34:45.009Z,35.70
2022-10-06T14:37:18.021Z,35.40
2022-10-06T14:39:45.586Z,35.70
2022-10-06T14:42:14.333Z,35.70
2022-10-06T14:44:41.174Z,35.80
2022-10-06T14:47:09.231Z,35.80
2022-10-06T14:49:39.161Z,35.90
2022-10-06T14:52:07.035Z,36.10
2022-10-06T14:54:34.697Z,37.30
2022-10-06T14:57:01.515Z,38.20
2022-10-06T14:59:28.634Z,37.90
2022-10-06T15:01:55.443Z,37.50
2022-10-06T15:04:24.870Z,37.90
2022-10-06T15:07:10.090Z,38.20
2022-10-06T15:09:37.365Z,38.60
2022-10-06T15:12:04.638Z,38.20
2022-10-06T15:14:31.935Z,38.00
2022-10-06T15:17:02.154Z,37.90
2022-10-06T15:19:28.870Z,38.40
2022-10-06T15:21:56.216Z,38.90
2022-10-06T15:24:23.007Z,39.30
2022-10-06T15:27:08.340Z,40.00
2022-10-06T15:29:35.301Z,40.00
2022-10-06T15:32:04.183Z,40.00
2022-10-06T15:34:33.725Z,39.70
2022-10-06T15:37:01.922Z,38.40
2022-10-06T15:39:35.285Z,38.20
2022-10-06T15:42:02.387Z,38.80
2022-10-06T15:44:32.056Z,39.30
2022-10-06T15:46:59.033Z,39.80
2022-10-06T15:49:28.797Z,40.20
2022-10-06T15:52:03.838Z,40.30
2022-10-06T15:54:33.798Z,40.60
2022-10-06T15:57:02.542Z,40.90
2022-10-06T15:59:32.549Z,41.00
2022-10-06T16:02:15.602Z,41.30
2022-10-06T16:04:43.168Z,41.80
2022-10-06T16:07:16.094Z,42.20
2022-10-06T16:09:51.198Z,42.60
2022-10-06T16:12:21.259Z,43.00
2022-10-06T16:14:48.021Z,43.50
2022-10-06T16:17:15.511Z,44.20
2022-10-06T16:19:43.142Z,44.50
2022-10-06T16:22:14.047Z,44.70
2022-10-06T16:24:41.012Z,44.90
2022-10-06T16:27:11.034Z,45.20
2022-10-06T16:29:37.861Z,45.70
2022-10-06T16:32:04.653Z,45.90
2022-10-06T16:34:31.580Z,46.20
2022-10-06T16:36:58.611Z,46.30
2022-10-06T16:39:25.548Z,46.70
2022-10-06T16:41:53.944Z,47.10
2022-10-06T16:44:20.681Z,47.40
2022-10-06T16:46:47.644Z,47.60
2022-10-06T16:49:14.477Z,47.90
2022-10-06T16:51:46.040Z,48.10
2022-10-06T16:54:14.665Z,48.60
2022-10-06T16:56:47.439Z,48.90
2022-10-06T16:59:25.935Z,49.30
2022-10-06T17:01:53.408Z,49.40
2022-10-06T17:04:22.513Z,49.50
2022-10-06T17:06:54.821Z,49.80
2022-10-06T17:09:24.006Z,50.20
2022-10-06T17:11:56.033Z,50.40
2022-10-06T17:14:22.774Z,50.80
2022-10-06T17:16:51.606Z,51.10
2022-10-06T17:19:20.521Z,51.60
2022-10-06T17:21:50.524Z,51.80
2022-10-06T17:24:19.976Z,52.10
2022-10-06T17:26:48.935Z,52.40
2022-10-06T17:29:21.448Z,52.90
2022-10-06T17:31:50.486Z,53.00
2022-10-06T17:34:22.291Z,53.10
2022-10-06T17:36:52.058Z,53.40
2022-10-06T17:39:23.064Z,53.60
2022-10-06T17:41:52.499Z,53.70
2022-10-06T17:44:26.836Z,53.80
2022-10-06T17:46:56.348Z,54.00
2022-10-06T17:49:24.368Z,54.40
2022-10-06T17:51:53.381Z,54.70
2022-10-06T17:54:22.288Z,55.00
2022-10-06T17:56:51.485Z,55.30
2022-10-06T17:59:30.694Z,55.30
2022-10-06T18:02:01.057Z,55.40
2022-10-06T18:04:28.821Z,55.50
2022-10-06T18:06:56.254Z,55.60
2022-10-06T18:09:23.369Z,55.70
2022-10-06T18:11:55.281Z,55.80
2022-10-06T18:14:25.016Z,56.00
2022-10-06T18:17:00.759Z,56.10
2022-10-06T18:19:32.762Z,56.10
2022-10-06T18:22:02.033Z,56.30
2022-10-06T18:24:30.868Z,56.40
2022-10-06T18:26:59.979Z,56.60
2022-10-06T18:29:30.200Z,56.60
2022-10-06T18:32:14.055Z,56.80
2022-10-06T18:37:31.141Z,57.40
2022-10-06T18:39:58.080Z,57.70
2022-10-06T18:42:25.558Z,58.00
2022-10-06T18:45:10.748Z,58.00
2022-10-06T18:47:56.390Z,58.10
2022-10-06T18:50:23.439Z,58.20
2022-10-06T18:52:50.173Z,58.10
2022-10-06T18:55:17.145Z,58.40
2022-10-06T18:57:44.907Z,58.60
2022-10-06T19:00:12.549Z,58.70
2022-10-06T19:02:39.348Z,58.90
2022-10-06T19:05:06.352Z,59.10
2022-10-06T19:07:33.106Z,59.20
2022-10-06T19:09:59.823Z,59.20
2022-10-06T19:12:26.654Z,59.40
2022-10-06T19:14:53.425Z,59.40
2022-10-06T19:17:22.735Z,59.70
2022-10-06T19:19:51.384Z,59.80
2022-10-06T19:22:21.686Z,59.90
2022-10-06T19:24:48.595Z,59.90
2022-10-06T19:27:23.871Z,59.90
2022-10-06T19:29:56.396Z,60.10
2022-10-06T19:32:26.524Z,60.40
2022-10-06T19:34:57.772Z,60.60
2022-10-06T19:37:29.188Z,60.70
2022-10-06T19:39:56.004Z,60.90
2022-10-06T19:42:41.481Z,60.90
2022-10-06T19:45:09.608Z,61.10
2022-10-06T19:47:36.482Z,61.10
2022-10-06T19:50:08.780Z,61.30
2022-10-06T19:52:38.445Z,61.50
2022-10-06T19:55:05.536Z,61.50
2022-10-06T19:57:33.538Z,61.40
2022-10-06T20:00:00.589Z,61.70
2022-10-06T20:02:28.796Z,61.80
2022-10-06T20:04:56.113Z,61.70
2022-10-06T20:07:27.398Z,61.90
2022-10-06T20:09:54.809Z,62.00
2022-10-06T20:12:25.050Z,62.10
2022-10-06T20:14:53.668Z,62.20
2022-10-06T20:17:22.194Z,62.40
2022-10-06T20:19:50.259Z,62.60
2022-10-06T20:22:18.590Z,62.60
2022-10-06T20:24:45.415Z,62.90
2022-10-06T20:27:12.270Z,63.10
2022-10-06T20:29:39.062Z,63.10
2022-10-06T20:32:05.876Z,63.10
2022-10-06T20:34:33.224Z,63.20
2022-10-06T20:37:04.349Z,63.10
2022-10-06T20:39:51.807Z,63.20
2022-10-06T20:42:19.808Z,63.20
2022-10-06T20:44:47.080Z,63.10
2022-10-06T20:47:14.049Z,63.30
2022-10-06T20:49:42.670Z,63.40
2022-10-06T20:52:09.950Z,63.40
2022-10-06T20:54:37.317Z,63.30
2022-10-06T20:57:05.740Z,63.40
2022-10-06T20:59:35.138Z,63.50
2022-10-06T21:02:03.065Z,63.50
2022-10-06T21:04:30.059Z,63.60
2022-10-06T21:06:57.520Z,63.70
2022-10-06T21:09:24.933Z,63.80
2022-10-06T21:11:52.094Z,63.90
2022-10-06T21:14:19.901Z,63.80
2022-10-06T21:16:48.194Z,63.80
2022-10-06T21:19:16.844Z,64.00
2022-10-06T21:21:49.631Z,64.00
2022-10-06T21:24:16.716Z,64.00
2022-10-06T21:26:43.657Z,64.10
2022-10-06T21:29:15.333Z,64.40
2022-10-06T21:31:43.106Z,64.40
2022-10-06T21:34:10.524Z,64.60
2022-10-06T21:36:38.358Z,64.60
2022-10-06T21:39:06.952Z,64.60
2022-10-06T21:41:41.023Z,64.70
2022-10-06T21:44:15.139Z,64.90
2022-10-06T21:46:53.168Z,65.10
2022-10-06T21:49:24.734Z,65.20
2022-10-06T21:51:53.960Z,65.20
2022-10-06T21:54:21.884Z,65.40
2022-10-06T21:56:49.057Z,65.50
2022-10-06T21:59:16.105Z,65.80
2022-10-06T22:01:45.193Z,65.80
2022-10-06T22:04:14.171Z,66.10
2022-10-06T22:06:41.785Z,66.20
2022-10-06T22:09:13.202Z,66.50
2022-10-06T22:11:41.097Z,66.50
2022-10-06T22:14:13.331Z,66.90
2022-10-06T22:16:40.615Z,66.70
2022-10-06T22:19:10.440Z,66.80
2022-10-06T22:21:42.618Z,67.00
2022-10-06T22:24:15.829Z,67.10
2022-10-06T22:26:43.686Z,67.20
2022-10-06T22:29:12.740Z,67.30
2022-10-06T22:31:41.810Z,67.50
2022-10-06T22:34:10.442Z,67.50
2022-10-06T22:36:37.920Z,67.60
2022-10-06T22:39:05.089Z,67.70
2022-10-06T22:41:31.938Z,67.40
2022-10-06T22:43:59.715Z,67.60
2022-10-06T22:46:31.882Z,67.80
2022-10-06T22:48:58.938Z,67.60
2022-10-06T22:51:26.248Z,67.60
2022-10-06T22:53:58.758Z,67.60
2022-10-06T22:56:31.596Z,67.70
2022-10-06T22:58:59.748Z,67.90
2022-10-06T23:01:28.390Z,67.90
2022-10-06T23:03:55.623Z,68.00
2022-10-06T23:06:22.515Z,67.80
2022-10-06T23:08:49.310Z,67.90
2022-10-06T23:11:18.541Z,67.90
2022-10-06T23:13:45.974Z,68.20
2022-10-06T23:16:15.210Z,68.10
2022-10-06T23:18:43.635Z,68.10
2022-10-06T23:21:17.559Z,68.10
2022-10-06T23:23:44.955Z,68.30
2022-10-06T23:26:14.128Z,68.30
2022-10-06T23:28:41.597Z,68.30
2022-10-06T23:31:10.122Z,68.50
2022-10-06T23:33:37.194Z,68.60
2022-10-06T23:36:10.261Z,68.70
2022-10-06T23:38:38.382Z,68.80
2022-10-06T23:41:06.570Z,68.90
2022-10-06T23:43:33.676Z,68.80
2022-10-06T23:46:00.994Z,68.90
2022-10-06T23:48:28.066Z,69.10
2022-10-06T23:50:59.594Z,69.00
2022-10-06T23:53:27.518Z,69.20
2022-10-06T23:55:54.915Z,68.90
2022-10-06T23:58:22.483Z,69.00
