createdAt,value
2023-02-08T00:00:10.413Z,103104.16
2023-02-08T00:05:20.389Z,103087.63
2023-02-08T00:10:21.849Z,103097.84
2023-02-08T00:15:20.619Z,103107.50
2023-02-08T00:20:21.242Z,103127.59
2023-02-08T00:25:21.785Z,103140.06
2023-02-08T00:30:23.483Z,103098.84
2023-02-08T00:35:31.944Z,103140.38
2023-02-08T00:40:33.209Z,103105.66
2023-02-08T00:45:34.250Z,103146.66
2023-02-08T00:50:34.935Z,103117.94
2023-02-08T00:55:44.182Z,103171.00
2023-02-08T01:00:45.601Z,103129.44
2023-02-08T01:05:44.569Z,103134.00
2023-02-08T01:10:46.246Z,103129.41
2023-02-08T01:15:51.275Z,103165.31
2023-02-08T01:20:49.995Z,103180.50
2023-02-08T01:25:48.187Z,103139.06
2023-02-08T01:30:49.822Z,103134.81
2023-02-08T01:35:52.661Z,103156.81
2023-02-08T01:40:50.836Z,103171.91
2023-02-08T01:45:49.442Z,103174.72
2023-02-08T01:51:04.044Z,103223.41
2023-02-08T01:56:35.266Z,103163.44
2023-02-08T02:01:35.604Z,103196.41
2023-02-08T02:06:43.449Z,103233.38
2023-02-08T02:11:45.359Z,103195.03
2023-02-08T02:16:44.193Z,103195.22
2023-02-08T02:21:55.047Z,103237.28
2023-02-08T02:33:04.322Z,103288.41
2023-02-08T02:38:28.542Z,103258.63
2023-02-08T02:43:45.553Z,103291.88
2023-02-08T02:49:01.210Z,103299.50
2023-02-08T02:54:08.855Z,103251.13
2023-02-08T02:59:09.856Z,103316.34
2023-02-08T03:04:35.349Z,103280.78
2023-02-08T03:10:20.897Z,103316.38
2023-02-08T03:16:00.528Z,103321.53
2023-02-08T03:21:11.785Z,103327.78
2023-02-08T03:26:25.260Z,103328.47
2023-02-08T03:31:41.046Z,103303.03
2023-02-08T03:36:55.922Z,103341.16
2023-02-08T03:42:02.429Z,103315.66
2023-02-08T03:47:13.267Z,103311.66
2023-02-08T03:52:13.801Z,103302.25
2023-02-08T03:57:23.173Z,103334.00
2023-02-08T04:02:28.732Z,103327.81
2023-02-08T04:07:30.652Z,103351.81
2023-02-08T04:12:31.410Z,103330.66
2023-02-08T04:17:33.617Z,103302.72
2023-02-08T04:22:31.610Z,103334.91
2023-02-08T04:27:31.449Z,103374.97
2023-02-08T04:32:31.764Z,103327.38
2023-02-08T04:37:32.672Z,103409.00
2023-02-08T04:42:34.157Z,103369.13
2023-02-08T04:47:35.916Z,103384.47
2023-02-08T04:52:34.968Z,103425.31
2023-02-08T04:57:44.634Z,103367.50
2023-02-08T05:02:46.605Z,103414.31
2023-02-08T05:07:48.806Z,103417.72
2023-02-08T05:12:47.399Z,103426.22
2023-02-08T05:17:49.589Z,103431.38
2023-02-08T05:22:50.537Z,103422.81
2023-02-08T05:27:51.670Z,103450.97
2023-02-08T05:32:50.718Z,103440.69
2023-02-08T05:37:51.358Z,103464.59
2023-02-08T05:42:51.230Z,103461.19
2023-02-08T05:47:52.400Z,103475.66
2023-02-08T05:52:56.306Z,103488.44
2023-02-08T05:57:59.216Z,103496.94
2023-02-08T06:02:58.628Z,103497.84
2023-02-08T06:07:59.797Z,103497.78
2023-02-08T06:13:02.240Z,103529.34
2023-02-08T06:18:01.423Z,103513.13
2023-02-08T06:22:59.072Z,103516.53
2023-02-08T06:28:01.565Z,103509.75
2023-02-08T06:33:03.904Z,103509.72
2023-02-08T06:38:03.817Z,103519.97
2023-02-08T06:43:04.962Z,103528.44
2023-02-08T06:48:05.689Z,103521.63
2023-02-08T06:53:05.879Z,103548.00
2023-02-08T06:58:16.165Z,103555.56
2023-02-08T07:03:20.502Z,103544.66
2023-02-08T07:08:21.352Z,103545.50
2023-02-08T07:13:20.329Z,103581.25
2023-02-08T07:18:21.965Z,103572.75
2023-02-08T07:23:21.434Z,103536.13
2023-02-08T07:28:22.651Z,103550.59
2023-02-08T07:33:22.914Z,103572.72
2023-02-08T07:38:25.007Z,103561.66
2023-02-08T07:43:27.557Z,103549.78
2023-02-08T07:48:31.193Z,103582.13
2023-02-08T07:53:35.305Z,103562.41
2023-02-08T07:58:37.334Z,103600.63
2023-02-08T08:03:38.201Z,103576.91
2023-02-08T08:08:40.008Z,103605.97
2023-02-08T08:13:41.647Z,103588.94
2023-02-08T08:18:39.733Z,103607.66
2023-02-08T08:23:40.770Z,103610.13
2023-02-08T08:28:42.347Z,103622.19
2023-02-08T08:33:44.651Z,103605.19
2023-02-08T08:38:43.094Z,103614.50
2023-02-08T08:43:44.862Z,103629.00
2023-02-08T08:48:43.803Z,103646.00
2023-02-08T08:53:44.750Z,103646.69
2023-02-08T08:58:45.900Z,103625.63
2023-02-08T09:03:47.030Z,103638.44
2023-02-08T09:08:50.830Z,103646.78
2023-02-08T09:13:53.112Z,103643.19
2023-02-08T09:18:51.854Z,103645.72
2023-02-08T09:23:50.136Z,103625.09
2023-02-08T09:28:51.422Z,103634.94
2023-02-08T09:33:51.698Z,103637.41
2023-02-08T09:39:00.419Z,103639.91
2023-02-08T09:44:25.584Z,103629.81
2023-02-08T09:49:31.149Z,103631.47
2023-02-08T09:54:53.039Z,103632.28
2023-02-08T09:59:58.362Z,103630.66
2023-02-08T10:05:21.501Z,103633.28
2023-02-08T10:10:36.994Z,103641.00
2023-02-08T10:15:55.517Z,103672.53
2023-02-08T10:21:06.430Z,103647.84
2023-02-08T10:26:18.675Z,103671.69
2023-02-08T10:31:40.322Z,103672.44
2023-02-08T10:36:43.407Z,103673.06
2023-02-08T10:41:41.581Z,103643.50
2023-02-08T10:52:31.458Z,103629.94
2023-02-08T10:57:34.945Z,103639.31
2023-02-08T11:02:44.589Z,103659.81
2023-02-08T11:07:43.781Z,103679.28
2023-02-08T11:13:18.611Z,103657.94
2023-02-08T11:18:38.705Z,103635.88
2023-02-08T11:23:43.444Z,103670.00
2023-02-08T11:28:42.775Z,103664.91
2023-02-08T11:34:00.411Z,103668.28
2023-02-08T11:39:01.597Z,103657.22
2023-02-08T11:44:03.524Z,103672.56
2023-02-08T11:49:03.832Z,103675.91
2023-02-08T11:54:02.752Z,103635.84
2023-02-08T11:59:23.008Z,103675.88
2023-02-08T12:04:23.431Z,103631.56
2023-02-08T12:09:47.138Z,103663.09
2023-02-08T12:15:15.964Z,103680.03
2023-02-08T12:20:27.234Z,103689.47
2023-02-08T12:25:55.484Z,103652.94
2023-02-08T12:31:09.314Z,103656.19
2023-02-08T12:36:30.979Z,103689.53
2023-02-08T12:41:40.596Z,103651.94
2023-02-08T12:47:01.078Z,103687.72
2023-02-08T12:52:25.084Z,103685.22
2023-02-08T12:57:24.552Z,103670.69
2023-02-08T13:02:31.435Z,103670.69
2023-02-08T13:07:36.555Z,103683.56
2023-02-08T13:13:28.986Z,103703.16
2023-02-08T13:19:09.334Z,103681.88
2023-02-08T13:24:23.755Z,103658.03
2023-02-08T13:29:28.222Z,103675.75
2023-02-08T13:34:46.363Z,103660.41
2023-02-08T13:39:49.399Z,103684.38
2023-02-08T13:44:55.735Z,103663.78
2023-02-08T13:49:55.221Z,103678.34
2023-02-08T13:55:35.018Z,103665.53
2023-02-08T14:00:37.136Z,103668.91
2023-02-08T14:05:46.755Z,103701.34
2023-02-08T14:10:54.813Z,103672.22
2023-02-08T14:16:32.915Z,103698.66
2023-02-08T14:21:36.688Z,103707.38
2023-02-08T14:26:39.622Z,103681.72
2023-02-08T14:31:41.627Z,103682.47
2023-02-08T14:36:41.612Z,103689.31
2023-02-08T14:41:48.994Z,103700.38
2023-02-08T14:46:47.087Z,103692.41
2023-02-08T14:51:51.224Z,103669.63
2023-02-08T14:56:59.139Z,103695.91
2023-02-08T15:02:01.114Z,103683.25
2023-02-08T15:07:33.499Z,103725.16
2023-02-08T15:12:36.444Z,103704.47
2023-02-08T15:17:51.488Z,103710.66
2023-02-08T15:23:00.033Z,103707.28
2023-02-08T15:28:01.642Z,103708.25
2023-02-08T15:33:01.736Z,103748.38
2023-02-08T15:38:00.867Z,103737.34
2023-02-08T15:43:13.466Z,103727.06
2023-02-08T15:48:15.403Z,103719.44
2023-02-08T15:53:14.291Z,103714.38
2023-02-08T15:58:33.733Z,103739.09
2023-02-08T16:03:33.382Z,103745.09
2023-02-08T16:08:36.670Z,103740.84
2023-02-08T16:13:36.688Z,103758.78
2023-02-08T16:18:40.068Z,103758.78
2023-02-08T16:23:49.077Z,103735.72
2023-02-08T16:28:59.485Z,103782.66
2023-02-08T16:34:02.129Z,103783.50
2023-02-08T16:39:16.459Z,103800.59
2023-02-08T16:44:24.804Z,103769.81
2023-02-08T16:49:28.383Z,103781.72
2023-02-08T16:54:28.480Z,103775.75
2023-02-08T16:59:28.333Z,103793.72
2023-02-08T17:04:30.660Z,103790.31
2023-02-08T17:09:30.273Z,103794.53
2023-02-08T17:14:29.312Z,103814.13
2023-02-08T17:19:28.910Z,103785.13
2023-02-08T17:24:29.094Z,103801.38
2023-02-08T17:29:27.032Z,103785.97
2023-02-08T17:34:25.841Z,103819.22
2023-02-08T17:39:23.443Z,103797.03
2023-02-08T17:44:20.956Z,103807.31
2023-02-08T17:49:19.442Z,103809.78
2023-02-08T17:54:19.648Z,103803.03
2023-02-08T17:59:18.639Z,103815.81
2023-02-08T18:04:17.009Z,103833.75
2023-02-08T18:09:16.356Z,103820.88
2023-02-08T18:14:14.477Z,103787.59
2023-02-08T18:19:12.919Z,103830.22
2023-02-08T18:24:24.638Z,103792.69
2023-02-08T18:29:26.180Z,103824.25
2023-02-08T18:34:26.860Z,103843.09
2023-02-08T18:39:30.482Z,103829.41
2023-02-08T18:44:35.422Z,103810.69
2023-02-08T18:49:40.814Z,103825.16
2023-02-08T18:54:43.684Z,103818.16
2023-02-08T18:59:45.004Z,103842.88
2023-02-08T19:04:43.953Z,103847.22
2023-02-08T19:09:46.390Z,103850.59
2023-02-08T19:14:44.748Z,103840.31
2023-02-08T19:19:42.643Z,103853.91
2023-02-08T19:24:42.558Z,103836.81
2023-02-08T19:29:41.360Z,103841.97
2023-02-08T19:34:40.006Z,103835.09
2023-02-08T19:39:41.927Z,103835.13
2023-02-08T19:44:39.555Z,103866.75
2023-02-08T19:49:41.748Z,103841.06
2023-02-08T19:54:39.767Z,103853.81
2023-02-08T19:59:41.640Z,103848.50
2023-02-08T20:04:41.111Z,103835.59
2023-02-08T20:09:40.378Z,103807.38
2023-02-08T20:14:38.213Z,103851.88
2023-02-08T20:19:37.428Z,103863.84
2023-02-08T20:24:38.472Z,103853.69
2023-02-08T20:29:39.459Z,103861.41
2023-02-08T20:34:47.479Z,103853.66
2023-02-08T20:39:54.387Z,103868.91
2023-02-08T20:44:53.620Z,103826.91
2023-02-08T20:49:52.719Z,103826.88
2023-02-08T20:54:54.413Z,103832.97
2023-02-08T21:00:15.090Z,103827.69
2023-02-08T21:05:18.102Z,103817.56
2023-02-08T21:10:19.387Z,103857.69
2023-02-08T21:15:20.967Z,103820.91
2023-02-08T21:20:19.482Z,103840.59
2023-02-08T21:25:18.453Z,103830.53
2023-02-08T21:30:17.660Z,103871.22
2023-02-08T21:35:15.484Z,103860.94
2023-02-08T21:40:13.836Z,103841.25
2023-02-08T21:45:24.586Z,103881.44
2023-02-08T21:50:43.714Z,103852.19
2023-02-08T21:55:47.098Z,103856.63
2023-02-08T22:00:45.999Z,103880.38
2023-02-08T22:06:10.669Z,103860.84
2023-02-08T22:11:16.441Z,103892.00
2023-02-08T22:16:16.846Z,103904.09
2023-02-08T22:21:17.158Z,103884.13
2023-02-08T22:26:16.836Z,103868.59
2023-02-08T22:31:16.552Z,103833.59
2023-02-08T22:36:15.483Z,103860.13
2023-02-08T22:41:16.260Z,103866.22
2023-02-08T22:46:14.740Z,103890.25
2023-02-08T22:51:17.206Z,103858.84
2023-02-08T22:56:16.661Z,103882.59
2023-02-08T23:01:17.081Z,103865.56
2023-02-08T23:06:17.239Z,103862.06
2023-02-08T23:11:16.766Z,103875.66
2023-02-08T23:16:16.898Z,103873.06
2023-02-08T23:21:17.437Z,103867.44
2023-02-08T23:26:21.794Z,103847.19
2023-02-08T23:31:24.930Z,103860.84
2023-02-08T23:36:26.389Z,103856.94
2023-02-08T23:41:24.753Z,103850.63
2023-02-08T23:46:25.458Z,103850.31
2023-02-08T23:51:25.610Z,103848.94
2023-02-08T23:56:28.244Z,103866.41
