createdAt,value
2023-01-30T04:04:16.719Z,99201.03
2023-01-30T04:07:26.695Z,99203.75
2023-01-30T04:10:36.813Z,99179.06
2023-01-30T04:13:46.950Z,99196.75
2023-01-30T04:16:57.376Z,99190.63
2023-01-30T04:20:28.359Z,99203.94
2023-01-30T04:23:40.043Z,99199.28
2023-01-30T04:26:50.124Z,99191.72
2023-01-30T04:29:59.863Z,99192.97
2023-01-30T04:33:09.644Z,99190.81
2023-01-30T04:36:21.349Z,99171.88
2023-01-30T04:39:32.066Z,99162.13
2023-01-30T04:42:42.169Z,99170.06
2023-01-30T04:46:11.799Z,99175.84
2023-01-30T04:49:21.747Z,99152.06
2023-01-30T04:52:33.607Z,99158.00
2023-01-30T04:55:43.265Z,99134.31
2023-01-30T04:58:52.993Z,99125.66
2023-01-30T05:02:03.271Z,99128.38
2023-01-30T05:05:12.949Z,99111.97
2023-01-30T05:08:24.214Z,99096.63
2023-01-30T05:11:34.430Z,99107.28
2023-01-30T05:14:44.158Z,99116.28
2023-01-30T05:17:53.738Z,99126.75
2023-01-30T05:21:09.463Z,99119.91
2023-01-30T05:24:20.412Z,99119.72
2023-01-30T05:27:30.532Z,99118.47
2023-01-30T05:30:40.233Z,99126.78
2023-01-30T05:33:52.181Z,99113.63
2023-01-30T05:37:01.790Z,99115.75
2023-01-30T05:40:13.878Z,99128.41
2023-01-30T05:43:23.459Z,99128.94
2023-01-30T05:46:33.406Z,99122.84
2023-01-30T05:49:43.023Z,99125.72
2023-01-30T05:52:52.713Z,99125.34
2023-01-30T05:56:05.909Z,99130.38
2023-01-30T05:59:15.693Z,99101.88
2023-01-30T07:19:55.027Z,99060.72
2023-01-30T07:23:04.675Z,99070.09
2023-01-30T07:26:14.501Z,99077.69
2023-01-30T07:29:24.257Z,99098.63
2023-01-30T07:32:33.901Z,99097.19
2023-01-30T07:35:45.021Z,99071.50
2023-01-30T07:38:54.991Z,99075.50
2023-01-30T07:42:05.464Z,99074.75
2023-01-30T07:45:15.563Z,99075.50
2023-01-30T07:48:25.439Z,99082.34
2023-01-30T07:51:36.848Z,99080.53
2023-01-30T07:54:46.382Z,99107.63
2023-01-30T07:57:56.132Z,99098.22
2023-01-30T08:01:06.096Z,99100.75
2023-01-30T08:04:15.817Z,99093.31
2023-01-30T08:07:26.808Z,99087.34
2023-01-30T08:10:36.469Z,99105.53
2023-01-30T08:13:47.131Z,99084.41
2023-01-30T08:16:57.775Z,99076.44
2023-01-30T08:20:08.492Z,99079.84
2023-01-30T08:23:19.887Z,99073.00
2023-01-30T08:26:29.729Z,99069.53
2023-01-30T08:29:39.516Z,99060.88
2023-01-30T08:32:49.447Z,99071.25
2023-01-30T08:36:07.614Z,99080.63
2023-01-30T08:39:18.693Z,99075.91
2023-01-30T08:42:28.477Z,99069.38
2023-01-30T08:45:38.198Z,99083.84
2023-01-30T08:48:50.169Z,99068.41
2023-01-30T08:51:59.995Z,99077.56
2023-01-30T08:55:11.873Z,99078.97
2023-01-30T08:58:22.355Z,99070.94
2023-01-30T09:01:32.177Z,99069.75
2023-01-30T09:04:42.304Z,99057.81
2023-01-30T09:07:52.656Z,99047.75
2023-01-30T09:11:07.099Z,99047.06
2023-01-30T09:14:19.658Z,99049.31
2023-01-30T09:17:32.322Z,99052.09
2023-01-30T09:20:42.159Z,99034.03
2023-01-30T09:23:51.741Z,99027.84
2023-01-30T09:27:03.152Z,99041.19
2023-01-30T09:30:13.515Z,99044.31
2023-01-30T09:33:23.290Z,99048.97
2023-01-30T09:36:33.546Z,99076.97
2023-01-30T09:39:44.216Z,99057.84
2023-01-30T09:43:13.662Z,99066.91
2023-01-30T09:46:33.837Z,99064.44
2023-01-30T09:49:57.277Z,99070.25
2023-01-30T09:53:14.896Z,99070.66
2023-01-30T09:56:26.422Z,99068.47
2023-01-30T09:59:52.785Z,99075.25
2023-01-30T10:03:11.840Z,99069.03
2023-01-30T10:06:22.694Z,99067.56
2023-01-30T10:09:43.713Z,99063.72
2023-01-30T10:13:08.359Z,99050.03
2023-01-30T10:16:28.208Z,99038.66
2023-01-30T10:19:53.275Z,99032.50
2023-01-30T10:23:19.297Z,99047.66
2023-01-30T10:26:30.513Z,99039.41
2023-01-30T10:29:45.519Z,99036.88
2023-01-30T10:33:02.328Z,99044.19
2023-01-30T10:36:14.535Z,99056.88
2023-01-30T10:39:49.699Z,99056.88
2023-01-30T10:43:13.615Z,99066.88
2023-01-30T10:46:38.428Z,99049.03
2023-01-30T10:49:53.583Z,99053.63
2023-01-30T10:53:16.414Z,99040.69
2023-01-30T10:56:37.928Z,99043.97
2023-01-30T10:59:54.234Z,99043.41
2023-01-30T11:03:23.629Z,99058.81
2023-01-30T11:06:36.196Z,99046.25
2023-01-30T11:09:47.698Z,99029.34
2023-01-30T11:13:01.628Z,99049.28
2023-01-30T11:16:13.794Z,99050.84
2023-01-30T11:24:33.770Z,99037.91
2023-01-30T11:27:45.308Z,99039.63
2023-01-30T11:30:58.863Z,99026.09
2023-01-30T11:34:19.595Z,99027.13
2023-01-30T11:37:33.758Z,99029.09
2023-01-30T11:40:44.706Z,99032.56
2023-01-30T11:44:04.250Z,99018.88
2023-01-30T11:47:20.452Z,99004.88
2023-01-30T11:50:42.535Z,99014.47
2023-01-30T11:53:58.093Z,99006.88
2023-01-30T11:57:14.332Z,99001.13
2023-01-30T12:00:29.935Z,99005.75
2023-01-30T12:03:48.592Z,99024.97
2023-01-30T12:07:07.078Z,99033.53
2023-01-30T12:10:30.894Z,99024.72
2023-01-30T12:13:45.576Z,99031.88
2023-01-30T12:17:03.007Z,99026.09
2023-01-30T12:20:21.916Z,99021.72
2023-01-30T12:23:41.258Z,99024.03
2023-01-30T12:26:56.218Z,99027.81
2023-01-30T12:30:21.281Z,99018.00
2023-01-30T12:33:34.713Z,99022.31
2023-01-30T12:36:50.827Z,99026.75
2023-01-30T12:40:13.557Z,99022.75
2023-01-30T12:43:38.146Z,99026.91
2023-01-30T12:47:05.652Z,99037.88
2023-01-30T12:50:25.611Z,99032.41
2023-01-30T12:53:47.240Z,99023.13
2023-01-30T12:57:07.883Z,99030.63
2023-01-30T13:00:32.797Z,99024.19
2023-01-30T13:03:46.480Z,99034.78
2023-01-30T13:07:05.048Z,99040.19
2023-01-30T13:10:22.215Z,99042.38
2023-01-30T13:13:42.334Z,99032.94
2023-01-30T13:17:06.893Z,99026.56
2023-01-30T13:20:31.116Z,99035.34
2023-01-30T13:23:49.722Z,99028.56
2023-01-30T13:27:03.549Z,99029.19
2023-01-30T13:30:18.383Z,99031.66
2023-01-30T13:33:33.846Z,99040.94
2023-01-30T13:36:52.474Z,99038.16
2023-01-30T13:40:07.750Z,99030.19
2023-01-30T13:43:21.795Z,99043.84
2023-01-30T13:46:33.378Z,99048.69
2023-01-30T13:49:52.631Z,99054.44
2023-01-30T13:53:09.712Z,99057.66
2023-01-30T13:56:40.912Z,99055.25
2023-01-30T14:00:17.832Z,99045.66
2023-01-30T14:03:31.581Z,99050.75
2023-01-30T14:06:41.744Z,99057.94
2023-01-30T14:10:06.313Z,99070.38
2023-01-30T14:13:19.748Z,99077.75
2023-01-30T14:16:42.663Z,99074.94
2023-01-30T14:20:04.412Z,99081.06
2023-01-30T14:23:23.103Z,99083.56
2023-01-30T14:27:00.242Z,99087.53
2023-01-30T14:30:36.692Z,99084.25
2023-01-30T14:33:51.529Z,99075.84
2023-01-30T14:37:05.238Z,99077.63
2023-01-30T14:40:34.591Z,99081.97
2023-01-30T14:43:53.629Z,99083.03
2023-01-30T14:47:32.345Z,99080.63
2023-01-30T14:50:48.824Z,99089.53
2023-01-30T14:54:01.479Z,99089.50
2023-01-30T14:57:20.563Z,99098.03
2023-01-30T15:00:32.678Z,99117.66
2023-01-30T15:03:47.388Z,99123.38
2023-01-30T15:06:59.447Z,99134.47
2023-01-30T15:10:23.900Z,99144.34
2023-01-30T15:13:43.335Z,99132.38
2023-01-30T15:17:07.158Z,99139.13
2023-01-30T15:20:29.571Z,99162.03
2023-01-30T15:23:55.952Z,99169.94
2023-01-30T15:27:16.252Z,99170.72
2023-01-30T15:30:38.909Z,99174.56
2023-01-30T15:33:50.051Z,99182.66
2023-01-30T15:37:01.398Z,99190.66
2023-01-30T15:40:24.172Z,99210.03
2023-01-30T15:43:54.383Z,99213.03
2023-01-30T15:47:21.795Z,99222.53
2023-01-30T15:50:31.596Z,99237.47
2023-01-30T15:53:44.359Z,99225.28
2023-01-30T15:56:58.268Z,99229.28
2023-01-30T16:00:20.759Z,99229.69
2023-01-30T16:03:34.299Z,99235.84
2023-01-30T16:06:43.946Z,99237.41
2023-01-30T16:10:12.909Z,99235.34
2023-01-30T16:13:24.182Z,99240.94
2023-01-30T16:16:36.357Z,99254.72
2023-01-30T16:19:46.242Z,99256.59
2023-01-30T16:22:56.636Z,99256.59
2023-01-30T16:26:11.095Z,99260.28
2023-01-30T16:29:24.349Z,99263.00
2023-01-30T16:32:34.387Z,99275.69
2023-01-30T16:35:45.713Z,99275.28
2023-01-30T16:38:56.759Z,99289.94
2023-01-30T16:42:27.660Z,99295.63
2023-01-30T16:46:07.447Z,99296.78
2023-01-30T16:49:21.926Z,99307.81
2023-01-30T16:52:36.885Z,99322.03
2023-01-30T16:55:57.777Z,99332.59
2023-01-30T16:59:19.949Z,99340.44
2023-01-30T17:02:35.565Z,99342.22
2023-01-30T17:05:48.550Z,99361.47
2023-01-30T17:08:59.499Z,99358.97
2023-01-30T17:12:36.917Z,99360.72
2023-01-30T17:15:48.230Z,99375.03
2023-01-30T17:18:59.521Z,99370.34
2023-01-30T17:22:20.495Z,99369.25
2023-01-30T17:25:35.644Z,99362.19
2023-01-30T17:28:45.283Z,99363.97
2023-01-30T17:31:59.792Z,99360.72
2023-01-30T17:35:09.763Z,99367.44
2023-01-30T17:38:19.906Z,99365.56
2023-01-30T17:41:33.619Z,99371.66
2023-01-30T17:44:44.176Z,99379.94
2023-01-30T17:47:55.529Z,99379.94
2023-01-30T17:51:05.281Z,99378.59
2023-01-30T17:54:16.411Z,99370.00
2023-01-30T17:57:26.012Z,99382.31
2023-01-30T18:00:35.700Z,99388.09
2023-01-30T18:03:46.962Z,99392.41
2023-01-30T18:07:02.155Z,99400.03
2023-01-30T18:10:16.810Z,99411.66
2023-01-30T18:13:26.477Z,99413.13
2023-01-30T18:16:36.185Z,99422.19
2023-01-30T18:19:47.207Z,99429.38
2023-01-30T18:22:56.800Z,99439.16
2023-01-30T18:26:06.980Z,99444.41
2023-01-30T18:29:16.617Z,99448.94
2023-01-30T18:32:26.280Z,99458.03
2023-01-30T18:35:38.290Z,99458.34
2023-01-30T18:38:48.142Z,99464.88
2023-01-30T18:41:57.738Z,99463.84
2023-01-30T18:45:08.027Z,99471.97
2023-01-30T18:48:17.735Z,99471.63
2023-01-30T18:51:29.967Z,99481.72
2023-01-30T18:54:39.745Z,99486.09
2023-01-30T18:57:49.440Z,99479.00
2023-01-30T19:00:59.831Z,99491.78
2023-01-30T19:04:11.743Z,99495.00
2023-01-30T19:07:22.735Z,99504.06
2023-01-30T19:10:33.042Z,99504.78
2023-01-30T19:13:41.791Z,99505.53
2023-01-30T19:16:51.863Z,99510.94
2023-01-30T19:20:03.932Z,99512.41
2023-01-30T19:23:14.811Z,99512.41
2023-01-30T19:26:26.048Z,99513.88
2023-01-30T19:29:35.685Z,99513.88
2023-01-30T19:32:45.298Z,99521.69
2023-01-30T19:35:54.872Z,99522.25
2023-01-30T19:39:06.795Z,99524.41
2023-01-30T19:42:16.646Z,99535.28
2023-01-30T19:45:26.442Z,99532.03
2023-01-30T19:48:36.004Z,99535.03
2023-01-30T19:51:45.770Z,99525.28
2023-01-30T19:54:56.855Z,99523.25
2023-01-30T19:58:06.535Z,99533.44
2023-01-30T20:01:16.460Z,99537.25
2023-01-30T20:04:26.206Z,99542.34
2023-01-30T20:07:37.209Z,99545.81
2023-01-30T20:10:48.067Z,99535.78
2023-01-30T20:13:58.037Z,99541.78
2023-01-30T20:17:07.791Z,99542.13
2023-01-30T20:20:18.603Z,99545.41
2023-01-30T20:23:28.809Z,99547.66
2023-01-30T20:26:40.506Z,99554.91
2023-01-30T20:29:50.325Z,99552.72
2023-01-30T20:32:59.997Z,99562.00
2023-01-30T20:36:12.109Z,99566.72
2023-01-30T20:39:23.190Z,99572.31
2023-01-30T20:42:34.078Z,99578.13
2023-01-30T20:45:43.912Z,99584.69
2023-01-30T20:48:55.716Z,99582.19
2023-01-30T20:52:05.467Z,99594.34
2023-01-30T20:55:15.697Z,99595.25
2023-01-30T20:58:26.992Z,99590.19
2023-01-30T21:01:37.523Z,99592.34
2023-01-30T21:04:47.284Z,99589.28
2023-01-30T21:07:56.859Z,99604.66
2023-01-30T21:11:08.484Z,99606.13
2023-01-30T21:14:19.517Z,99606.09
