createdAt,value
2023-01-02T00:01:30.717Z,100205.53
2023-01-02T00:03:58.840Z,100202.72
2023-01-02T00:06:26.492Z,100204.38
2023-01-02T00:08:53.830Z,100206.22
2023-01-02T00:11:20.939Z,100210.44
2023-01-02T00:13:47.947Z,100206.13
2023-01-02T00:16:15.120Z,100207.03
2023-01-02T00:18:42.489Z,100209.81
2023-01-02T00:21:09.790Z,100219.44
2023-01-02T00:23:36.706Z,100212.41
2023-01-02T00:26:07.476Z,100220.47
2023-01-02T00:28:36.579Z,100219.59
2023-01-02T00:31:13.260Z,100225.75
2023-01-02T00:33:40.695Z,100216.97
2023-01-02T00:36:12.533Z,100224.75
2023-01-02T00:38:40.709Z,100226.44
2023-01-02T00:41:08.148Z,100221.97
2023-01-02T00:43:35.535Z,100225.47
2023-01-02T00:46:06.299Z,100222.84
2023-01-02T00:48:38.268Z,100228.06
2023-01-02T00:51:05.554Z,100235.13
2023-01-02T00:53:57.965Z,100225.56
2023-01-02T00:56:25.754Z,100226.41
2023-01-02T00:58:53.608Z,100226.47
2023-01-02T01:01:21.832Z,100225.63
2023-01-02T01:03:50.619Z,100231.75
2023-01-02T01:06:18.896Z,100234.44
2023-01-02T01:08:46.011Z,100236.22
2023-01-02T01:11:16.057Z,100241.56
2023-01-02T01:13:43.420Z,100244.34
2023-01-02T01:16:16.510Z,100239.09
2023-01-02T01:18:43.796Z,100247.16
2023-01-02T01:21:16.056Z,100242.00
2023-01-02T01:23:43.301Z,100253.44
2023-01-02T01:26:12.595Z,100244.84
2023-01-02T01:28:40.758Z,100227.22
2023-01-02T01:31:14.510Z,100236.84
2023-01-02T01:33:42.646Z,100223.88
2023-01-02T01:36:15.350Z,100239.63
2023-01-02T01:38:42.417Z,100238.66
2023-01-02T01:41:11.402Z,100236.09
2023-01-02T01:43:41.139Z,100236.94
2023-01-02T01:46:14.760Z,100236.00
2023-01-02T01:48:41.895Z,100231.59
2023-01-02T01:51:08.966Z,100234.25
2023-01-02T01:53:36.602Z,100231.59
2023-01-02T01:56:07.106Z,100249.19
2023-01-02T01:58:43.286Z,100245.72
2023-01-02T02:01:16.378Z,100245.72
2023-01-02T02:03:46.883Z,100246.69
2023-01-02T02:06:14.463Z,100254.63
2023-01-02T02:08:55.219Z,100259.13
2023-01-02T02:11:22.753Z,100261.66
2023-01-02T02:13:50.183Z,100248.66
2023-01-02T02:16:17.171Z,100252.91
2023-01-02T02:18:47.163Z,100248.59
2023-01-02T02:21:46.541Z,100255.50
2023-01-02T02:24:33.593Z,100260.81
2023-01-02T02:27:12.352Z,100261.75
2023-01-02T02:29:45.513Z,100261.66
2023-01-02T02:32:40.412Z,100263.41
2023-01-02T02:35:39.440Z,100271.28
2023-01-02T02:38:29.536Z,100268.66
2023-01-02T02:41:08.749Z,100283.59
2023-01-02T02:43:38.582Z,100281.00
2023-01-02T02:46:21.340Z,100276.53
2023-01-02T02:49:07.054Z,100281.84
2023-01-02T02:51:36.909Z,100288.00
2023-01-02T02:54:15.725Z,100284.47
2023-01-02T02:56:43.940Z,100286.25
2023-01-02T02:59:12.586Z,100293.34
2023-01-02T03:01:39.774Z,100298.69
2023-01-02T03:04:17.323Z,100296.13
2023-01-02T03:06:59.234Z,100304.09
2023-01-02T03:09:57.845Z,100299.88
2023-01-02T03:12:55.797Z,100303.66
2023-01-02T03:16:00.950Z,100301.28
2023-01-02T03:18:56.681Z,100310.28
2023-01-02T03:21:32.660Z,100298.25
2023-01-02T03:24:06.515Z,100297.59
2023-01-02T03:26:36.764Z,100303.81
2023-01-02T03:29:16.088Z,100309.22
2023-01-02T03:31:48.283Z,100309.28
2023-01-02T03:34:19.759Z,100310.22
2023-01-02T03:36:51.820Z,100309.38
2023-01-02T03:39:23.860Z,100309.38
2023-01-02T03:41:59.688Z,100315.50
2023-01-02T03:44:35.132Z,100319.94
2023-01-02T03:47:29.762Z,100321.69
2023-01-02T03:50:01.526Z,100320.09
2023-01-02T03:52:28.600Z,100316.72
2023-01-02T03:54:57.603Z,100319.44
2023-01-02T03:57:39.734Z,100328.28
2023-01-02T04:00:10.713Z,100330.16
2023-01-02T04:03:07.703Z,100331.16
2023-01-02T04:05:48.194Z,100332.97
2023-01-02T04:08:57.746Z,100340.06
2023-01-02T04:11:27.682Z,100340.19
2023-01-02T04:13:59.954Z,100344.63
2023-01-02T04:16:31.325Z,100349.94
2023-01-02T04:19:07.515Z,100352.66
2023-01-02T04:21:38.453Z,100356.22
2023-01-02T04:24:19.913Z,100363.28
2023-01-02T04:26:59.860Z,100366.84
2023-01-02T04:29:27.036Z,100367.78
2023-01-02T04:31:59.065Z,100371.31
2023-01-02T04:34:28.709Z,100370.47
2023-01-02T04:36:55.759Z,100376.63
2023-01-02T04:39:24.719Z,100377.50
2023-01-02T04:41:51.983Z,100386.25
2023-01-02T04:44:19.108Z,100388.91
2023-01-02T04:46:46.115Z,100390.69
2023-01-02T04:49:13.074Z,100399.44
2023-01-02T04:51:40.147Z,100397.69
2023-01-02T04:54:12.249Z,100403.81
2023-01-02T04:56:39.785Z,100400.34
2023-01-02T04:59:06.958Z,100410.81
2023-01-02T05:01:34.222Z,100410.81
2023-01-02T05:04:01.207Z,100420.38
2023-01-02T05:06:28.505Z,100423.00
2023-01-02T05:08:55.783Z,100420.38
2023-01-02T05:11:22.876Z,100427.38
2023-01-02T05:13:50.081Z,100424.75
2023-01-02T05:16:17.279Z,100426.56
2023-01-02T05:18:44.619Z,100432.69
2023-01-02T05:21:32.088Z,100432.69
2023-01-02T05:24:01.870Z,100430.97
2023-01-02T05:26:32.911Z,100435.31
2023-01-02T05:29:00.420Z,100440.53
2023-01-02T05:31:28.637Z,100445.75
2023-01-02T05:33:57.901Z,100448.34
2023-01-02T05:36:26.185Z,100453.56
2023-01-02T05:38:54.476Z,100443.06
2023-01-02T05:41:24.121Z,100454.41
2023-01-02T05:43:51.740Z,100450.06
2023-01-02T05:46:21.347Z,100451.78
2023-01-02T05:48:48.917Z,100456.19
2023-01-02T05:51:17.556Z,100450.06
2023-01-02T05:53:44.812Z,100447.47
2023-01-02T05:56:15.909Z,100444.88
2023-01-02T05:58:47.154Z,100444.06
2023-01-02T06:01:23.010Z,100434.44
2023-01-02T06:03:52.272Z,100438.81
2023-01-02T06:06:21.946Z,100434.44
2023-01-02T06:08:49.055Z,100444.06
2023-01-02T06:11:16.094Z,100442.28
2023-01-02T06:13:43.430Z,100444.91
2023-01-02T06:16:12.200Z,100443.13
2023-01-02T06:18:40.581Z,100443.94
2023-01-02T06:21:13.756Z,100450.91
2023-01-02T06:23:42.158Z,100446.47
2023-01-02T06:26:16.618Z,100454.31
2023-01-02T06:28:44.817Z,100450.69
2023-01-02T06:31:16.569Z,100448.84
2023-01-02T06:33:44.575Z,100450.50
2023-01-02T06:36:18.050Z,100454.75
2023-01-02T06:38:46.007Z,100452.00
2023-01-02T06:41:14.633Z,100451.94
2023-01-02T06:43:47.026Z,100457.94
2023-01-02T06:46:17.046Z,100459.59
2023-01-02T06:48:44.503Z,100464.75
2023-01-02T06:51:15.433Z,100467.28
2023-01-02T06:53:43.650Z,100460.16
2023-01-02T06:56:12.391Z,100471.41
2023-01-02T06:58:40.331Z,100466.91
2023-01-02T07:01:10.807Z,100471.09
2023-01-02T07:03:38.186Z,100477.91
2023-01-02T07:06:12.014Z,100480.31
2023-01-02T07:08:39.999Z,100487.88
2023-01-02T07:11:16.145Z,100493.69
2023-01-02T07:13:46.150Z,100495.06
2023-01-02T07:16:15.896Z,100495.53
2023-01-02T07:18:43.777Z,100488.03
2023-01-02T07:21:12.507Z,100498.09
2023-01-02T07:23:39.793Z,100495.94
2023-01-02T07:26:07.730Z,100494.06
2023-01-02T07:28:36.161Z,100499.88
2023-01-02T07:31:06.573Z,100501.34
2023-01-02T07:33:34.252Z,100497.47
2023-01-02T07:36:03.533Z,100493.38
2023-01-02T07:38:31.006Z,100494.06
2023-01-02T07:40:58.432Z,100487.56
2023-01-02T07:43:25.719Z,100498.81
2023-01-02T07:45:52.862Z,100490.63
2023-01-02T07:48:20.986Z,100493.09
2023-01-02T07:50:48.251Z,100490.22
2023-01-02T07:53:15.421Z,100496.94
2023-01-02T07:55:42.670Z,100486.78
2023-01-02T07:58:09.891Z,100489.53
2023-01-02T08:00:36.938Z,100488.03
2023-01-02T08:03:04.382Z,100494.66
2023-01-02T08:05:34.090Z,100496.56
2023-01-02T08:08:01.304Z,100497.59
2023-01-02T08:10:28.566Z,100500.19
2023-01-02T08:12:57.564Z,100488.50
2023-01-02T08:15:25.876Z,100489.06
2023-01-02T08:17:53.431Z,100490.56
2023-01-02T08:20:20.537Z,100489.25
2023-01-02T08:22:47.792Z,100495.44
2023-01-02T08:25:16.607Z,100504.59
2023-01-02T08:27:44.113Z,100502.63
2023-01-02T08:30:11.651Z,100507.81
2023-01-02T08:32:39.800Z,100508.84
2023-01-02T08:35:07.927Z,100505.25
2023-01-02T08:37:35.570Z,100495.22
2023-01-02T08:40:03.203Z,100503.63
2023-01-02T08:42:32.330Z,100496.94
2023-01-02T08:44:59.975Z,100495.38
2023-01-02T08:47:27.084Z,100494.50
2023-01-02T08:49:54.145Z,100494.19
2023-01-02T08:52:22.155Z,100502.34
2023-01-02T08:54:49.697Z,100497.38
2023-01-02T08:57:16.997Z,100495.31
2023-01-02T08:59:46.048Z,100496.47
2023-01-02T09:02:15.207Z,100488.53
2023-01-02T09:04:42.801Z,100492.53
2023-01-02T09:07:10.325Z,100488.44
2023-01-02T09:09:37.718Z,100484.94
2023-01-02T09:12:06.587Z,100485.03
2023-01-02T09:14:34.110Z,100481.31
2023-01-02T09:17:01.995Z,100482.56
2023-01-02T09:19:30.115Z,100487.31
2023-01-02T09:21:57.544Z,100486.78
2023-01-02T09:24:24.699Z,100478.50
2023-01-02T09:26:52.341Z,100480.94
2023-01-02T09:29:19.874Z,100478.00
2023-01-02T09:31:47.643Z,100479.81
2023-01-02T09:34:14.915Z,100475.34
2023-01-02T09:36:42.482Z,100481.47
2023-01-02T09:39:09.904Z,100479.34
2023-01-02T09:41:40.162Z,100475.25
2023-01-02T09:44:26.521Z,100480.84
2023-01-02T09:47:29.808Z,100469.53
2023-01-02T09:49:58.998Z,100469.97
2023-01-02T09:52:34.269Z,100458.50
2023-01-02T09:55:02.279Z,100468.84
2023-01-02T09:57:29.744Z,100459.16
2023-01-02T10:00:10.084Z,100452.25
2023-01-02T10:03:15.469Z,100449.06
2023-01-02T10:05:52.034Z,100445.56
2023-01-02T10:08:35.729Z,100448.06
2023-01-02T10:11:36.662Z,100440.81
2023-01-02T10:14:23.978Z,100441.69
2023-01-02T10:16:58.185Z,100430.25
2023-01-02T10:19:42.933Z,100415.59
2023-01-02T10:22:14.123Z,100416.97
2023-01-02T10:24:47.962Z,100407.47
2023-01-02T10:27:22.911Z,100404.94
2023-01-02T10:30:18.058Z,100397.16
2023-01-02T10:32:51.772Z,100395.22
2023-01-02T10:35:43.298Z,100403.19
2023-01-02T10:38:13.438Z,100400.66
2023-01-02T10:40:44.681Z,100394.22
2023-01-02T10:43:12.563Z,100403.81
2023-01-02T10:45:40.051Z,100401.75
2023-01-02T10:48:09.939Z,100393.50
2023-01-02T10:50:42.613Z,100386.09
2023-01-02T10:53:32.688Z,100391.56
2023-01-02T10:56:05.347Z,100391.69
2023-01-02T10:58:34.698Z,100388.25
2023-01-02T11:01:19.723Z,100386.16
2023-01-02T11:03:49.940Z,100385.00
2023-01-02T11:06:35.145Z,100382.38
2023-01-02T11:09:25.026Z,100394.22
2023-01-02T11:11:58.404Z,100392.59
2023-01-02T11:14:34.010Z,100391.56
2023-01-02T11:17:21.144Z,100382.75
2023-01-02T11:19:55.323Z,100383.72
2023-01-02T11:22:36.077Z,100391.22
2023-01-02T11:25:08.215Z,100390.34
2023-01-02T11:27:41.959Z,100389.09
2023-01-02T11:30:29.421Z,100390.81
2023-01-02T11:33:07.947Z,100390.38
2023-01-02T11:35:45.715Z,100386.66
2023-01-02T11:38:29.711Z,100381.69
2023-01-02T11:41:01.272Z,100387.53
2023-01-02T11:43:48.897Z,100377.00
2023-01-02T11:46:26.911Z,100376.56
2023-01-02T11:49:01.809Z,100377.31
2023-01-02T11:51:32.274Z,100366.63
2023-01-02T11:54:03.147Z,100358.13
2023-01-02T11:56:40.073Z,100352.22
2023-01-02T11:59:27.590Z,100364.88
2023-01-02T12:02:33.217Z,100362.69
2023-01-02T12:05:00.993Z,100353.22
2023-01-02T12:08:01.443Z,100345.84
2023-01-02T12:10:39.360Z,100350.81
2023-01-02T12:13:25.066Z,100356.78
2023-01-02T12:16:19.869Z,100356.50
2023-01-02T12:19:15.793Z,100347.97
2023-01-02T12:22:23.313Z,100355.72
2023-01-02T12:25:13.278Z,100363.59
2023-01-02T12:27:58.753Z,100370.13
2023-01-02T12:30:26.110Z,100378.28
2023-01-02T12:33:11.642Z,100380.66
2023-01-02T12:35:45.039Z,100378.91
2023-01-02T12:38:26.183Z,100384.47
2023-01-02T12:41:23.568Z,100376.47
2023-01-02T12:44:13.261Z,100377.97
2023-01-02T12:46:43.595Z,100375.53
2023-01-02T12:49:36.001Z,100370.25
2023-01-02T12:52:30.267Z,100380.16
2023-01-02T12:55:16.008Z,100382.88
2023-01-02T12:57:58.750Z,100383.72
2023-01-02T13:00:32.174Z,100398.91
2023-01-02T13:03:05.529Z,100405.16
2023-01-02T13:05:40.532Z,100392.41
2023-01-02T13:08:27.351Z,100391.03
2023-01-02T13:10:59.563Z,100387.69
2023-01-02T13:13:32.293Z,100387.16
2023-01-02T13:16:20.708Z,100382.84
2023-01-02T13:19:14.239Z,100388.50
2023-01-02T13:21:53.879Z,100382.53
2023-01-02T13:24:26.390Z,100381.88
2023-01-02T13:26:56.879Z,100379.41
2023-01-02T13:29:40.422Z,100386.72
2023-01-02T13:32:11.150Z,100381.72
2023-01-02T13:34:52.811Z,100376.69
2023-01-02T13:37:26.008Z,100367.34
2023-01-02T13:40:25.476Z,100361.69
2023-01-02T13:43:03.921Z,100364.06
2023-01-02T13:45:37.786Z,100370.78
2023-01-02T13:48:18.160Z,100381.94
2023-01-02T13:50:45.771Z,100381.59
2023-01-02T13:53:12.814Z,100369.81
2023-01-02T13:55:39.849Z,100367.88
2023-01-02T13:58:13.355Z,100364.94
2023-01-02T14:01:21.066Z,100365.28
2023-01-02T14:03:50.318Z,100372.81
2023-01-02T14:06:33.798Z,100382.91
2023-01-02T14:09:16.119Z,100384.09
2023-01-02T14:11:56.569Z,100381.88
2023-01-02T14:14:38.374Z,100390.97
2023-01-02T14:17:39.500Z,100381.63
2023-01-02T14:20:18.891Z,100386.28
2023-01-02T14:22:52.965Z,100390.91
2023-01-02T14:25:22.022Z,100383.19
2023-01-02T14:27:57.770Z,100387.81
2023-01-02T14:30:32.941Z,100381.81
2023-01-02T14:33:01.782Z,100383.72
2023-01-02T14:35:37.908Z,100385.69
2023-01-02T14:38:07.740Z,100380.66
2023-01-02T14:40:39.017Z,100387.06
2023-01-02T14:43:37.167Z,100381.25
2023-01-02T14:46:04.505Z,100382.31
2023-01-02T14:48:53.473Z,100384.22
2023-01-02T14:51:32.408Z,100385.22
2023-01-02T14:54:08.315Z,100384.47
2023-01-02T14:56:38.408Z,100378.44
2023-01-02T14:59:11.754Z,100390.84
2023-01-02T15:01:42.562Z,100385.72
2023-01-02T15:04:18.821Z,100393.78
2023-01-02T15:06:52.286Z,100394.88
2023-01-02T15:09:48.421Z,100387.94
2023-01-02T15:13:01.517Z,100389.06
2023-01-02T15:15:29.847Z,100389.38
2023-01-02T15:18:12.138Z,100396.53
2023-01-02T15:20:40.349Z,100400.19
2023-01-02T15:23:21.383Z,100384.59
2023-01-02T15:25:48.849Z,100381.28
2023-01-02T15:28:32.805Z,100376.06
2023-01-02T15:31:16.694Z,100375.22
2023-01-02T15:33:51.042Z,100374.34
2023-01-02T15:36:35.825Z,100372.59
2023-01-02T15:39:08.493Z,100370.88
2023-01-02T15:41:41.290Z,100370.06
2023-01-02T15:44:29.694Z,100364.94
2023-01-02T15:46:58.266Z,100363.25
2023-01-02T15:49:25.884Z,100362.38
2023-01-02T15:51:55.555Z,100359.81
2023-01-02T15:54:22.697Z,100366.06
2023-01-02T15:56:51.645Z,100366.13
2023-01-02T15:59:24.334Z,100366.16
2023-01-02T16:01:52.973Z,100366.22
2023-01-02T16:04:32.138Z,100364.50
2023-01-02T16:07:13.384Z,100358.50
2023-01-02T16:09:41.166Z,100361.22
2023-01-02T16:12:22.163Z,100346.38
2023-01-02T16:14:56.103Z,100360.41
2023-01-02T16:17:27.610Z,100352.59
2023-01-02T16:19:58.930Z,100357.03
2023-01-02T16:23:10.274Z,100343.06
2023-01-02T16:25:45.075Z,100344.91
2023-01-02T16:28:35.965Z,100350.25
2023-01-02T16:31:13.758Z,100338.03
2023-01-02T16:33:42.339Z,100344.22
2023-01-02T16:36:15.553Z,100339.88
2023-01-02T16:39:00.641Z,100344.22
2023-01-02T16:41:42.574Z,100342.44
2023-01-02T16:44:13.005Z,100346.78
2023-01-02T16:46:50.830Z,100346.78
2023-01-02T16:49:23.070Z,100337.94
2023-01-02T16:51:54.645Z,100344.00
2023-01-02T16:54:21.818Z,100344.00
2023-01-02T16:56:49.995Z,100330.91
2023-01-02T16:59:17.335Z,100335.31
2023-01-02T17:01:44.533Z,100337.94
2023-01-02T17:04:15.840Z,100330.91
2023-01-02T17:06:43.303Z,100325.66
2023-01-02T17:09:10.185Z,100309.00
2023-01-02T17:11:37.782Z,100308.16
2023-01-02T17:14:04.943Z,100307.25
2023-01-02T17:16:32.233Z,100304.69
2023-01-02T17:18:59.738Z,100303.84
2023-01-02T17:21:32.498Z,100307.47
2023-01-02T17:24:00.136Z,100308.34
2023-01-02T17:26:27.218Z,100291.78
2023-01-02T17:28:54.295Z,100294.44
2023-01-02T17:31:25.779Z,100289.28
2023-01-02T17:33:53.398Z,100286.69
2023-01-02T17:36:20.494Z,100292.84
2023-01-02T17:38:47.770Z,100279.72
2023-01-02T17:41:14.909Z,100286.69
2023-01-02T17:44:01.837Z,100290.16
2023-01-02T17:49:17.671Z,100301.50
2023-01-02T17:51:44.851Z,100302.38
2023-01-02T17:54:12.895Z,100306.75
2023-01-02T17:56:42.151Z,100307.63
2023-01-02T17:59:09.424Z,100304.13
2023-01-02T18:01:36.538Z,100295.38
2023-01-02T18:04:03.762Z,100301.53
2023-01-02T18:06:30.769Z,100301.53
2023-01-02T18:08:57.883Z,100301.56
2023-01-02T18:11:26.188Z,100303.31
2023-01-02T18:13:56.127Z,100300.69
2023-01-02T18:16:29.507Z,100297.16
2023-01-02T18:18:56.682Z,100298.94
2023-01-02T18:21:28.830Z,100292.84
2023-01-02T18:24:02.356Z,100298.22
2023-01-02T18:26:30.772Z,100300.09
2023-01-02T18:29:07.498Z,100306.28
2023-01-02T18:31:43.044Z,100299.34
2023-01-02T18:34:46.380Z,100302.00
2023-01-02T18:37:03.864Z,100298.50
2023-01-02T18:39:42.571Z,100281.94
2023-01-02T18:42:09.791Z,100285.47
2023-01-02T18:44:37.946Z,100284.56
2023-01-02T18:47:32.494Z,100281.03
2023-01-02T18:50:34.805Z,100264.38
2023-01-02T18:53:14.912Z,100268.78
2023-01-02T18:55:42.569Z,100267.00
2023-01-02T18:58:36.706Z,100253.84
2023-01-02T19:01:25.023Z,100258.16
2023-01-02T19:03:56.961Z,100253.72
2023-01-02T19:06:27.131Z,100243.97
2023-01-02T19:09:01.438Z,100245.66
2023-01-02T19:11:52.914Z,100249.09
2023-01-02T19:14:24.337Z,100257.75
2023-01-02T19:17:09.527Z,100249.81
2023-01-02T19:19:40.579Z,100245.31
2023-01-02T19:22:16.319Z,100246.06
2023-01-02T19:24:44.178Z,100239.84
2023-01-02T19:27:34.348Z,100245.94
2023-01-02T19:30:32.306Z,100245.81
2023-01-02T19:32:59.521Z,100231.78
2023-01-02T19:35:37.039Z,100230.81
2023-01-02T19:38:23.743Z,100230.81
2023-01-02T19:40:51.091Z,100222.94
2023-01-02T19:43:20.798Z,100236.09
2023-01-02T19:45:48.729Z,100222.97
2023-01-02T19:48:18.253Z,100215.16
2023-01-02T19:50:46.607Z,100210.88
2023-01-02T19:53:13.552Z,100214.50
2023-01-02T19:55:41.201Z,100214.63
2023-01-02T19:58:08.626Z,100218.28
2023-01-02T20:00:35.811Z,100213.16
2023-01-02T20:03:03.072Z,100221.91
2023-01-02T20:05:30.370Z,100219.28
2023-01-02T20:08:00.273Z,100205.28
2023-01-02T20:10:27.559Z,100201.84
2023-01-02T20:12:54.804Z,100212.44
2023-01-02T20:15:24.792Z,100208.16
2023-01-02T20:17:53.231Z,100210.81
2023-01-02T20:20:24.216Z,100216.06
2023-01-02T20:22:52.240Z,100219.56
2023-01-02T20:25:24.427Z,100210.88
2023-01-02T20:27:53.511Z,100209.97
2023-01-02T20:30:24.478Z,100209.97
2023-01-02T20:32:52.958Z,100213.47
2023-01-02T20:35:20.229Z,100209.94
2023-01-02T20:37:48.098Z,100214.34
2023-01-02T20:40:18.280Z,100205.63
2023-01-02T20:42:45.510Z,100207.41
2023-01-02T20:45:13.421Z,100207.47
2023-01-02T20:47:40.531Z,100202.22
2023-01-02T20:50:08.269Z,100200.47
2023-01-02T20:52:35.473Z,100202.25
2023-01-02T20:55:03.446Z,100194.44
2023-01-02T20:57:30.746Z,100189.25
2023-01-02T20:59:57.897Z,100185.81
2023-01-02T21:02:25.244Z,100175.34
2023-01-02T21:04:52.665Z,100178.03
2023-01-02T21:07:21.543Z,100183.34
2023-01-02T21:09:48.604Z,100178.97
2023-01-02T21:12:34.132Z,100171.06
2023-01-02T21:15:01.205Z,100166.72
2023-01-02T21:17:28.419Z,100158.88
2023-01-02T21:19:55.604Z,100162.41
2023-01-02T21:22:22.611Z,100155.44
2023-01-02T21:24:49.692Z,100152.84
2023-01-02T21:27:19.568Z,100148.47
2023-01-02T21:29:46.753Z,100149.38
2023-01-02T21:32:13.892Z,100144.19
2023-01-02T21:34:41.045Z,100142.53
2023-01-02T21:37:08.577Z,100145.19
2023-01-02T21:39:35.884Z,100134.75
2023-01-02T21:42:18.408Z,100130.38
2023-01-02T21:44:47.536Z,100120.00
2023-01-02T21:47:16.501Z,100120.03
2023-01-02T21:49:44.547Z,100117.44
2023-01-02T21:52:11.724Z,100113.09
2023-01-02T21:54:39.225Z,100116.69
2023-01-02T21:57:06.559Z,100113.25
2023-01-02T21:59:34.172Z,100120.28
2023-01-02T22:02:04.019Z,100111.63
2023-01-02T22:04:34.880Z,100118.59
2023-01-02T22:07:30.557Z,100111.63
2023-01-02T22:09:49.037Z,100108.16
2023-01-02T22:12:16.130Z,100105.56
2023-01-02T22:14:43.303Z,100109.91
2023-01-02T22:17:11.385Z,100102.94
2023-01-02T22:19:39.968Z,100103.78
2023-01-02T22:22:07.542Z,100105.44
2023-01-02T22:24:40.651Z,100095.81
2023-01-02T22:27:12.971Z,100103.66
2023-01-02T22:30:18.667Z,100108.75
2023-01-02T22:32:28.840Z,100114.06
2023-01-02T22:34:56.038Z,100110.50
2023-01-02T22:37:25.104Z,100113.16
2023-01-02T22:39:52.391Z,100108.81
2023-01-02T22:45:46.275Z,100105.25
2023-01-02T22:48:39.463Z,100110.53
2023-01-02T22:51:08.570Z,100116.59
2023-01-02T22:53:38.423Z,100107.97
2023-01-02T22:56:15.226Z,100100.06
2023-01-02T22:58:42.808Z,100103.59
2023-01-02T23:01:19.773Z,100102.66
2023-01-02T23:03:49.871Z,100098.25
2023-01-02T23:06:21.958Z,100086.91
2023-01-02T23:08:50.638Z,100084.34
2023-01-02T23:11:19.063Z,100076.56
2023-01-02T23:13:50.207Z,100076.66
2023-01-02T23:16:38.840Z,100077.53
2023-01-02T23:19:15.669Z,100063.56
2023-01-02T23:21:45.078Z,100065.31
2023-01-02T23:24:13.961Z,100073.22
2023-01-02T23:26:44.449Z,100070.59
2023-01-02T23:29:12.655Z,100071.53
2023-01-02T23:31:43.023Z,100061.06
2023-01-02T23:34:12.333Z,100058.50
2023-01-02T23:36:40.948Z,100060.22
2023-01-02T23:39:11.862Z,100056.72
2023-01-02T23:41:40.385Z,100055.88
2023-01-02T23:44:08.006Z,100057.66
2023-01-02T23:46:35.881Z,100056.72
2023-01-02T23:49:03.907Z,100056.72
2023-01-02T23:51:31.920Z,100056.72
2023-01-02T23:53:59.736Z,100045.34
2023-01-02T23:56:30.661Z,100043.56
2023-01-02T23:58:59.773Z,100040.94
