createdAt,value
2018-07-28T00:00:12.048Z,38.60
2018-07-28T00:01:12.158Z,44.10
2018-07-28T00:02:11.984Z,33.20
2018-07-28T00:03:11.946Z,27.80
2018-07-28T00:04:11.930Z,24.50
2018-07-28T00:05:11.889Z,29.80
2018-07-28T00:06:11.874Z,34.50
2018-07-28T00:07:12.036Z,26.10
2018-07-28T00:08:11.811Z,23.20
2018-07-28T00:09:11.768Z,20.50
2018-07-28T00:10:11.748Z,16.80
2018-07-28T00:11:11.724Z,27.00
2018-07-28T00:12:11.682Z,15.90
2018-07-28T00:13:11.638Z,17.30
2018-07-28T00:14:11.632Z,15.10
2018-07-28T00:15:11.587Z,18.20
2018-07-28T00:16:11.544Z,16.50
2018-07-28T00:17:11.590Z,26.80
2018-07-28T00:18:11.480Z,25.80
2018-07-28T00:19:11.456Z,14.30
2018-07-28T00:20:11.420Z,16.70
2018-07-28T00:21:11.383Z,18.50
2018-07-28T00:22:11.359Z,13.50
2018-07-28T00:23:11.334Z,13.20
2018-07-28T00:24:11.294Z,17.90
2018-07-28T00:25:11.277Z,19.80
2018-07-28T00:26:11.225Z,22.10
2018-07-28T00:27:11.216Z,20.60
2018-07-28T00:28:11.164Z,16.30
2018-07-28T00:29:11.145Z,18.90
2018-07-28T00:30:11.107Z,14.50
2018-07-28T00:31:11.075Z,12.10
2018-07-28T00:32:11.049Z,19.70
2018-07-28T00:33:11.005Z,16.90
2018-07-28T00:34:11.002Z,11.80
2018-07-28T00:35:10.972Z,10.70
2018-07-28T00:36:10.919Z,14.90
2018-07-28T00:37:10.887Z,12.50
2018-07-28T00:38:10.861Z,17.30
2018-07-28T00:39:10.837Z,15.80
2018-07-28T00:40:10.803Z,20.50
2018-07-28T00:41:10.761Z,19.00
2018-07-28T00:42:10.727Z,12.90
2018-07-28T00:43:10.716Z,13.20
2018-07-28T00:44:10.670Z,19.60
2018-07-28T00:45:10.644Z,15.30
2018-07-28T00:46:10.605Z,21.60
2018-07-28T00:47:10.736Z,17.40
2018-07-28T00:48:10.536Z,18.20
2018-07-28T00:49:10.508Z,21.50
2018-07-28T00:50:10.495Z,15.70
2018-07-28T00:51:10.451Z,24.30
2018-07-28T00:53:10.397Z,21.80
2018-07-28T00:54:10.350Z,40.00
2018-07-28T00:55:10.330Z,28.30
2018-07-28T00:56:10.291Z,28.30
2018-07-28T00:57:10.261Z,21.90
2018-07-28T00:58:10.228Z,18.20
2018-07-28T00:59:10.211Z,23.00
2018-07-28T01:00:10.158Z,27.30
2018-07-28T01:01:10.150Z,25.30
2018-07-28T01:02:10.097Z,28.00
2018-07-28T01:03:10.068Z,25.30
2018-07-28T01:04:10.039Z,32.00
2018-07-28T01:05:10.272Z,27.40
2018-07-28T01:06:09.973Z,25.90
2018-07-28T01:07:09.943Z,22.70
2018-07-28T01:08:09.904Z,24.60
2018-07-28T01:09:09.888Z,11.80
2018-07-28T01:10:10.308Z,19.30
2018-07-28T01:11:09.814Z,24.80
2018-07-28T01:12:09.803Z,30.30
2018-07-28T01:13:09.763Z,12.60
2018-07-28T01:14:09.724Z,17.60
2018-07-28T01:15:09.688Z,16.00
2018-07-28T01:16:09.654Z,20.10
2018-07-28T01:17:09.633Z,19.90
2018-07-28T01:18:09.596Z,21.00
2018-07-28T01:19:09.723Z,19.80
2018-07-28T01:20:09.520Z,16.00
2018-07-28T01:21:09.504Z,16.40
2018-07-28T01:22:09.456Z,17.00
2018-07-28T01:23:09.445Z,21.10
2018-07-28T01:24:09.410Z,20.10
2018-07-28T01:25:09.369Z,13.70
2018-07-28T01:26:09.350Z,18.10
2018-07-28T01:27:09.299Z,17.20
2018-07-28T01:28:09.278Z,14.30
2018-07-28T01:29:09.269Z,37.80
2018-07-28T01:30:09.354Z,22.70
2018-07-28T01:31:09.174Z,23.40
2018-07-28T01:32:09.157Z,27.70
2018-07-28T01:33:09.124Z,17.60
2018-07-28T01:34:09.086Z,26.10
2018-07-28T01:35:09.052Z,32.30
2018-07-28T01:36:09.214Z,52.50
2018-07-28T01:37:08.986Z,33.30
2018-07-28T01:38:08.959Z,22.70
2018-07-28T01:39:08.925Z,20.20
2018-07-28T01:40:08.902Z,10.90
2018-07-28T01:41:08.859Z,16.50
2018-07-28T01:42:08.829Z,17.70
2018-07-28T01:43:08.792Z,18.40
2018-07-28T01:44:08.765Z,17.90
2018-07-28T01:45:08.742Z,22.80
2018-07-28T01:46:08.725Z,18.60
2018-07-28T01:48:08.659Z,17.60
2018-07-28T01:49:08.630Z,12.00
2018-07-28T01:50:08.576Z,18.80
2018-07-28T01:51:08.546Z,16.60
2018-07-28T01:52:08.512Z,16.20
2018-07-28T01:53:08.474Z,10.50
2018-07-28T01:54:08.443Z,15.60
2018-07-28T01:55:08.419Z,13.20
2018-07-28T01:56:08.375Z,14.40
2018-07-28T01:57:08.365Z,17.30
2018-07-28T01:58:08.321Z,12.10
2018-07-28T01:59:08.281Z,10.10
2018-07-28T02:00:08.257Z,19.80
2018-07-28T02:01:08.219Z,17.80
2018-07-28T02:02:08.194Z,13.30
2018-07-28T02:03:08.202Z,19.80
2018-07-28T02:04:08.127Z,13.50
2018-07-28T02:05:08.087Z,12.30
2018-07-28T02:06:08.066Z,26.30
2018-07-28T02:07:08.035Z,16.80
2018-07-28T02:08:08.005Z,12.00
2018-07-28T02:09:08.257Z,16.10
2018-07-28T02:10:07.928Z,15.60
2018-07-28T02:11:07.908Z,28.30
2018-07-28T02:12:07.869Z,15.80
2018-07-28T02:13:07.836Z,14.90
2018-07-28T02:14:07.855Z,11.00
2018-07-28T02:15:07.878Z,16.20
2018-07-28T02:16:07.737Z,20.90
2018-07-28T02:17:07.708Z,15.30
2018-07-28T02:18:07.688Z,14.40
2018-07-28T02:19:07.793Z,14.30
2018-07-28T02:20:07.733Z,13.30
2018-07-28T02:21:07.586Z,15.00
2018-07-28T02:22:07.562Z,17.20
2018-07-28T02:23:07.515Z,16.40
2018-07-28T02:24:07.475Z,17.80
2018-07-28T02:25:07.451Z,13.90
2018-07-28T02:26:07.431Z,15.60
2018-07-28T02:27:07.390Z,13.00
2018-07-28T02:28:07.351Z,19.00
2018-07-28T02:29:07.322Z,18.30
2018-07-28T02:30:07.280Z,14.50
2018-07-28T02:31:07.264Z,15.30
2018-07-28T02:32:07.430Z,12.20
2018-07-28T02:33:07.241Z,17.20
2018-07-28T02:34:07.161Z,15.30
2018-07-28T02:35:07.271Z,13.40
2018-07-28T02:36:07.093Z,13.10
2018-07-28T02:37:07.067Z,16.20
2018-07-28T02:38:07.030Z,13.50
2018-07-28T02:39:07.000Z,18.90
2018-07-28T02:40:06.967Z,10.90
2018-07-28T02:41:07.088Z,15.40
2018-07-28T02:42:06.903Z,25.50
2018-07-28T02:43:06.887Z,28.90
2018-07-28T02:44:06.836Z,21.30
2018-07-28T02:45:06.799Z,16.10
2018-07-28T02:46:06.802Z,17.70
2018-07-28T02:47:06.739Z,19.60
2018-07-28T02:48:06.708Z,17.20
2018-07-28T02:49:06.678Z,15.20
2018-07-28T02:50:06.707Z,17.90
2018-07-28T02:51:06.616Z,18.50
2018-07-28T02:52:06.577Z,13.80
2018-07-28T02:53:06.540Z,22.50
2018-07-28T02:54:06.520Z,16.50
2018-07-28T02:55:06.494Z,18.10
2018-07-28T02:56:06.443Z,13.50
2018-07-28T02:57:06.421Z,42.20
2018-07-28T02:58:06.380Z,31.50
2018-07-28T02:59:06.367Z,34.80
2018-07-28T03:00:06.330Z,16.50
2018-07-28T03:01:06.423Z,14.30
2018-07-28T03:02:06.247Z,12.50
2018-07-28T03:03:06.228Z,18.10
2018-07-28T03:04:06.192Z,14.10
2018-07-28T03:05:06.163Z,15.00
2018-07-28T03:06:06.121Z,17.20
2018-07-28T03:07:06.108Z,21.60
2018-07-28T03:08:06.625Z,15.10
2018-07-28T03:09:06.042Z,20.10
2018-07-28T03:10:05.999Z,27.00
2018-07-28T03:11:05.962Z,12.40
2018-07-28T03:12:05.929Z,12.10
2018-07-28T03:13:05.907Z,14.70
2018-07-28T03:14:05.872Z,16.50
2018-07-28T03:15:05.881Z,16.80
2018-07-28T03:16:05.796Z,13.50
2018-07-28T03:17:05.783Z,18.50
2018-07-28T03:18:05.749Z,12.10
2018-07-28T03:19:05.706Z,23.40
2018-07-28T03:20:05.670Z,20.70
2018-07-28T03:21:05.642Z,26.30
2018-07-28T03:22:05.606Z,14.80
2018-07-28T03:23:05.568Z,14.00
2018-07-28T03:24:05.899Z,19.30
2018-07-28T03:25:05.505Z,14.20
2018-07-28T03:26:05.469Z,13.10
2018-07-28T03:27:05.435Z,13.70
2018-07-28T03:28:05.407Z,15.50
2018-07-28T03:29:05.375Z,14.70
2018-07-28T03:30:05.349Z,14.70
2018-07-28T03:31:05.311Z,11.80
2018-07-28T03:32:05.282Z,9.50
2018-07-28T03:33:05.244Z,10.50
2018-07-28T03:34:05.211Z,13.30
2018-07-28T03:35:05.474Z,10.20
2018-07-28T03:36:05.154Z,15.40
2018-07-28T03:37:05.111Z,9.40
2018-07-28T03:38:05.089Z,12.50
2018-07-28T03:39:05.045Z,13.50
2018-07-28T03:40:05.013Z,23.30
2018-07-28T03:41:05.287Z,47.50
2018-07-28T03:42:04.949Z,35.70
2018-07-28T03:43:05.034Z,24.90
2018-07-28T03:44:04.893Z,22.50
2018-07-28T03:45:04.855Z,17.30
2018-07-28T03:46:04.844Z,16.60
2018-07-28T03:47:05.101Z,10.90
2018-07-28T03:48:04.761Z,17.30
2018-07-28T03:49:04.715Z,13.40
2018-07-28T03:50:04.697Z,10.30
2018-07-28T03:51:04.661Z,13.50
2018-07-28T03:52:04.627Z,11.50
2018-07-28T03:53:04.587Z,12.50
2018-07-28T03:54:04.560Z,6.70
2018-07-28T03:55:04.522Z,15.10
2018-07-28T03:56:04.492Z,8.90
2018-07-28T03:57:04.456Z,6.90
2018-07-28T03:58:04.781Z,16.30
2018-07-28T03:59:04.395Z,15.80
2018-07-28T04:00:04.361Z,15.10
2018-07-28T04:01:04.328Z,25.40
2018-07-28T04:02:04.290Z,20.50
2018-07-28T04:03:04.273Z,17.10
2018-07-28T04:04:04.235Z,12.90
2018-07-28T04:05:04.198Z,11.60
2018-07-28T04:06:04.164Z,16.80
2018-07-28T04:07:04.147Z,20.70
2018-07-28T04:08:04.096Z,26.20
2018-07-28T04:09:04.064Z,13.70
2018-07-28T04:10:04.025Z,11.90
2018-07-28T04:11:04.006Z,11.80
2018-07-28T04:12:03.966Z,16.50
2018-07-28T04:13:03.935Z,8.50
2018-07-28T04:14:03.900Z,12.20
2018-07-28T04:15:03.871Z,13.60
2018-07-28T04:16:03.833Z,8.80
2018-07-28T04:17:03.820Z,20.00
2018-07-28T04:18:03.799Z,9.20
2018-07-28T04:19:03.741Z,20.50
2018-07-28T04:20:03.723Z,13.30
2018-07-28T04:21:03.692Z,26.80
2018-07-28T04:22:03.639Z,15.50
2018-07-28T04:23:03.607Z,20.00
2018-07-28T04:24:03.573Z,14.50
2018-07-28T04:25:03.787Z,14.10
2018-07-28T04:26:03.508Z,13.80
2018-07-28T04:27:03.474Z,17.10
2018-07-28T04:28:03.451Z,9.70
2018-07-28T04:29:03.414Z,10.10
2018-07-28T04:30:03.376Z,6.60
2018-07-28T04:31:03.343Z,10.90
2018-07-28T04:32:03.339Z,14.90
2018-07-28T04:33:03.272Z,13.80
2018-07-28T04:34:03.245Z,11.30
2018-07-28T04:35:03.221Z,12.00
2018-07-28T04:36:03.185Z,8.70
2018-07-28T04:37:03.164Z,7.50
2018-07-28T04:38:03.109Z,14.00
2018-07-28T04:39:03.074Z,12.30
2018-07-28T04:40:03.057Z,5.80
2018-07-28T04:41:03.012Z,12.90
2018-07-28T04:42:03.028Z,10.40
2018-07-28T04:43:02.963Z,9.20
2018-07-28T04:44:02.975Z,10.30
2018-07-28T04:45:02.881Z,7.80
2018-07-28T04:46:02.849Z,10.50
2018-07-28T04:47:02.818Z,11.90
2018-07-28T04:48:02.778Z,9.20
2018-07-28T04:49:02.771Z,6.80
2018-07-28T04:50:02.714Z,5.80
2018-07-28T04:51:02.749Z,12.70
2018-07-28T04:52:02.654Z,9.90
2018-07-28T04:53:02.617Z,5.50
2018-07-28T04:54:02.581Z,11.10
2018-07-28T04:55:02.546Z,8.30
2018-07-28T04:56:02.529Z,9.20
2018-07-28T04:57:02.647Z,9.50
2018-07-28T04:58:02.460Z,6.90
2018-07-28T04:59:02.420Z,12.30
2018-07-28T05:00:02.387Z,7.90
2018-07-28T05:01:02.352Z,6.10
2018-07-28T05:02:02.320Z,6.00
2018-07-28T05:03:02.643Z,17.90
2018-07-28T05:04:02.261Z,7.50
2018-07-28T05:05:02.228Z,26.40
2018-07-28T05:06:02.185Z,28.60
2018-07-28T05:07:02.152Z,40.70
2018-07-28T05:08:02.156Z,30.70
2018-07-28T05:09:02.290Z,13.90
2018-07-28T05:10:02.057Z,26.90
2018-07-28T05:11:02.025Z,21.40
2018-07-28T05:12:01.991Z,17.60
2018-07-28T05:13:01.951Z,11.30
2018-07-28T05:14:01.927Z,13.50
2018-07-28T05:15:01.894Z,10.20
2018-07-28T05:16:01.867Z,11.20
2018-07-28T05:17:01.819Z,9.40
2018-07-28T05:18:01.785Z,8.60
2018-07-28T05:19:01.756Z,15.50
2018-07-28T05:20:01.723Z,15.40
2018-07-28T05:21:01.719Z,10.40
2018-07-28T05:22:01.651Z,7.00
2018-07-28T05:23:01.620Z,5.10
2018-07-28T05:24:01.593Z,8.40
2018-07-28T05:25:01.552Z,7.10
2018-07-28T05:26:01.516Z,6.10
2018-07-28T05:27:01.485Z,7.50
2018-07-28T05:28:01.461Z,8.60
2018-07-28T05:29:01.419Z,10.70
2018-07-28T05:30:01.399Z,11.70
2018-07-28T05:31:01.357Z,8.30
2018-07-28T05:32:01.323Z,8.40
2018-07-28T05:33:01.288Z,11.00
2018-07-28T05:34:01.254Z,7.40
2018-07-28T05:35:01.220Z,8.60
2018-07-28T05:36:01.388Z,4.60
2018-07-28T05:37:01.177Z,7.10
2018-07-28T05:38:01.119Z,8.80
2018-07-28T05:39:01.169Z,5.90
2018-07-28T05:40:01.056Z,7.80
2018-07-28T05:41:01.021Z,3.90
2018-07-28T05:42:00.991Z,6.80
2018-07-28T05:43:00.972Z,9.60
2018-07-28T05:44:00.921Z,3.60
2018-07-28T05:45:00.893Z,4.50
2018-07-28T05:46:00.858Z,6.60
2018-07-28T05:47:00.821Z,8.00
2018-07-28T05:48:00.789Z,6.30
2018-07-28T05:49:00.756Z,8.00
2018-07-28T05:50:00.753Z,9.80
2018-07-28T05:51:00.698Z,10.20
2018-07-28T05:52:00.666Z,9.90
2018-07-28T05:53:00.622Z,6.90
2018-07-28T05:54:00.587Z,11.60
2018-07-28T05:55:00.554Z,8.50
2018-07-28T05:56:00.525Z,10.10
2018-07-28T05:57:00.494Z,7.20
2018-07-28T05:58:00.655Z,8.70
2018-07-28T05:59:00.426Z,7.80
2018-07-28T06:00:00.399Z,5.40
2018-07-28T06:01:00.356Z,4.60
2018-07-28T06:02:00.325Z,5.00
2018-07-28T06:03:00.292Z,5.50
2018-07-28T06:05:00.219Z,5.00
2018-07-28T06:06:00.187Z,5.20
2018-07-28T06:07:00.161Z,5.80
2018-07-28T06:08:00.120Z,3.10
2018-07-28T06:09:00.091Z,4.00
2018-07-28T06:10:00.054Z,4.50
2018-07-28T06:11:00.020Z,4.70
2018-07-28T06:11:59.988Z,5.40
2018-07-28T06:12:59.953Z,7.70
2018-07-28T06:14:00.070Z,6.60
2018-07-28T06:14:59.889Z,8.00
2018-07-28T06:15:59.851Z,4.40
2018-07-28T06:16:59.827Z,9.60
2018-07-28T06:17:59.793Z,6.90
2018-07-28T06:18:59.754Z,8.10
2018-07-28T06:19:59.728Z,6.80
2018-07-28T06:20:59.687Z,4.50
2018-07-28T06:21:59.672Z,7.10
2018-07-28T06:22:59.615Z,3.60
2018-07-28T06:23:59.591Z,17.10
2018-07-28T06:24:59.553Z,9.30
2018-07-28T06:25:59.537Z,10.80
2018-07-28T06:26:59.484Z,12.00
2018-07-28T06:27:59.449Z,6.50
2018-07-28T06:28:59.417Z,9.20
2018-07-28T06:29:59.397Z,5.30
2018-07-28T06:30:59.554Z,8.70
2018-07-28T06:31:59.343Z,9.40
2018-07-28T06:32:59.283Z,3.70
2018-07-28T06:33:59.248Z,8.80
2018-07-28T06:34:59.231Z,9.80
2018-07-28T06:35:59.184Z,14.10
2018-07-28T06:36:59.158Z,5.60
2018-07-28T06:37:59.118Z,4.90
2018-07-28T06:38:59.083Z,7.20
2018-07-28T06:39:59.057Z,5.90
2018-07-28T06:40:59.019Z,8.40
2018-07-28T06:41:58.985Z,6.40
2018-07-28T06:42:58.954Z,5.40
2018-07-28T06:43:58.912Z,10.50
2018-07-28T06:44:58.880Z,9.50
2018-07-28T06:45:58.855Z,7.40
2018-07-28T06:46:59.011Z,4.50
2018-07-28T06:47:58.781Z,7.00
2018-07-28T06:48:58.748Z,5.50
2018-07-28T06:49:58.711Z,3.90
2018-07-28T06:50:58.697Z,6.30
2018-07-28T06:51:58.644Z,3.90
2018-07-28T06:52:58.614Z,4.70
2018-07-28T06:53:58.591Z,3.10
2018-07-28T06:54:58.542Z,3.80
2018-07-28T06:55:58.511Z,23.00
2018-07-28T06:56:58.481Z,16.30
2018-07-28T06:57:58.498Z,5.80
2018-07-28T06:58:58.407Z,8.40
2018-07-28T06:59:58.390Z,13.60
2018-07-28T07:00:58.342Z,7.60
2018-07-28T07:01:58.309Z,11.10
2018-07-28T07:02:58.280Z,11.50
2018-07-28T07:03:58.448Z,11.40
2018-07-28T07:04:58.214Z,8.00
2018-07-28T07:05:58.189Z,5.30
2018-07-28T07:06:58.181Z,6.30
2018-07-28T07:07:58.110Z,9.10
2018-07-28T07:08:58.073Z,3.00
2018-07-28T07:09:58.252Z,5.90
2018-07-28T07:10:58.007Z,4.50
2018-07-28T07:11:57.971Z,5.60
2018-07-28T07:12:57.944Z,4.80
2018-07-28T07:13:57.901Z,8.40
2018-07-28T07:14:57.875Z,3.70
2018-07-28T07:15:57.896Z,4.20
2018-07-28T07:16:57.812Z,6.70
2018-07-28T07:17:57.767Z,6.00
2018-07-28T07:18:57.737Z,4.70
2018-07-28T07:19:57.700Z,8.10
2018-07-28T07:20:57.676Z,5.90
2018-07-28T07:21:57.647Z,2.80
2018-07-28T07:22:57.607Z,4.30
2018-07-28T07:23:57.570Z,6.80
2018-07-28T07:24:57.534Z,4.10
2018-07-28T07:25:57.699Z,7.70
2018-07-28T07:26:57.480Z,4.90
2018-07-28T07:27:57.432Z,4.00
2018-07-28T07:28:57.399Z,7.80
2018-07-28T07:29:57.364Z,7.80
2018-07-28T07:30:57.332Z,10.30
2018-07-28T07:31:57.707Z,7.30
2018-07-28T07:32:57.265Z,9.60
2018-07-28T07:33:57.341Z,4.30
2018-07-28T07:34:57.195Z,7.10
2018-07-28T07:35:57.167Z,3.70
2018-07-28T07:36:57.125Z,4.70
2018-07-28T07:37:57.294Z,8.00
2018-07-28T07:38:57.058Z,5.80
2018-07-28T07:39:57.038Z,7.50
2018-07-28T07:40:56.999Z,7.60
2018-07-28T07:41:56.956Z,5.90
2018-07-28T07:42:56.926Z,6.70
2018-07-28T07:43:56.890Z,3.10
2018-07-28T07:44:56.858Z,5.60
2018-07-28T07:45:56.823Z,9.00
2018-07-28T07:46:56.792Z,20.20
2018-07-28T07:47:56.759Z,12.30
2018-07-28T07:48:56.792Z,10.30
2018-07-28T07:49:56.693Z,9.30
2018-07-28T07:50:56.658Z,11.50
2018-07-28T07:51:56.625Z,4.90
2018-07-28T07:52:56.589Z,8.40
2018-07-28T07:53:56.738Z,8.60
2018-07-28T07:54:56.522Z,8.60
2018-07-28T07:55:56.491Z,6.50
2018-07-28T07:56:56.456Z,3.50
2018-07-28T07:57:56.420Z,6.50
2018-07-28T07:58:56.381Z,5.80
2018-07-28T07:59:56.731Z,5.40
2018-07-28T08:00:56.317Z,4.70
2018-07-28T08:01:56.287Z,5.40
2018-07-28T08:02:56.245Z,4.90
2018-07-28T08:03:56.211Z,6.00
2018-07-28T08:04:56.183Z,6.80
2018-07-28T08:05:56.502Z,5.60
2018-07-28T08:06:56.114Z,9.80
2018-07-28T08:07:56.086Z,3.80
2018-07-28T08:08:56.045Z,6.90
2018-07-28T08:09:56.009Z,8.80
2018-07-28T08:10:55.974Z,10.30
2018-07-28T08:11:55.939Z,8.20
2018-07-28T08:12:55.915Z,4.80
2018-07-28T08:13:55.879Z,5.80
2018-07-28T08:14:55.842Z,6.10
2018-07-28T08:15:55.810Z,8.10
2018-07-28T08:16:55.772Z,5.10
2018-07-28T08:17:55.740Z,4.20
2018-07-28T08:18:55.789Z,5.00
2018-07-28T08:19:55.673Z,6.40
2018-07-28T08:20:55.648Z,5.60
2018-07-28T08:21:55.603Z,5.80
2018-07-28T08:22:55.771Z,7.00
2018-07-28T08:23:55.534Z,5.00
2018-07-28T08:24:55.501Z,4.80
2018-07-28T08:25:55.472Z,6.60
2018-07-28T08:26:55.433Z,7.70
2018-07-28T08:27:55.405Z,8.00
2018-07-28T08:28:55.364Z,5.20
2018-07-28T08:29:55.330Z,6.30
2018-07-28T08:30:55.295Z,6.90
2018-07-28T08:31:55.261Z,5.10
2018-07-28T08:32:55.231Z,3.90
2018-07-28T08:33:55.192Z,7.50
2018-07-28T08:34:55.162Z,7.80
2018-07-28T08:35:55.128Z,10.70
2018-07-28T08:36:55.093Z,11.20
2018-07-28T08:37:55.098Z,7.70
2018-07-28T08:38:55.028Z,8.60
2018-07-28T08:39:55.040Z,11.20
2018-07-28T08:40:54.956Z,12.10
2018-07-28T08:41:54.936Z,3.90
2018-07-28T08:42:54.898Z,6.40
2018-07-28T08:43:54.876Z,5.50
2018-07-28T08:44:54.831Z,9.30
2018-07-28T08:45:54.789Z,5.50
2018-07-28T08:46:54.754Z,4.40
2018-07-28T08:47:54.720Z,6.20
2018-07-28T08:48:54.707Z,7.20
2018-07-28T08:49:54.649Z,3.50
2018-07-28T08:50:54.617Z,3.20
2018-07-28T08:51:54.583Z,6.20
2018-07-28T08:52:54.583Z,6.30
2018-07-28T08:53:54.515Z,6.60
2018-07-28T08:54:54.504Z,8.00
2018-07-28T08:55:54.454Z,5.20
2018-07-28T08:56:54.411Z,8.00
2018-07-28T08:57:54.380Z,5.40
2018-07-28T08:58:54.342Z,3.70
2018-07-28T08:59:54.511Z,10.50
2018-07-28T09:00:54.279Z,7.50
2018-07-28T09:01:54.243Z,7.10
2018-07-28T09:02:54.216Z,6.80
2018-07-28T09:03:54.173Z,16.80
2018-07-28T09:04:54.148Z,8.50
2018-07-28T09:05:54.113Z,10.20
2018-07-28T09:06:54.069Z,5.90
2018-07-28T09:07:54.037Z,8.40
2018-07-28T09:08:54.005Z,5.70
2018-07-28T09:09:53.969Z,8.10
2018-07-28T09:10:54.133Z,6.80
2018-07-28T09:11:53.899Z,6.50
2018-07-28T09:12:53.866Z,5.50
2018-07-28T09:13:53.830Z,7.20
2018-07-28T09:14:53.797Z,6.90
2018-07-28T09:15:53.768Z,9.40
2018-07-28T09:16:53.729Z,5.50
2018-07-28T09:17:53.716Z,6.60
2018-07-28T09:18:53.663Z,7.50
2018-07-28T09:19:53.625Z,5.80
2018-07-28T09:20:53.593Z,4.50
2018-07-28T09:21:53.557Z,9.40
2018-07-28T09:22:53.522Z,5.20
2018-07-28T09:23:53.492Z,5.50
2018-07-28T09:24:53.457Z,9.70
2018-07-28T09:25:53.425Z,5.30
2018-07-28T09:26:53.792Z,11.60
2018-07-28T09:27:53.352Z,8.50
2018-07-28T09:28:53.317Z,8.80
2018-07-28T09:29:53.285Z,6.30
2018-07-28T09:30:53.251Z,5.30
2018-07-28T09:31:53.218Z,5.20
2018-07-28T09:32:53.232Z,7.50
2018-07-28T09:33:53.159Z,8.50
2018-07-28T09:34:53.112Z,16.30
2018-07-28T09:35:53.085Z,10.40
2018-07-28T09:36:53.054Z,14.20
2018-07-28T09:37:53.010Z,14.40
2018-07-28T09:38:52.987Z,9.30
2018-07-28T09:39:52.943Z,13.50
2018-07-28T09:40:52.910Z,10.90
2018-07-28T09:41:52.871Z,8.50
2018-07-28T09:42:52.847Z,6.70
2018-07-28T09:43:52.805Z,7.30
2018-07-28T09:44:52.831Z,13.00
2018-07-28T09:45:52.745Z,13.40
2018-07-28T09:46:52.744Z,75.40
2018-07-28T09:47:52.668Z,20.50
2018-07-28T09:48:52.640Z,9.30
2018-07-28T09:49:52.599Z,13.60
2018-07-28T09:50:52.569Z,11.70
2018-07-28T09:51:52.534Z,17.60
2018-07-28T09:52:52.496Z,19.30
2018-07-28T09:53:52.613Z,19.50
2018-07-28T09:54:52.431Z,11.60
2018-07-28T09:55:52.398Z,16.20
2018-07-28T09:56:52.362Z,6.40
2018-07-28T09:57:52.333Z,9.20
2018-07-28T09:58:52.304Z,10.20
2018-07-28T09:59:52.313Z,11.60
2018-07-28T10:00:52.226Z,5.00
2018-07-28T10:01:52.197Z,5.30
2018-07-28T10:02:52.163Z,6.00
2018-07-28T10:03:52.126Z,7.80
2018-07-28T10:04:52.243Z,7.00
2018-07-28T10:05:52.054Z,5.60
2018-07-28T10:06:52.019Z,7.50
2018-07-28T10:07:51.988Z,6.10
2018-07-28T10:08:51.957Z,11.90
2018-07-28T10:09:51.930Z,13.40
2018-07-28T10:10:51.888Z,11.60
2018-07-28T10:11:51.862Z,5.40
2018-07-28T10:12:51.813Z,6.30
2018-07-28T10:13:51.785Z,10.60
2018-07-28T10:14:52.047Z,7.10
2018-07-28T10:15:51.713Z,6.10
2018-07-28T10:16:51.678Z,9.90
2018-07-28T10:17:51.640Z,7.50
2018-07-28T10:18:51.615Z,7.50
2018-07-28T10:19:51.585Z,6.60
2018-07-28T10:20:51.543Z,6.30
2018-07-28T10:21:51.510Z,7.60
2018-07-28T10:22:51.559Z,6.10
2018-07-28T10:23:51.451Z,10.20
2018-07-28T10:24:51.407Z,8.00
2018-07-28T10:25:51.425Z,9.80
2018-07-28T10:26:51.337Z,12.40
2018-07-28T10:27:51.312Z,7.70
2018-07-28T10:28:51.270Z,6.70
2018-07-28T10:29:51.242Z,9.90
2018-07-28T10:30:51.202Z,9.70
2018-07-28T10:31:51.166Z,9.80
2018-07-28T10:32:51.133Z,5.30
2018-07-28T10:33:51.102Z,6.10
2018-07-28T10:34:51.072Z,11.40
2018-07-28T10:35:51.033Z,6.50
2018-07-28T10:36:51.001Z,7.10
2018-07-28T10:37:50.969Z,9.30
2018-07-28T10:38:50.929Z,7.10
2018-07-28T10:39:50.905Z,10.30
2018-07-28T10:40:50.866Z,12.20
2018-07-28T10:41:50.835Z,7.20
2018-07-28T10:42:50.796Z,12.10
2018-07-28T10:43:50.770Z,9.00
2018-07-28T10:44:50.733Z,10.00
2018-07-28T10:45:50.702Z,9.00
2018-07-28T10:46:50.668Z,7.70
2018-07-28T10:47:50.629Z,6.70
2018-07-28T10:48:50.597Z,8.60
2018-07-28T10:49:50.560Z,7.10
2018-07-28T10:50:50.732Z,8.10
2018-07-28T10:51:50.550Z,4.00
2018-07-28T10:52:50.469Z,9.70
2018-07-28T10:53:50.427Z,6.10
2018-07-28T10:54:50.396Z,7.00
2018-07-28T10:55:50.361Z,12.40
2018-07-28T10:56:50.432Z,9.00
2018-07-28T10:57:50.295Z,5.50
2018-07-28T10:58:50.269Z,10.00
2018-07-28T10:59:50.232Z,15.30
2018-07-28T11:00:50.195Z,9.20
2018-07-28T11:01:50.164Z,10.60
2018-07-28T11:02:50.131Z,8.30
2018-07-28T11:03:50.095Z,10.90
2018-07-28T11:04:50.091Z,8.90
2018-07-28T11:05:50.059Z,7.80
2018-07-28T11:06:49.998Z,8.80
2018-07-28T11:07:49.962Z,8.90
2018-07-28T11:08:49.932Z,9.70
2018-07-28T11:09:49.895Z,14.20
2018-07-28T11:10:49.867Z,12.60
2018-07-28T11:11:49.838Z,23.20
2018-07-28T11:12:49.800Z,17.60
2018-07-28T11:13:49.777Z,16.10
2018-07-28T11:14:49.734Z,8.80
2018-07-28T11:15:49.708Z,13.40
2018-07-28T11:16:49.667Z,14.00
2018-07-28T11:17:49.637Z,16.00
2018-07-28T11:18:49.616Z,21.10
2018-07-28T11:19:49.567Z,14.60
2018-07-28T11:20:49.540Z,16.70
2018-07-28T11:21:49.505Z,18.40
2018-07-28T11:22:49.722Z,25.20
2018-07-28T11:23:49.439Z,21.00
2018-07-28T11:24:49.404Z,17.80
2018-07-28T11:25:49.390Z,10.50
2018-07-28T11:26:49.364Z,19.80
2018-07-28T11:27:49.312Z,13.60
2018-07-28T11:28:49.434Z,13.60
2018-07-28T11:29:49.248Z,18.00
2018-07-28T11:30:49.215Z,21.00
2018-07-28T11:31:49.275Z,11.50
2018-07-28T11:32:49.155Z,15.50
2018-07-28T11:33:49.120Z,12.70
2018-07-28T11:34:49.083Z,9.00
2018-07-28T11:35:49.057Z,14.10
2018-07-28T11:36:49.016Z,12.40
2018-07-28T11:37:49.004Z,15.40
2018-07-28T11:38:48.952Z,12.90
2018-07-28T11:39:48.935Z,15.50
2018-07-28T11:40:48.892Z,13.90
2018-07-28T11:41:48.857Z,10.30
2018-07-28T11:42:48.828Z,6.80
2018-07-28T11:43:48.792Z,7.40
2018-07-28T11:44:48.763Z,7.70
2018-07-28T11:45:48.742Z,9.10
2018-07-28T11:46:48.699Z,6.50
2018-07-28T11:47:48.674Z,7.80
2018-07-28T11:48:48.636Z,8.30
2018-07-28T11:49:48.605Z,6.60
2018-07-28T11:50:48.574Z,9.10
2018-07-28T11:51:48.543Z,9.50
2018-07-28T11:52:48.508Z,7.40
2018-07-28T11:53:48.475Z,9.90
2018-07-28T11:54:48.495Z,8.30
2018-07-28T11:55:48.413Z,7.50
2018-07-28T11:56:48.380Z,6.80
2018-07-28T11:57:48.355Z,10.10
2018-07-28T11:58:48.328Z,5.20
2018-07-28T11:59:48.439Z,9.00
2018-07-28T12:00:48.259Z,5.80
2018-07-28T12:01:48.317Z,7.80
2018-07-28T12:02:48.197Z,10.30
2018-07-28T12:03:48.158Z,7.60
2018-07-28T12:04:48.131Z,12.00
2018-07-28T12:05:48.127Z,9.40
2018-07-28T12:06:48.077Z,7.60
2018-07-28T12:07:48.041Z,7.30
2018-07-28T12:08:48.001Z,7.90
2018-07-28T12:09:47.980Z,8.90
2018-07-28T12:10:47.951Z,14.40
2018-07-28T12:11:47.917Z,18.60
2018-07-28T12:12:47.879Z,9.80
2018-07-28T12:13:47.849Z,9.70
2018-07-28T12:14:47.819Z,8.00
2018-07-28T12:15:47.795Z,10.70
2018-07-28T12:16:47.791Z,9.70
2018-07-28T12:17:47.724Z,8.80
2018-07-28T12:18:47.707Z,17.60
2018-07-28T12:19:47.665Z,11.50
2018-07-28T12:20:47.632Z,14.60
2018-07-28T12:21:47.603Z,11.10
2018-07-28T12:22:47.582Z,22.30
2018-07-28T12:23:47.542Z,11.80
2018-07-28T12:24:47.514Z,12.10
2018-07-28T12:25:47.880Z,12.60
2018-07-28T12:26:47.450Z,9.90
2018-07-28T12:27:47.424Z,6.60
2018-07-28T12:28:47.397Z,18.10
2018-07-28T12:29:47.380Z,12.50
2018-07-28T12:30:47.335Z,11.90
2018-07-28T12:31:47.457Z,17.30
2018-07-28T12:32:47.280Z,16.70
2018-07-28T12:33:47.260Z,6.90
2018-07-28T12:34:47.289Z,13.60
2018-07-28T12:35:47.198Z,18.40
2018-07-28T12:36:47.168Z,9.40
2018-07-28T12:37:47.347Z,5.60
2018-07-28T12:38:47.152Z,11.50
2018-07-28T12:39:47.089Z,7.60
2018-07-28T12:40:47.072Z,5.70
2018-07-28T12:41:47.038Z,9.60
2018-07-28T12:42:47.218Z,21.40
2018-07-28T12:43:46.985Z,7.80
2018-07-28T12:44:46.968Z,13.80
2018-07-28T12:45:46.955Z,16.30
2018-07-28T12:46:46.902Z,11.00
2018-07-28T12:47:46.895Z,6.60
2018-07-28T12:48:46.868Z,8.70
2018-07-28T12:49:46.848Z,13.90
2018-07-28T12:50:46.801Z,9.80
2018-07-28T12:51:46.793Z,12.60
2018-07-28T12:52:46.762Z,5.70
2018-07-28T12:53:46.755Z,10.80
2018-07-28T12:54:46.691Z,7.00
2018-07-28T12:55:46.669Z,10.30
2018-07-28T12:56:46.641Z,7.80
2018-07-28T12:57:46.721Z,6.70
2018-07-28T12:58:46.943Z,9.10
2018-07-28T12:59:46.559Z,6.90
2018-07-28T13:00:46.537Z,7.90
2018-07-28T13:01:46.507Z,11.10
2018-07-28T13:02:46.483Z,5.80
2018-07-28T13:03:46.469Z,11.70
2018-07-28T13:04:46.629Z,8.70
2018-07-28T13:05:46.415Z,4.20
2018-07-28T13:06:46.379Z,8.40