createdAt,value
2023-03-17T00:05:04.145Z,100.00
2023-03-17T00:15:08.100Z,100.00
2023-03-17T00:25:09.340Z,100.00
2023-03-17T00:35:11.537Z,100.00
2023-03-17T00:45:12.841Z,100.00
2023-03-17T00:55:14.535Z,100.00
2023-03-17T01:05:16.233Z,100.00
2023-03-17T01:15:17.674Z,100.00
2023-03-17T01:25:18.954Z,100.00
2023-03-17T01:35:20.303Z,100.00
2023-03-17T01:45:21.564Z,100.00
2023-03-17T01:55:23.022Z,100.00
2023-03-17T02:05:24.315Z,100.00
2023-03-17T02:15:25.750Z,100.00
2023-03-17T02:25:27.059Z,100.00
2023-03-17T02:35:28.316Z,100.00
2023-03-17T02:45:29.593Z,100.00
2023-03-17T02:55:32.455Z,100.00
2023-03-17T03:05:33.704Z,100.00
2023-03-17T03:15:35.941Z,100.00
2023-03-17T03:25:37.963Z,100.00
2023-03-17T03:35:40.056Z,100.00
2023-03-17T03:45:41.474Z,100.00
2023-03-17T03:55:42.673Z,100.00
2023-03-17T04:05:43.889Z,100.00
2023-03-17T04:15:45.417Z,100.00
2023-03-17T04:25:46.900Z,100.00
2023-03-17T04:35:48.234Z,100.00
2023-03-17T04:45:49.632Z,100.00
2023-03-17T04:55:51.510Z,100.00
2023-03-17T05:05:52.742Z,100.00
2023-03-17T05:15:54.135Z,100.00
2023-03-17T05:25:55.421Z,100.00
2023-03-17T05:35:57.355Z,100.00
2023-03-17T05:45:58.665Z,100.00
2023-03-17T05:55:59.933Z,100.00
2023-03-17T06:06:01.786Z,100.00
2023-03-17T06:16:03.406Z,100.00
2023-03-17T06:26:04.656Z,100.00
2023-03-17T06:36:06.449Z,100.00
2023-03-17T06:46:08.325Z,100.00
2023-03-17T06:56:20.151Z,100.00
2023-03-17T07:06:31.010Z,100.00
2023-03-17T07:16:33.102Z,100.00
2023-03-17T07:26:34.417Z,100.00
2023-03-17T07:36:35.859Z,100.00
2023-03-17T07:46:38.126Z,100.00
2023-03-17T07:56:39.350Z,100.00
2023-03-17T08:06:43.469Z,100.00
2023-03-17T08:16:46.839Z,100.00
2023-03-17T08:26:51.150Z,100.00
2023-03-17T08:36:54.658Z,100.00
2023-03-17T08:46:56.927Z,100.00
2023-03-17T08:56:58.574Z,100.00
2023-03-17T09:07:03.714Z,100.00
2023-03-17T09:17:08.167Z,100.00
2023-03-17T09:27:11.747Z,100.00
2023-03-17T09:37:13.709Z,100.00
2023-03-17T09:47:14.987Z,100.00
2023-03-17T09:57:19.417Z,98.99
2023-03-17T10:07:20.737Z,87.37
2023-03-17T10:17:22.238Z,80.74
2023-03-17T10:27:23.537Z,75.73
2023-03-17T10:37:24.943Z,75.35
2023-03-17T10:47:26.222Z,76.46
2023-03-17T10:57:28.078Z,71.93
2023-03-17T11:07:32.581Z,70.38
2023-03-17T11:17:33.883Z,69.48
2023-03-17T11:27:35.145Z,64.75
2023-03-17T11:37:36.386Z,62.44
2023-03-17T11:47:37.659Z,59.89
2023-03-17T11:57:38.861Z,60.97
2023-03-17T12:07:40.189Z,60.28
2023-03-17T12:17:41.723Z,60.94
2023-03-17T12:27:43.010Z,59.16
2023-03-17T12:37:52.760Z,58.15
2023-03-17T12:47:54.026Z,58.20
2023-03-17T12:57:57.668Z,58.04
2023-03-17T13:07:58.998Z,59.19
2023-03-17T13:18:03.453Z,53.12
2023-03-17T13:28:05.549Z,55.10
2023-03-17T13:38:06.931Z,54.91
2023-03-17T13:48:08.166Z,59.68
2023-03-17T13:58:11.635Z,58.92
2023-03-17T14:08:15.410Z,58.88
2023-03-17T14:18:16.752Z,58.32
2023-03-17T14:28:18.044Z,60.10
2023-03-17T14:38:20.119Z,56.72
2023-03-17T14:48:21.579Z,62.91
2023-03-17T14:58:22.890Z,62.81
2023-03-17T15:08:24.280Z,63.22
2023-03-17T15:18:25.779Z,65.15
2023-03-17T15:28:26.994Z,62.84
2023-03-17T15:38:28.202Z,65.21
2023-03-17T15:48:32.666Z,63.68
2023-03-17T15:58:34.932Z,62.94
2023-03-17T16:08:37.544Z,66.71
2023-03-17T16:18:38.766Z,69.23
2023-03-17T16:28:40.101Z,68.89
2023-03-17T16:38:41.338Z,75.46
2023-03-17T16:48:42.693Z,74.70
2023-03-17T16:58:43.920Z,77.32
2023-03-17T17:08:45.248Z,79.74
2023-03-17T17:18:47.443Z,83.82
2023-03-17T17:28:48.730Z,87.73
2023-03-17T17:38:51.693Z,86.08
2023-03-17T17:48:52.937Z,91.17
2023-03-17T17:58:54.269Z,89.62
2023-03-17T18:08:55.534Z,96.49
2023-03-17T18:18:57.818Z,97.49
2023-03-17T18:28:59.044Z,96.09
2023-03-17T18:39:00.314Z,100.00
2023-03-17T18:49:01.642Z,100.00
2023-03-17T18:59:02.975Z,100.00
2023-03-17T19:09:04.237Z,100.00
2023-03-17T19:19:05.636Z,100.00
2023-03-17T19:29:09.679Z,100.00
2023-03-17T19:39:11.418Z,100.00
2023-03-17T19:49:12.714Z,100.00
2023-03-17T19:59:15.292Z,100.00
2023-03-17T20:09:17.005Z,100.00
2023-03-17T20:19:18.667Z,100.00
2023-03-17T20:29:19.936Z,100.00
2023-03-17T20:39:21.361Z,100.00
2023-03-17T20:49:23.377Z,100.00
2023-03-17T20:59:24.914Z,100.00
2023-03-17T21:09:26.161Z,100.00
2023-03-17T21:19:27.690Z,100.00
2023-03-17T21:29:28.892Z,100.00
2023-03-17T21:39:30.237Z,100.00
2023-03-17T21:49:32.176Z,100.00
2023-03-17T21:59:35.600Z,100.00
2023-03-17T22:09:37.499Z,100.00
2023-03-17T22:19:40.225Z,100.00
2023-03-17T22:29:41.469Z,100.00
2023-03-17T22:39:42.691Z,100.00
2023-03-17T22:49:43.917Z,100.00
2023-03-17T22:59:45.146Z,100.00
2023-03-17T23:09:46.490Z,100.00
2023-03-17T23:19:47.915Z,100.00
2023-03-17T23:29:49.180Z,100.00
2023-03-17T23:39:50.411Z,100.00
2023-03-17T23:49:51.660Z,100.00
2023-03-17T23:59:52.872Z,100.00
