createdAt,value
2018-09-06T00:05:02.616Z,10.00
2018-09-06T00:10:06.375Z,9.37
2018-09-06T00:15:10.027Z,11.50
2018-09-06T00:20:13.636Z,10.73
2018-09-06T00:25:17.195Z,10.70
2018-09-06T00:30:29.175Z,10.87
2018-09-06T00:35:32.674Z,11.13
2018-09-06T00:40:36.718Z,10.30
2018-09-06T00:45:40.211Z,9.90
2018-09-06T00:50:43.781Z,11.33
2018-09-06T00:55:50.531Z,10.83
2018-09-06T01:00:54.295Z,12.30
2018-09-06T01:05:57.827Z,10.43
2018-09-06T01:11:01.484Z,10.63
2018-09-06T01:16:05.262Z,9.60
2018-09-06T01:21:08.798Z,10.87
2018-09-06T01:26:12.393Z,11.20
2018-09-06T01:31:15.962Z,11.67
2018-09-06T01:36:24.727Z,10.63
2018-09-06T01:41:28.417Z,10.43
2018-09-06T01:46:31.964Z,12.17
2018-09-06T01:51:35.962Z,11.27
2018-09-06T01:56:39.452Z,11.13
2018-09-06T02:01:44.026Z,11.93
2018-09-06T02:06:47.586Z,12.13
2018-09-06T02:11:51.721Z,11.97
2018-09-06T02:16:55.221Z,12.17
2018-09-06T02:21:58.748Z,10.87
2018-09-06T02:27:02.289Z,12.57
2018-09-06T02:32:05.920Z,11.30
2018-09-06T02:37:09.398Z,11.10
2018-09-06T02:42:13.354Z,11.17
2018-09-06T02:47:16.916Z,12.90
2018-09-06T02:52:20.561Z,12.33
2018-09-06T02:57:24.081Z,12.67
2018-09-06T03:02:27.712Z,10.60
2018-09-06T03:07:31.313Z,11.03
2018-09-06T03:12:34.983Z,11.17
2018-09-06T03:17:38.685Z,10.70
2018-09-06T03:22:42.221Z,10.87
2018-09-06T03:27:45.694Z,11.17
2018-09-06T03:32:49.320Z,11.63
2018-09-06T03:37:52.838Z,11.10
2018-09-06T03:42:56.527Z,12.07
2018-09-06T03:48:00.094Z,13.07
2018-09-06T03:53:03.629Z,11.47
2018-09-06T03:58:07.217Z,12.33
2018-09-06T04:03:10.808Z,11.73
2018-09-06T04:08:14.435Z,11.13
2018-09-06T04:13:18.062Z,11.77
2018-09-06T04:18:22.026Z,12.10
2018-09-06T04:23:25.846Z,12.90
2018-09-06T04:28:30.179Z,12.03
2018-09-06T04:33:34.938Z,11.03
2018-09-06T04:38:38.436Z,12.63
2018-09-06T04:43:42.050Z,10.53
2018-09-06T04:48:45.650Z,9.83
2018-09-06T04:53:49.696Z,10.80
2018-09-06T04:58:53.543Z,13.13
2018-09-06T05:03:57.116Z,12.40
2018-09-06T05:09:00.637Z,14.57
2018-09-06T05:14:04.764Z,12.77
2018-09-06T05:19:08.237Z,13.03
2018-09-06T05:24:12.105Z,12.80
2018-09-06T05:29:15.593Z,12.53
2018-09-06T05:34:19.091Z,14.77
2018-09-06T05:39:22.564Z,14.43
2018-09-06T05:44:27.000Z,14.80
2018-09-06T05:49:30.477Z,15.50
2018-09-06T05:54:34.011Z,14.37
2018-09-06T05:59:37.625Z,14.93
2018-09-06T06:04:41.119Z,16.63
2018-09-06T06:09:44.717Z,15.80
2018-09-06T06:14:48.261Z,16.80
2018-09-06T06:19:51.766Z,18.07
2018-09-06T06:24:55.258Z,19.00
2018-09-06T06:29:58.752Z,17.57
2018-09-06T06:35:02.340Z,18.93
2018-09-06T06:40:06.028Z,18.60
2018-09-06T06:45:09.819Z,18.03
2018-09-06T06:50:13.391Z,18.23
2018-09-06T06:55:17.042Z,19.40
2018-09-06T07:00:28.078Z,18.67
2018-09-06T07:05:31.576Z,17.07
2018-09-06T07:10:35.118Z,16.10
2018-09-06T07:15:38.710Z,17.97
2018-09-06T07:20:42.173Z,15.77
2018-09-06T07:25:46.597Z,14.70
2018-09-06T07:30:50.483Z,16.93
2018-09-06T07:35:54.142Z,15.67
2018-09-06T07:40:57.629Z,16.63
2018-09-06T07:46:01.385Z,17.40
2018-09-06T07:51:04.993Z,16.20
2018-09-06T07:56:08.921Z,17.13
2018-09-06T08:01:12.393Z,15.37
2018-09-06T08:06:15.977Z,17.03
2018-09-06T08:11:19.721Z,15.30
2018-09-06T08:16:23.458Z,14.27
2018-09-06T08:21:26.922Z,18.00
2018-09-06T08:26:31.922Z,15.57
2018-09-06T08:31:35.861Z,15.87
2018-09-06T08:36:40.076Z,13.57
2018-09-06T08:41:43.674Z,14.23
2018-09-06T08:46:47.840Z,13.43
2018-09-06T08:51:51.400Z,13.43
2018-09-06T08:56:55.145Z,13.87
2018-09-06T09:01:59.119Z,12.77
2018-09-06T09:07:02.718Z,13.53
2018-09-06T09:12:06.470Z,13.77
2018-09-06T09:17:10.054Z,10.97
2018-09-06T09:22:14.112Z,14.10
2018-09-06T09:27:17.633Z,12.53
2018-09-06T09:32:21.140Z,12.73
2018-09-06T09:37:24.727Z,11.77
2018-09-06T09:42:28.327Z,11.43
2018-09-06T09:52:37.758Z,13.27
2018-09-06T09:57:41.288Z,11.77
2018-09-06T10:02:50.221Z,13.90
2018-09-06T10:07:57.919Z,13.10
2018-09-06T10:13:01.644Z,12.17
2018-09-06T10:18:05.234Z,12.17
2018-09-06T10:23:08.838Z,13.87
2018-09-06T10:28:12.506Z,12.30
2018-09-06T10:33:16.019Z,12.77
2018-09-06T10:38:19.637Z,10.50
2018-09-06T10:43:23.443Z,11.43
2018-09-06T10:48:26.962Z,11.77
2018-09-06T10:53:30.541Z,12.63
2018-09-06T10:58:34.114Z,11.73
2018-09-06T11:03:37.759Z,10.80
2018-09-06T11:08:41.277Z,9.40
2018-09-06T11:13:44.860Z,8.83
2018-09-06T11:18:48.605Z,8.60
2018-09-06T11:23:52.711Z,6.33
2018-09-06T11:28:56.253Z,5.63
2018-09-06T11:33:59.829Z,7.13
2018-09-06T11:39:04.787Z,6.03
2018-09-06T11:44:08.651Z,6.30
2018-09-06T11:49:12.289Z,6.47
2018-09-06T11:54:16.113Z,7.47
2018-09-06T11:59:19.600Z,6.43
2018-09-06T12:04:25.358Z,6.37
2018-09-06T12:09:28.836Z,7.77
2018-09-06T12:14:33.285Z,7.87
2018-09-06T12:19:36.865Z,7.30
2018-09-06T12:24:40.730Z,7.47
2018-09-06T12:29:44.325Z,6.77
2018-09-06T12:34:48.794Z,6.07
2018-09-06T12:39:52.373Z,6.53
2018-09-06T12:44:56.554Z,7.43
2018-09-06T12:50:00.045Z,8.60
2018-09-06T12:55:03.617Z,8.60
2018-09-06T13:00:10.047Z,9.77
2018-09-06T13:05:13.694Z,9.43
2018-09-06T13:10:17.248Z,9.37
2018-09-06T13:15:20.855Z,9.53
2018-09-06T13:20:24.343Z,9.47
2018-09-06T13:25:28.246Z,9.07
2018-09-06T13:30:35.602Z,9.10
2018-09-06T13:35:39.262Z,9.63
2018-09-06T13:40:43.756Z,8.60
2018-09-06T13:45:47.361Z,10.40
2018-09-06T13:50:51.663Z,8.53
2018-09-06T13:55:55.353Z,8.40
2018-09-06T14:00:59.443Z,8.43
2018-09-06T14:06:02.990Z,8.20
2018-09-06T14:11:06.555Z,8.27
2018-09-06T14:16:10.120Z,7.67
2018-09-06T14:21:13.878Z,7.53
2018-09-06T14:26:17.605Z,8.03
2018-09-06T14:31:21.569Z,8.43
2018-09-06T14:36:25.564Z,7.73
2018-09-06T14:41:29.121Z,9.67
2018-09-06T14:46:32.704Z,9.73
2018-09-06T14:51:36.267Z,8.93
2018-09-06T14:56:39.796Z,9.33
2018-09-06T15:01:45.532Z,8.53
2018-09-06T15:06:49.047Z,10.07
2018-09-06T15:11:52.545Z,8.33
2018-09-06T15:16:56.527Z,8.57
2018-09-06T15:22:00.069Z,9.90
2018-09-06T15:27:03.709Z,10.30
2018-09-06T15:32:08.276Z,10.53
2018-09-06T15:37:11.829Z,7.80
2018-09-06T15:42:15.351Z,10.37
2018-09-06T15:47:18.924Z,10.67
2018-09-06T15:52:23.503Z,9.40
2018-09-06T15:57:27.133Z,9.90
2018-09-06T16:02:38.403Z,11.40
2018-09-06T16:07:42.555Z,10.77
2018-09-06T16:12:46.101Z,11.40
2018-09-06T16:17:49.718Z,13.67
2018-09-06T16:22:53.341Z,13.40
2018-09-06T16:27:57.144Z,17.47
2018-09-06T16:33:00.655Z,20.00
2018-09-06T16:38:04.394Z,20.03
2018-09-06T16:43:07.884Z,18.80
2018-09-06T16:48:12.310Z,18.93
2018-09-06T16:53:16.191Z,21.57
2018-09-06T16:58:20.081Z,23.73
2018-09-06T17:03:23.606Z,22.17
2018-09-06T17:08:27.224Z,18.47
2018-09-06T17:13:31.815Z,19.73
2018-09-06T17:18:35.652Z,16.87
2018-09-06T17:23:39.238Z,15.60
2018-09-06T17:28:43.201Z,16.20
2018-09-06T17:33:46.783Z,13.83
2018-09-06T17:38:50.897Z,15.10
2018-09-06T17:43:54.558Z,15.73
2018-09-06T17:48:59.104Z,15.57
2018-09-06T17:54:02.935Z,18.80
2018-09-06T17:59:06.556Z,22.93
2018-09-06T18:04:10.930Z,25.90
2018-09-06T18:09:14.995Z,23.53
2018-09-06T18:14:18.568Z,24.70
2018-09-06T18:19:23.716Z,23.67
2018-09-06T18:24:27.306Z,24.60
2018-09-06T18:29:31.583Z,25.00
2018-09-06T18:34:35.079Z,26.90
2018-09-06T18:39:43.206Z,29.77
2018-09-06T18:44:46.838Z,29.80
2018-09-06T18:49:50.496Z,27.00
2018-09-06T18:54:54.049Z,26.80
2018-09-06T18:59:57.827Z,26.83
2018-09-06T19:05:01.685Z,26.83
2018-09-06T19:10:07.309Z,24.60
2018-09-06T19:15:10.830Z,28.83
2018-09-06T19:20:15.250Z,22.33
2018-09-06T19:25:18.784Z,27.60
2018-09-06T19:30:42.277Z,28.67
2018-09-06T19:35:46.597Z,29.20
2018-09-06T19:40:50.307Z,27.53
2018-09-06T19:45:54.262Z,24.63
2018-09-06T19:50:57.821Z,24.27
2018-09-06T19:56:01.382Z,34.93
2018-09-06T20:01:04.930Z,28.30
2018-09-06T20:06:08.606Z,32.97
2018-09-06T20:11:12.273Z,38.90
2018-09-06T20:16:15.807Z,38.43
2018-09-06T20:21:19.373Z,42.70
2018-09-06T20:26:22.855Z,45.87
2018-09-06T20:31:26.638Z,46.07
2018-09-06T20:36:30.238Z,46.27
2018-09-06T20:41:33.756Z,47.93
2018-09-06T20:46:37.880Z,46.30
2018-09-06T20:51:41.478Z,51.20
2018-09-06T20:56:45.621Z,61.37
2018-09-06T21:01:49.164Z,57.47
2018-09-06T21:06:52.646Z,61.03
2018-09-06T21:11:56.372Z,64.90
2018-09-06T21:17:00.453Z,63.83
2018-09-06T21:22:04.118Z,60.17
2018-09-06T21:27:07.849Z,60.23
2018-09-06T21:32:11.593Z,57.03
2018-09-06T21:37:15.082Z,56.10
2018-09-06T21:42:19.050Z,55.60
2018-09-06T21:47:22.579Z,52.30
2018-09-06T21:52:26.249Z,42.17
2018-09-06T21:57:30.578Z,29.00
2018-09-06T22:02:39.513Z,26.63
2018-09-06T22:07:43.094Z,18.40
2018-09-06T22:12:47.328Z,18.50
2018-09-06T22:17:50.889Z,20.80
2018-09-06T22:22:54.450Z,18.67
2018-09-06T22:27:58.039Z,18.87
2018-09-06T22:33:01.564Z,20.87
2018-09-06T22:38:05.352Z,20.47
2018-09-06T22:43:09.766Z,23.60
2018-09-06T22:48:13.264Z,21.53
2018-09-06T22:53:17.296Z,21.70
2018-09-06T22:58:20.881Z,20.87
2018-09-06T23:03:29.797Z,21.10
2018-09-06T23:08:34.127Z,23.47
2018-09-06T23:13:37.962Z,22.50
2018-09-06T23:18:42.304Z,22.63
2018-09-06T23:23:50.480Z,21.37
2018-09-06T23:28:54.535Z,22.53
2018-09-06T23:33:58.162Z,21.00
2018-09-06T23:39:02.008Z,18.97
2018-09-06T23:44:05.584Z,14.93
2018-09-06T23:49:09.643Z,14.63
2018-09-06T23:54:13.414Z,13.57
2018-09-06T23:59:16.984Z,15.40
