createdAt,value
2022-10-30T06:15:41.374Z,1010.29
2022-10-30T06:25:41.680Z,1010.26
2022-10-30T06:35:41.392Z,1010.35
2022-10-30T06:45:41.278Z,1010.45
2022-10-30T06:55:41.253Z,1010.63
2022-10-30T07:05:41.375Z,1010.74
2022-10-30T07:25:41.532Z,1010.99
2022-10-30T07:35:41.378Z,1010.92
2022-10-30T07:45:41.312Z,1010.97
2022-10-30T07:55:41.355Z,1011.03
2022-10-30T08:05:41.348Z,1011.12
2022-10-30T08:15:41.435Z,1010.96
2022-10-30T08:25:41.378Z,1011.06
2022-10-30T08:35:41.405Z,1010.76
2022-10-30T08:45:41.591Z,1010.79
2022-10-30T08:55:41.782Z,1010.91
2022-10-30T09:05:41.815Z,1010.91
2022-10-30T09:15:41.760Z,1010.91
2022-10-30T09:25:41.750Z,1010.94
2022-10-30T09:35:41.865Z,1010.93
2022-10-30T09:45:41.830Z,1011.01
2022-10-30T09:55:41.854Z,1011.05
2022-10-30T10:05:41.812Z,1011.00
2022-10-30T10:15:41.758Z,1011.04
2022-10-30T10:25:41.894Z,1010.94
2022-10-30T10:35:41.785Z,1011.00
2022-10-30T10:45:41.789Z,1010.80
2022-10-30T10:55:42.611Z,1010.71
2022-10-30T11:05:41.968Z,1010.67
2022-10-30T11:15:41.905Z,1010.77
2022-10-30T11:25:41.977Z,1010.55
2022-10-30T11:35:42.166Z,1010.52
2022-10-30T11:45:42.045Z,1010.51
2022-10-30T11:55:41.983Z,1010.37
2022-10-30T12:05:44.879Z,1010.20
2022-10-30T12:15:42.104Z,1010.15
2022-10-30T12:25:41.927Z,1010.14
2022-10-30T12:35:41.980Z,1009.95
2022-10-30T12:45:42.133Z,1009.92
2022-10-30T12:55:42.143Z,1009.71
2022-10-30T13:05:41.978Z,1009.86
2022-10-30T13:15:42.143Z,1009.86
2022-10-30T13:25:42.055Z,1009.77
2022-10-30T13:35:41.876Z,1009.66
2022-10-30T13:45:42.043Z,1009.73
2022-10-30T13:55:42.095Z,1009.73
2022-10-30T14:05:42.212Z,1009.87
2022-10-30T14:15:42.171Z,1009.87
2022-10-30T14:25:42.065Z,1010.01
2022-10-30T14:35:42.165Z,1009.93
2022-10-30T14:45:42.240Z,1009.84
2022-10-30T14:55:42.182Z,1009.83
2022-10-30T15:05:42.119Z,1009.76
2022-10-30T15:15:42.225Z,1009.73
2022-10-30T15:25:42.213Z,1009.72
2022-10-30T15:35:42.329Z,1009.80
2022-10-30T15:45:42.139Z,1009.86
2022-10-30T15:55:42.207Z,1009.75
2022-10-30T16:05:43.209Z,1009.83
2022-10-30T16:15:42.089Z,1009.86
2022-10-30T16:25:47.002Z,1009.79
2022-10-30T16:35:42.299Z,1009.75
2022-10-30T16:45:42.227Z,1009.86
2022-10-30T16:55:42.200Z,1009.81
2022-10-30T17:05:42.334Z,1009.90
2022-10-30T17:15:42.204Z,1009.98
2022-10-30T17:25:42.276Z,1010.06
2022-10-30T17:35:42.281Z,1009.94
2022-10-30T17:45:42.249Z,1009.99
2022-10-30T17:55:42.316Z,1010.14
2022-10-30T18:05:42.385Z,1010.05
2022-10-30T18:15:42.295Z,1010.09
2022-10-30T18:25:42.222Z,1010.06
2022-10-30T18:35:42.374Z,1010.18
2022-10-30T18:45:42.288Z,1010.32
2022-10-30T18:55:42.396Z,1010.13
2022-10-30T19:05:42.787Z,1010.23
2022-10-30T19:15:42.756Z,1010.19
