createdAt,value
2023-01-13T00:00:32.848Z,100132.88
2023-01-13T00:02:59.192Z,100135.34
2023-01-13T00:05:26.707Z,100134.00
2023-01-13T00:07:53.271Z,100140.75
2023-01-13T00:10:19.657Z,100141.34
2023-01-13T00:12:46.020Z,100128.84
2023-01-13T00:15:13.284Z,100128.84
2023-01-13T00:17:39.844Z,100116.84
2023-01-13T00:20:07.389Z,100122.03
2023-01-13T00:22:35.453Z,100129.13
2023-01-13T00:25:04.130Z,100119.56
2023-01-13T00:27:30.707Z,100119.31
2023-01-13T00:29:57.029Z,100117.34
2023-01-13T00:32:23.435Z,100109.19
2023-01-13T00:34:50.130Z,100103.22
2023-01-13T00:37:16.706Z,100123.88
2023-01-13T00:39:43.037Z,100118.44
2023-01-13T00:42:28.080Z,100118.66
2023-01-13T00:44:54.425Z,100124.25
2023-01-13T00:47:20.792Z,100128.03
2023-01-13T00:49:47.196Z,100134.81
2023-01-13T00:52:13.508Z,100128.00
2023-01-13T00:54:39.917Z,100130.97
2023-01-13T00:57:06.338Z,100113.84
2023-01-13T00:59:32.632Z,100107.94
2023-01-13T01:01:59.119Z,100097.59
2023-01-13T01:04:25.661Z,100101.41
2023-01-13T01:06:51.980Z,100099.78
2023-01-13T01:09:18.927Z,100094.63
2023-01-13T01:11:45.257Z,100087.28
2023-01-13T01:14:13.034Z,100098.72
2023-01-13T01:16:41.441Z,100080.75
2023-01-13T01:19:08.080Z,100098.72
2023-01-13T01:21:35.006Z,100101.47
2023-01-13T01:24:03.659Z,100102.81
2023-01-13T01:26:30.900Z,100108.50
2023-01-13T01:28:57.379Z,100103.38
2023-01-13T01:31:26.717Z,100121.00
2023-01-13T01:33:54.334Z,100119.38
2023-01-13T01:36:22.549Z,100118.28
2023-01-13T01:38:49.635Z,100135.66
2023-01-13T01:41:22.787Z,100129.66
2023-01-13T01:44:06.965Z,100159.53
2023-01-13T01:46:42.184Z,100159.53
2023-01-13T01:49:22.605Z,100169.81
2023-01-13T01:52:10.627Z,100165.69
2023-01-13T01:54:39.810Z,100170.78
2023-01-13T01:57:09.239Z,100174.25
2023-01-13T01:59:36.264Z,100160.34
2023-01-13T02:02:03.123Z,100164.13
2023-01-13T02:04:33.902Z,100123.91
2023-01-13T02:07:02.095Z,100140.19
2023-01-13T02:09:28.800Z,100147.78
2023-01-13T02:12:13.797Z,100143.41
2023-01-13T02:14:41.682Z,100119.22
2023-01-13T02:17:36.161Z,100128.47
2023-01-13T02:20:30.363Z,100133.03
2023-01-13T02:22:59.528Z,100136.84
2023-01-13T02:26:00.611Z,100123.84
2023-01-13T02:29:08.932Z,100138.28
2023-01-13T02:31:43.106Z,100146.66
2023-01-13T02:34:35.753Z,100150.00
2023-01-13T02:37:20.135Z,100150.53
2023-01-13T02:39:57.198Z,100142.16
2023-01-13T02:42:48.466Z,100141.06
2023-01-13T02:45:25.227Z,100146.72
2023-01-13T02:47:55.839Z,100151.84
2023-01-13T02:50:32.141Z,100135.06
2023-01-13T02:53:04.492Z,100140.25
2023-01-13T02:55:34.341Z,100140.78
2023-01-13T02:58:03.828Z,100130.44
2023-01-13T03:00:31.159Z,100134.81
2023-01-13T03:02:57.678Z,100128.84
2023-01-13T03:05:25.178Z,100126.13
2023-01-13T03:08:00.557Z,100127.22
2023-01-13T03:10:56.200Z,100125.63
2023-01-13T03:13:35.854Z,100125.63
2023-01-13T03:16:34.595Z,100120.16
2023-01-13T03:19:30.972Z,100128.84
2023-01-13T03:22:11.484Z,100118.53
2023-01-13T03:24:53.273Z,100114.94
2023-01-13T03:27:30.080Z,100114.69
2023-01-13T03:30:07.256Z,100119.84
2023-01-13T03:32:44.488Z,100126.63
2023-01-13T03:35:13.990Z,100121.75
2023-01-13T03:37:52.721Z,100111.44
2023-01-13T03:40:24.902Z,100108.44
2023-01-13T03:43:33.382Z,100105.75
2023-01-13T03:46:06.502Z,100122.84
2023-01-13T03:48:36.103Z,100122.00
2023-01-13T03:51:07.375Z,100122.03
2023-01-13T03:53:46.935Z,100119.34
2023-01-13T03:56:28.982Z,100117.44
2023-01-13T03:58:57.875Z,100111.69
2023-01-13T04:01:44.708Z,100115.25
2023-01-13T04:04:19.957Z,100119.84
2023-01-13T04:07:02.399Z,100120.13
2023-01-13T04:09:53.089Z,100123.91
2023-01-13T04:12:51.130Z,100124.47
2023-01-13T04:15:20.640Z,100127.72
2023-01-13T04:17:47.046Z,100121.69
2023-01-13T04:20:13.879Z,100127.63
2023-01-13T04:22:40.342Z,100128.66
2023-01-13T04:25:07.389Z,100126.81
2023-01-13T04:27:33.746Z,100131.72
2023-01-13T04:30:00.189Z,100139.59
2023-01-13T04:32:26.590Z,100138.44
2023-01-13T04:34:52.925Z,100139.81
2023-01-13T04:37:19.341Z,100139.81
2023-01-13T04:39:46.562Z,100145.50
2023-01-13T04:42:13.047Z,100137.00
2023-01-13T04:44:39.531Z,100130.63
2023-01-13T04:47:05.937Z,100121.84
2023-01-13T04:49:33.250Z,100125.63
2023-01-13T04:51:59.678Z,100131.56
2023-01-13T04:54:26.163Z,100134.31
2023-01-13T04:56:52.557Z,100145.19
2023-01-13T04:59:18.928Z,100145.97
2023-01-13T05:01:45.378Z,100139.34
2023-01-13T05:04:11.922Z,100149.28
2023-01-13T05:06:38.256Z,100154.19
2023-01-13T05:09:04.673Z,100142.53
2023-01-13T05:11:49.632Z,100121.56
2023-01-13T05:14:34.307Z,100133.47
2023-01-13T05:17:00.950Z,100127.28
2023-01-13T05:19:33.196Z,100135.13
2023-01-13T05:22:18.644Z,100138.63
2023-01-13T05:25:03.971Z,100121.47
2023-01-13T05:27:31.442Z,100136.63
2023-01-13T05:29:57.976Z,100131.78
2023-01-13T05:32:25.202Z,100127.13
2023-01-13T05:34:51.571Z,100127.06
2023-01-13T05:37:18.031Z,100121.97
2023-01-13T05:40:03.156Z,100141.50
2023-01-13T05:42:48.032Z,100145.47
2023-01-13T05:45:14.629Z,100150.09
2023-01-13T05:47:41.053Z,100151.22
2023-01-13T05:50:07.982Z,100151.53
2023-01-13T05:52:34.538Z,100147.75
2023-01-13T05:55:00.921Z,100141.50
2023-01-13T05:57:27.306Z,100148.03
2023-01-13T05:59:53.794Z,100143.16
2023-01-13T06:02:20.191Z,100157.25
2023-01-13T06:04:46.579Z,100164.84
2023-01-13T06:07:12.996Z,100170.84
2023-01-13T06:09:39.364Z,100171.16
2023-01-13T06:12:06.060Z,100173.13
2023-01-13T06:14:41.536Z,100175.56
2023-01-13T06:17:09.632Z,100177.22
2023-01-13T06:19:36.857Z,100181.31
2023-01-13T06:22:18.571Z,100181.31
2023-01-13T06:24:48.338Z,100192.78
2023-01-13T06:27:16.862Z,100189.75
2023-01-13T06:29:43.395Z,100191.19
2023-01-13T06:32:17.610Z,100186.81
2023-01-13T06:34:47.422Z,100179.78
2023-01-13T06:37:17.416Z,100181.41
2023-01-13T06:39:43.860Z,100191.22
2023-01-13T06:42:28.893Z,100191.75
2023-01-13T06:44:55.255Z,100179.53
2023-01-13T06:47:22.410Z,100192.56
2023-01-13T06:49:49.036Z,100198.31
2023-01-13T06:52:15.386Z,100197.72
2023-01-13T06:54:41.726Z,100196.38
2023-01-13T06:57:08.152Z,100185.88
2023-01-13T06:59:35.226Z,100182.13
2023-01-13T07:02:02.700Z,100201.66
2023-01-13T07:04:29.274Z,100202.69
2023-01-13T07:06:55.851Z,100203.16
2023-01-13T07:09:22.328Z,100216.22
2023-01-13T07:11:48.764Z,100214.88
2023-01-13T07:14:33.592Z,100216.78
2023-01-13T07:17:00.007Z,100211.66
2023-01-13T07:19:26.326Z,100226.53
2023-01-13T07:21:53.099Z,100226.06
2023-01-13T07:24:20.076Z,100219.53
2023-01-13T07:26:46.436Z,100213.03
2023-01-13T07:29:13.055Z,100207.88
2023-01-13T07:31:39.932Z,100222.00
2023-01-13T07:34:07.155Z,100229.31
2023-01-13T07:36:33.730Z,100233.88
2023-01-13T07:39:00.315Z,100237.97
2023-01-13T07:41:45.490Z,100234.44
2023-01-13T07:44:11.970Z,100226.84
2023-01-13T07:46:39.324Z,100243.63
2023-01-13T07:49:06.345Z,100241.06
2023-01-13T07:51:37.221Z,100235.59
2023-01-13T07:54:03.729Z,100242.09
2023-01-13T07:56:30.111Z,100238.31
2023-01-13T07:58:59.180Z,100243.97
2023-01-13T08:01:27.717Z,100246.69
2023-01-13T08:03:56.123Z,100245.03
2023-01-13T08:06:22.660Z,100263.66
2023-01-13T08:08:49.111Z,100252.16
2023-01-13T08:11:15.497Z,100265.72
2023-01-13T08:13:41.916Z,100260.75
2023-01-13T08:16:11.335Z,100267.81
2023-01-13T08:18:38.391Z,100264.59
2023-01-13T08:21:11.104Z,100266.63
2023-01-13T08:23:37.603Z,100273.69
2023-01-13T08:26:09.506Z,100274.50
2023-01-13T08:28:36.406Z,100279.28
2023-01-13T08:31:05.315Z,100278.53
2023-01-13T08:33:32.552Z,100278.78
2023-01-13T08:36:02.175Z,100285.44
2023-01-13T08:38:28.582Z,100284.84
2023-01-13T08:40:54.988Z,100281.06
2023-01-13T08:43:21.426Z,100297.19
2023-01-13T08:45:57.097Z,100296.44
2023-01-13T08:48:23.614Z,100299.47
2023-01-13T08:50:49.941Z,100297.84
2023-01-13T08:53:16.452Z,100309.66
2023-01-13T08:55:42.951Z,100320.03
2023-01-13T08:58:15.623Z,100309.19
2023-01-13T09:00:43.178Z,100316.94
2023-01-13T09:03:09.704Z,100309.53
2023-01-13T09:05:36.482Z,100311.53
2023-01-13T09:08:03.097Z,100314.59
2023-01-13T09:10:29.644Z,100307.34
2023-01-13T09:13:14.557Z,100317.38
2023-01-13T09:15:43.988Z,100304.97
2023-01-13T09:18:10.744Z,100301.25
2023-01-13T09:20:37.742Z,100305.66
2023-01-13T09:23:05.361Z,100313.78
2023-01-13T09:25:32.462Z,100311.06
2023-01-13T09:27:58.843Z,100315.41
2023-01-13T09:30:25.267Z,100313.53
2023-01-13T09:33:11.730Z,100325.19
2023-01-13T09:35:38.077Z,100322.25
2023-01-13T09:38:05.995Z,100336.69
2023-01-13T09:40:32.457Z,100325.00
2023-01-13T09:43:25.268Z,100336.50
2023-01-13T09:46:01.862Z,100334.09
2023-01-13T09:48:29.933Z,100342.84
2023-01-13T09:51:24.504Z,100329.03
2023-01-13T09:53:57.658Z,100335.94
2023-01-13T09:56:25.249Z,100339.13
2023-01-13T09:58:52.174Z,100330.81
2023-01-13T10:01:26.443Z,100322.44
2023-01-13T10:03:53.637Z,100334.34
2023-01-13T10:06:31.635Z,100322.16
2023-01-13T10:08:58.369Z,100331.69
2023-01-13T10:11:48.125Z,100325.72
2023-01-13T10:14:28.224Z,100331.94
2023-01-13T10:17:03.530Z,100329.53
2023-01-13T10:19:44.596Z,100330.41
2023-01-13T10:22:38.787Z,100323.97
2023-01-13T10:25:20.832Z,100319.66
2023-01-13T10:27:50.279Z,100333.53
2023-01-13T10:30:25.982Z,100339.22
2023-01-13T10:32:56.807Z,100330.22
2023-01-13T10:35:50.817Z,100332.34
2023-01-13T10:38:20.071Z,100327.00
2023-01-13T10:40:52.267Z,100325.41
2023-01-13T10:43:18.628Z,100333.00
2023-01-13T10:46:12.767Z,100325.72
2023-01-13T10:48:59.790Z,100330.34
2023-01-13T10:51:38.403Z,100338.25
2023-01-13T10:54:11.560Z,100345.28
2023-01-13T10:56:39.248Z,100340.66
2023-01-13T10:59:15.748Z,100343.13
2023-01-13T11:01:55.012Z,100349.88
2023-01-13T11:04:31.530Z,100349.06
2023-01-13T11:06:59.288Z,100345.56
2023-01-13T11:09:27.569Z,100352.91
2023-01-13T11:11:56.888Z,100351.56
2023-01-13T11:14:42.924Z,100359.97
2023-01-13T11:17:33.285Z,100347.72
2023-01-13T11:20:41.122Z,100370.06
2023-01-13T11:23:17.313Z,100376.53
2023-01-13T11:25:49.026Z,100379.28
2023-01-13T11:28:43.454Z,100379.06
2023-01-13T11:31:09.860Z,100381.00
2023-01-13T11:33:48.261Z,100374.25
2023-01-13T11:36:23.328Z,100365.34
2023-01-13T11:38:53.782Z,100378.94
2023-01-13T11:41:44.311Z,100376.69
2023-01-13T11:44:17.990Z,100379.72
2023-01-13T11:46:44.788Z,100377.34
2023-01-13T11:49:32.686Z,100391.56
2023-01-13T11:52:21.608Z,100375.56
2023-01-13T11:55:06.897Z,100373.06
2023-01-13T11:57:47.067Z,100375.72
2023-01-13T12:00:36.034Z,100385.41
2023-01-13T12:03:31.903Z,100383.53
2023-01-13T12:06:26.362Z,100386.03
2023-01-13T12:08:59.904Z,100389.56
2023-01-13T12:12:09.131Z,100385.41
2023-01-13T12:14:54.148Z,100381.00
2023-01-13T12:17:38.259Z,100382.34
2023-01-13T12:20:19.692Z,100379.41
2023-01-13T12:22:47.860Z,100375.59
2023-01-13T12:25:30.065Z,100370.47
2023-01-13T12:28:04.735Z,100374.03
2023-01-13T12:30:51.860Z,100377.31
2023-01-13T12:33:27.644Z,100377.31
2023-01-13T12:36:04.927Z,100378.44
2023-01-13T12:38:37.353Z,100371.28
2023-01-13T12:41:16.729Z,100365.03
2023-01-13T12:44:06.916Z,100377.22
2023-01-13T12:46:34.567Z,100376.16
2023-01-13T12:49:06.512Z,100376.69
2023-01-13T12:51:36.570Z,100376.94
2023-01-13T12:54:30.954Z,100386.44
2023-01-13T12:56:58.980Z,100379.06
2023-01-13T12:59:25.403Z,100377.66
2023-01-13T13:02:11.974Z,100386.81
2023-01-13T13:05:13.990Z,100392.81
2023-01-13T13:07:45.451Z,100386.25
2023-01-13T13:10:31.664Z,100403.00
2023-01-13T13:13:19.386Z,100417.59
2023-01-13T13:15:51.204Z,100425.16
2023-01-13T13:18:17.574Z,100444.88
2023-01-13T13:21:14.241Z,100438.69
2023-01-13T13:23:48.194Z,100444.88
2023-01-13T13:26:46.680Z,100447.09
2023-01-13T13:29:47.578Z,100455.66
2023-01-13T13:32:45.611Z,100465.69
2023-01-13T13:35:31.122Z,100452.47
2023-01-13T13:38:37.320Z,100467.56
2023-01-13T13:41:41.449Z,100482.34
2023-01-13T13:44:35.740Z,100483.16
2023-01-13T13:47:04.506Z,100484.31
2023-01-13T13:49:39.146Z,100492.72
2023-01-13T13:52:10.845Z,100498.03
2023-01-13T13:54:41.055Z,100508.06
2023-01-13T13:57:23.300Z,100509.59
2023-01-13T13:59:57.626Z,100515.16
2023-01-13T14:02:29.025Z,100515.16
2023-01-13T14:05:29.424Z,100519.28
2023-01-13T14:08:16.492Z,100522.00
2023-01-13T14:10:45.236Z,100533.72
2023-01-13T14:13:17.665Z,100527.34
2023-01-13T14:15:44.872Z,100546.06
2023-01-13T14:18:14.702Z,100540.50
2023-01-13T14:20:42.673Z,100540.84
2023-01-13T14:23:18.272Z,100549.22
2023-01-13T14:25:51.037Z,100550.50
2023-01-13T14:28:29.962Z,100551.13
2023-01-13T14:30:57.225Z,100551.34
2023-01-13T14:33:34.143Z,100554.28
2023-01-13T14:36:27.182Z,100559.25
2023-01-13T14:39:02.601Z,100558.25
2023-01-13T14:41:43.821Z,100563.19
2023-01-13T14:44:31.360Z,100555.16
2023-01-13T14:47:00.897Z,100570.25
2023-01-13T14:49:29.949Z,100565.88
2023-01-13T14:52:20.245Z,100576.97
2023-01-13T14:55:14.481Z,100565.66
2023-01-13T14:57:41.784Z,100572.97
2023-01-13T15:00:13.995Z,100571.31
2023-01-13T15:02:53.421Z,100574.03
2023-01-13T15:05:19.932Z,100584.38
2023-01-13T15:08:18.150Z,100590.63
2023-01-13T15:10:55.068Z,100594.25
2023-01-13T15:13:36.099Z,100593.56
2023-01-13T15:16:06.070Z,100597.94
2023-01-13T15:18:33.114Z,100611.00
2023-01-13T15:20:59.577Z,100610.41
2023-01-13T15:23:26.055Z,100624.53
2023-01-13T15:25:52.409Z,100620.22
2023-01-13T15:28:20.809Z,100633.19
2023-01-13T15:30:48.797Z,100636.94
2023-01-13T15:33:16.202Z,100639.06
2023-01-13T15:35:46.020Z,100642.88
2023-01-13T15:38:15.176Z,100656.31
2023-01-13T15:40:42.293Z,100660.19
2023-01-13T15:43:33.934Z,100658.03
2023-01-13T15:46:20.404Z,100659.13
2023-01-13T15:48:46.861Z,100660.53
2023-01-13T15:51:21.187Z,100670.41
2023-01-13T15:53:47.648Z,100669.81
2023-01-13T15:56:24.547Z,100667.25
2023-01-13T15:58:53.404Z,100680.13
2023-01-13T16:01:20.147Z,100678.72
2023-01-13T16:03:46.619Z,100691.41
2023-01-13T16:06:19.146Z,100681.91
2023-01-13T16:08:45.653Z,100684.84
2023-01-13T16:11:12.599Z,100699.69
2023-01-13T16:13:39.094Z,100695.59
2023-01-13T16:16:22.112Z,100696.56
2023-01-13T16:18:48.953Z,100709.03
2023-01-13T16:21:16.078Z,100715.53
2023-01-13T16:23:42.626Z,100717.06
2023-01-13T16:26:27.087Z,100714.22
2023-01-13T16:28:55.387Z,100693.59
2023-01-13T16:31:31.857Z,100700.69
2023-01-13T16:34:00.134Z,100723.53
2023-01-13T16:36:26.688Z,100713.19
2023-01-13T16:38:53.877Z,100717.06
2023-01-13T16:41:21.753Z,100726.94
2023-01-13T16:43:49.010Z,100708.94
2023-01-13T16:46:19.163Z,100722.47
2023-01-13T16:48:46.121Z,100750.16
2023-01-13T16:51:12.623Z,100752.88
2023-01-13T16:53:38.995Z,100756.53
2023-01-13T16:56:17.047Z,100763.13
2023-01-13T16:58:43.409Z,100764.28
2023-01-13T17:01:18.886Z,100775.13
2023-01-13T17:03:49.093Z,100766.16
2023-01-13T17:06:17.315Z,100769.81
2023-01-13T17:08:43.704Z,100781.13
2023-01-13T17:11:10.635Z,100778.19
2023-01-13T17:13:37.014Z,100775.22
2023-01-13T17:16:03.452Z,100783.94
2023-01-13T17:18:30.001Z,100787.72
2023-01-13T17:20:58.777Z,100785.38
2023-01-13T17:23:25.205Z,100792.66
2023-01-13T17:25:54.665Z,100803.25
2023-01-13T17:28:21.147Z,100803.50
2023-01-13T17:30:47.802Z,100804.81
2023-01-13T17:33:14.280Z,100808.47
2023-01-13T17:35:40.714Z,100818.00
2023-01-13T17:38:07.092Z,100815.63
2023-01-13T17:40:33.589Z,100815.19
2023-01-13T17:43:00.038Z,100822.47
2023-01-13T17:45:26.335Z,100821.78
2023-01-13T17:47:57.853Z,100827.19
2023-01-13T17:50:24.627Z,100820.25
2023-01-13T17:52:50.982Z,100827.78
2023-01-13T17:55:17.470Z,100828.47
2023-01-13T17:57:43.976Z,100835.19
2023-01-13T18:00:12.355Z,100829.41
2023-01-13T18:02:38.998Z,100830.59
2023-01-13T18:05:05.802Z,100830.00
2023-01-13T18:07:32.274Z,100828.38
2023-01-13T18:09:59.009Z,100836.59
2023-01-13T18:12:25.467Z,100834.47
2023-01-13T18:14:51.996Z,100855.34
2023-01-13T18:17:18.625Z,100840.97
2023-01-13T18:20:03.804Z,100851.59
2023-01-13T18:22:49.137Z,100859.00
2023-01-13T18:25:33.886Z,100863.97
2023-01-13T18:28:02.634Z,100862.06
2023-01-13T18:30:28.990Z,100868.66
2023-01-13T18:32:55.873Z,100875.47
2023-01-13T18:35:22.385Z,100879.84
2023-01-13T18:37:48.783Z,100873.94
2023-01-13T18:40:15.347Z,100874.53
2023-01-13T18:42:54.848Z,100888.56
2023-01-13T18:45:25.117Z,100889.16
2023-01-13T18:47:53.138Z,100890.44
2023-01-13T18:50:19.845Z,100888.44
2023-01-13T18:52:46.308Z,100898.25
2023-01-13T18:55:12.867Z,100892.34
2023-01-13T18:57:42.119Z,100897.28
2023-01-13T19:00:12.420Z,100903.31
2023-01-13T19:02:38.992Z,100893.50
2023-01-13T19:05:05.871Z,100903.06
2023-01-13T19:07:34.652Z,100897.66
2023-01-13T19:10:01.181Z,100913.44
2023-01-13T19:12:28.075Z,100903.16
2023-01-13T19:14:56.129Z,100913.44
2023-01-13T19:17:23.986Z,100915.56
2023-01-13T19:19:53.818Z,100913.91
2023-01-13T19:22:27.285Z,100920.97
2023-01-13T19:24:53.854Z,100931.00
2023-01-13T19:27:20.925Z,100913.44
2023-01-13T19:29:52.570Z,100922.16
2023-01-13T19:32:22.463Z,100929.25
2023-01-13T19:34:50.636Z,100927.56
2023-01-13T19:37:17.787Z,100926.75
2023-01-13T19:39:44.384Z,100923.81
2023-01-13T19:42:32.057Z,100931.72
2023-01-13T19:45:30.784Z,100923.81
2023-01-13T19:48:00.237Z,100937.47
2023-01-13T19:50:26.644Z,100935.47
2023-01-13T19:52:53.239Z,100943.97
2023-01-13T19:55:19.893Z,100948.00
2023-01-13T19:57:46.281Z,100948.69
2023-01-13T20:00:15.417Z,100962.25
2023-01-13T20:02:47.721Z,100968.47
2023-01-13T20:05:18.282Z,100967.22
2023-01-13T20:07:44.690Z,100971.78
2023-01-13T20:10:11.314Z,100972.38
2023-01-13T20:12:37.739Z,100988.66
2023-01-13T20:15:05.908Z,100987.81
2023-01-13T20:17:32.318Z,101000.44
2023-01-13T20:20:01.362Z,100998.69
2023-01-13T20:22:27.742Z,101007.03
2023-01-13T20:24:55.177Z,101012.47
2023-01-13T20:27:23.724Z,101003.75
2023-01-13T20:29:50.637Z,101005.28
2023-01-13T20:32:17.082Z,101010.97
2023-01-13T20:34:43.424Z,101021.81
2023-01-13T20:37:09.934Z,101020.50
2023-01-13T20:39:36.271Z,101016.72
2023-01-13T20:42:21.473Z,101018.84
2023-01-13T20:44:47.877Z,101025.69
2023-01-13T20:47:14.457Z,101030.41
2023-01-13T20:49:41.174Z,101028.75
2023-01-13T20:52:10.671Z,101041.72
2023-01-13T20:54:38.107Z,101040.31
2023-01-13T20:57:06.719Z,101043.03
2023-01-13T20:59:33.805Z,101037.25
2023-01-13T21:02:00.301Z,101048.44
2023-01-13T21:04:26.851Z,101053.06
2023-01-13T21:06:53.461Z,101055.19
2023-01-13T21:09:20.615Z,101048.69
2023-01-13T21:12:05.471Z,101051.66
2023-01-13T21:14:50.449Z,101061.78
2023-01-13T21:17:35.238Z,101056.34
2023-01-13T21:20:04.201Z,101057.28
2023-01-13T21:22:31.065Z,101055.63
2023-01-13T21:24:58.597Z,101055.63
2023-01-13T21:27:25.556Z,101064.34
2023-01-13T21:29:51.929Z,101062.72
2023-01-13T21:32:18.382Z,101050.69
2023-01-13T21:34:44.838Z,101055.84
2023-01-13T21:37:11.347Z,101066.47
2023-01-13T21:39:37.793Z,101072.75
2023-01-13T21:42:22.942Z,101070.25
2023-01-13T21:45:07.767Z,101068.38
2023-01-13T21:47:49.449Z,101067.06
2023-01-13T21:50:20.123Z,101068.16
2023-01-13T21:52:48.014Z,101065.44
2023-01-13T21:55:24.585Z,101069.78
2023-01-13T21:57:52.516Z,101073.09
2023-01-13T22:00:20.729Z,101099.63
2023-01-13T22:02:48.105Z,101096.53
2023-01-13T22:05:16.670Z,101106.13
2023-01-13T22:07:43.684Z,101102.81
2023-01-13T22:10:13.136Z,101106.56
2023-01-13T22:12:39.742Z,101103.41
2023-01-13T22:15:07.218Z,101112.47
2023-01-13T22:17:34.403Z,101116.59
2023-01-13T22:20:01.463Z,101115.66
2023-01-13T22:22:29.019Z,101111.53
2023-01-13T22:24:55.484Z,101139.25
2023-01-13T22:27:25.058Z,101121.56
2023-01-13T22:29:52.783Z,101120.72
2023-01-13T22:32:20.936Z,101119.31
2023-01-13T22:34:47.468Z,101120.72
2023-01-13T22:37:14.029Z,101129.44
2023-01-13T22:39:40.390Z,101133.25
2023-01-13T22:42:07.140Z,101130.75
2023-01-13T22:44:34.010Z,101130.97
2023-01-13T22:47:00.658Z,101142.75
2023-01-13T22:49:27.204Z,101142.06
2023-01-13T22:51:53.762Z,101144.75
2023-01-13T22:54:20.194Z,101146.66
2023-01-13T22:56:46.680Z,101155.38
2023-01-13T22:59:14.511Z,101153.28
2023-01-13T23:01:42.263Z,101152.91
2023-01-13T23:04:13.081Z,101153.75
2023-01-13T23:06:40.369Z,101155.03
2023-01-13T23:09:07.502Z,101159.50
2023-01-13T23:11:35.418Z,101164.09
2023-01-13T23:14:06.938Z,101158.88
2023-01-13T23:16:37.300Z,101158.44
2023-01-13T23:19:05.314Z,101149.69
2023-01-13T23:21:36.153Z,101148.28
2023-01-13T23:24:03.753Z,101152.88
2023-01-13T23:26:31.357Z,101154.09
2023-01-13T23:28:59.215Z,101152.63
2023-01-13T23:31:25.602Z,101161.97
2023-01-13T23:33:52.023Z,101163.97
2023-01-13T23:36:21.132Z,101161.38
2023-01-13T23:38:48.049Z,101169.00
2023-01-13T23:41:16.631Z,101180.78
2023-01-13T23:43:42.983Z,101172.16
2023-01-13T23:46:13.929Z,101180.78
2023-01-13T23:48:40.471Z,101184.53
2023-01-13T23:51:10.918Z,101191.16
2023-01-13T23:53:40.434Z,101184.09
2023-01-13T23:56:11.299Z,101178.66
2023-01-13T23:58:37.837Z,101174.28
